createdAt,value
2019-06-20T00:01:00.636Z,79.39
2019-06-20T00:03:30.267Z,79.04
2019-06-20T00:05:59.799Z,78.64
2019-06-20T00:08:29.313Z,79.18
2019-06-20T00:10:58.913Z,79.94
2019-06-20T00:13:28.416Z,80.84
2019-06-20T00:15:57.953Z,80.05
2019-06-20T00:18:27.520Z,79.75
2019-06-20T00:20:57.074Z,79.57
2019-06-20T00:23:26.587Z,79.27
2019-06-20T00:25:56.407Z,79.07
2019-06-20T00:28:25.913Z,79.60
2019-06-20T00:30:55.444Z,79.24
2019-06-20T00:33:24.953Z,79.19
2019-06-20T00:35:54.488Z,78.99
2019-06-20T00:38:24.015Z,78.19
2019-06-20T00:40:53.543Z,77.02
2019-06-20T00:43:23.134Z,75.43
2019-06-20T00:45:52.687Z,75.67
2019-06-20T00:48:22.283Z,76.03
2019-06-20T00:50:51.860Z,74.93
2019-06-20T00:53:21.385Z,74.91
2019-06-20T00:55:50.906Z,75.52
2019-06-20T00:58:20.422Z,75.76
2019-06-20T01:00:49.967Z,76.96
2019-06-20T01:03:19.474Z,76.94
2019-06-20T01:05:49.002Z,75.99
2019-06-20T01:08:18.592Z,75.66
2019-06-20T01:10:48.126Z,76.22
2019-06-20T01:13:32.521Z,76.63
2019-06-20T01:15:48.908Z,77.55
2019-06-20T01:18:18.409Z,76.63
2019-06-20T01:20:47.920Z,76.56
2019-06-20T01:23:17.450Z,77.02
2019-06-20T01:25:47.268Z,77.93
2019-06-20T01:28:17.183Z,78.80
2019-06-20T01:30:46.690Z,78.09
2019-06-20T01:33:16.495Z,78.68
2019-06-20T01:35:47.237Z,78.43
2019-06-20T01:38:16.911Z,79.13
2019-06-20T01:40:46.488Z,79.15
2019-06-20T01:43:16.096Z,80.33
2019-06-20T01:45:45.671Z,80.66
2019-06-20T01:48:15.268Z,80.66
2019-06-20T01:50:44.784Z,80.81
2019-06-20T01:53:14.312Z,80.78
2019-06-20T01:55:43.822Z,80.63
2019-06-20T01:58:13.356Z,80.07
2019-06-20T02:00:50.949Z,79.99
2019-06-20T02:03:21.151Z,79.99
2019-06-20T02:05:50.799Z,79.50
2019-06-20T02:08:20.574Z,80.08
2019-06-20T02:10:50.086Z,79.83
2019-06-20T02:13:19.618Z,79.80
2019-06-20T02:15:49.129Z,78.51
2019-06-20T02:18:18.736Z,78.57
2019-06-20T02:20:57.735Z,78.21
2019-06-20T02:23:27.333Z,79.46
2019-06-20T02:25:56.904Z,79.22
2019-06-20T02:28:26.442Z,80.47
2019-06-20T02:30:56.016Z,80.40
2019-06-20T02:33:25.571Z,81.03
2019-06-20T02:35:55.078Z,81.52
2019-06-20T02:38:24.623Z,81.68
2019-06-20T02:40:54.131Z,81.45
2019-06-20T02:43:24.396Z,81.47
2019-06-20T02:45:54.080Z,81.39
2019-06-20T02:48:23.898Z,80.47
2019-06-20T02:50:53.415Z,80.84
2019-06-20T02:53:22.995Z,80.92
2019-06-20T02:55:52.568Z,81.73
2019-06-20T02:58:22.242Z,80.93
2019-06-20T03:00:59.384Z,81.87
2019-06-20T03:03:30.157Z,83.12
2019-06-20T03:05:59.733Z,83.75
2019-06-20T03:08:30.006Z,82.94
2019-06-20T03:10:59.739Z,82.96
2019-06-20T03:13:29.411Z,83.41
2019-06-20T03:15:58.918Z,83.10
2019-06-20T03:18:28.519Z,82.76
2019-06-20T03:20:58.175Z,82.06
2019-06-20T03:23:27.877Z,82.54
2019-06-20T03:25:57.382Z,81.79
2019-06-20T03:28:26.914Z,81.41
2019-06-20T03:30:56.435Z,81.20
2019-06-20T03:33:25.967Z,82.08
2019-06-20T03:35:56.242Z,81.53
2019-06-20T03:38:25.770Z,81.55
2019-06-20T03:40:55.283Z,79.93
2019-06-20T03:43:24.818Z,81.63
2019-06-20T03:45:54.320Z,81.64
2019-06-20T03:48:24.145Z,81.03
2019-06-20T03:50:53.722Z,81.90
2019-06-20T03:53:23.592Z,80.84
2019-06-20T03:55:53.092Z,79.74
2019-06-20T03:58:22.626Z,80.91
2019-06-20T04:00:52.128Z,79.84
2019-06-20T04:03:21.929Z,81.18
2019-06-20T04:05:51.447Z,81.08
2019-06-20T04:08:20.976Z,80.02
2019-06-20T04:10:50.486Z,78.91
2019-06-20T04:13:20.023Z,79.41
2019-06-20T04:15:49.528Z,77.33
2019-06-20T04:18:19.068Z,80.95
2019-06-20T04:20:48.563Z,80.99
2019-06-20T04:23:18.100Z,80.47
2019-06-20T04:25:47.608Z,80.52
2019-06-20T04:28:17.219Z,80.76
2019-06-20T04:30:46.785Z,78.53
2019-06-20T04:33:16.324Z,80.50
2019-06-20T04:35:45.833Z,78.08
2019-06-20T04:38:15.345Z,80.42
2019-06-20T04:40:44.877Z,79.82
2019-06-20T04:43:14.379Z,80.05
2019-06-20T04:45:48.020Z,82.20
2019-06-20T04:48:17.522Z,82.60
2019-06-20T04:50:47.125Z,82.65
2019-06-20T04:53:16.637Z,83.04
2019-06-20T04:55:46.168Z,81.54
2019-06-20T04:58:15.677Z,81.54
2019-06-20T05:00:45.206Z,81.28
2019-06-20T05:03:14.731Z,82.60
2019-06-20T05:05:44.253Z,83.17
2019-06-20T05:08:13.760Z,82.79
2019-06-20T05:10:43.297Z,83.09
2019-06-20T05:13:12.797Z,82.96
2019-06-20T05:15:52.235Z,83.04
2019-06-20T05:18:13.562Z,81.63
2019-06-20T05:20:43.099Z,81.83
2019-06-20T05:23:12.606Z,80.53
2019-06-20T05:25:42.139Z,81.77
2019-06-20T05:28:11.672Z,82.51
2019-06-20T05:30:41.252Z,81.12
2019-06-20T05:33:11.035Z,82.97
2019-06-20T05:35:41.331Z,82.61
2019-06-20T05:38:10.833Z,81.82
2019-06-20T05:40:40.363Z,80.46
2019-06-20T05:43:10.177Z,81.50
2019-06-20T05:45:39.825Z,82.66
2019-06-20T05:48:09.358Z,83.25
2019-06-20T05:50:40.285Z,82.66
2019-06-20T05:53:10.690Z,83.14
2019-06-20T05:55:40.374Z,83.78
2019-06-20T05:58:09.883Z,82.81
2019-06-20T06:00:39.513Z,83.21
2019-06-20T06:03:09.070Z,83.20
2019-06-20T06:05:38.609Z,81.76
2019-06-20T06:08:08.189Z,81.96
2019-06-20T06:10:37.851Z,82.27
2019-06-20T06:13:07.449Z,82.03
2019-06-20T06:15:36.983Z,82.83
2019-06-20T06:18:08.270Z,80.72
2019-06-20T06:20:37.808Z,81.79
2019-06-20T06:23:07.315Z,80.52
2019-06-20T06:25:36.855Z,82.36
2019-06-20T06:28:06.460Z,83.25
2019-06-20T06:30:36.114Z,81.91
2019-06-20T06:33:06.608Z,82.47
2019-06-20T06:35:36.138Z,81.83
2019-06-20T06:38:05.719Z,82.59
2019-06-20T06:40:35.386Z,82.19
2019-06-20T06:43:04.967Z,82.46
2019-06-20T06:45:34.498Z,82.04
2019-06-20T06:48:04.134Z,78.51
2019-06-20T06:50:33.798Z,79.90
2019-06-20T06:53:03.373Z,81.90
2019-06-20T06:55:32.976Z,80.76
2019-06-20T06:58:02.497Z,82.01
2019-06-20T07:00:32.088Z,81.34
2019-06-20T07:03:01.595Z,82.05
2019-06-20T07:05:31.561Z,81.27
2019-06-20T07:08:01.137Z,81.69
2019-06-20T07:10:30.807Z,80.98
2019-06-20T07:13:00.442Z,80.88
2019-06-20T07:15:30.257Z,81.20
2019-06-20T07:17:59.762Z,81.43
2019-06-20T07:20:29.324Z,81.57
2019-06-20T07:22:58.838Z,81.79
2019-06-20T07:25:28.427Z,81.21
2019-06-20T07:27:57.953Z,80.56
2019-06-20T07:30:27.845Z,79.74
2019-06-20T07:32:57.755Z,80.81
2019-06-20T07:35:27.257Z,81.01
2019-06-20T07:37:56.937Z,81.37
2019-06-20T07:40:26.440Z,77.32
2019-06-20T07:42:55.962Z,75.09
2019-06-20T07:45:27.727Z,74.83
2019-06-20T07:47:57.412Z,75.65
2019-06-20T07:50:27.057Z,75.76
2019-06-20T07:53:02.104Z,76.84
2019-06-20T07:55:27.837Z,75.92
2019-06-20T07:57:57.358Z,76.20
2019-06-20T08:00:27.197Z,75.65
2019-06-20T08:02:56.812Z,75.58
2019-06-20T08:05:26.394Z,75.97
2019-06-20T08:07:55.923Z,76.02
2019-06-20T08:10:26.143Z,76.04
2019-06-20T08:12:55.679Z,74.31
2019-06-20T08:15:25.638Z,74.87
2019-06-20T08:17:55.188Z,74.58
2019-06-20T08:20:25.089Z,72.57
2019-06-20T08:22:54.696Z,73.59
2019-06-20T08:25:24.419Z,71.37
2019-06-20T08:27:54.124Z,72.53
2019-06-20T08:30:29.715Z,72.16
2019-06-20T08:33:01.665Z,71.97
2019-06-20T08:35:32.053Z,71.84
2019-06-20T08:38:03.660Z,72.22
2019-06-20T08:40:38.296Z,72.42
2019-06-20T08:43:08.020Z,73.71
2019-06-20T08:45:40.116Z,72.06
2019-06-20T08:48:09.880Z,70.34
2019-06-20T08:50:40.502Z,70.41
2019-06-20T08:53:10.180Z,70.11
2019-06-20T08:55:39.753Z,70.17
2019-06-20T08:58:09.298Z,69.78
2019-06-20T09:00:39.544Z,70.71
2019-06-20T09:03:09.148Z,69.41
2019-06-20T09:05:38.998Z,68.77
2019-06-20T09:08:11.367Z,69.17
2019-06-20T09:10:42.260Z,69.83
2019-06-20T09:13:13.432Z,69.29
2019-06-20T09:15:45.091Z,68.71
2019-06-20T09:18:14.623Z,67.54
2019-06-20T09:20:44.196Z,67.81
2019-06-20T09:23:14.053Z,67.65
2019-06-20T09:25:43.633Z,67.10
2019-06-20T09:28:13.234Z,67.41
2019-06-20T09:30:43.590Z,66.45
2019-06-20T09:33:13.213Z,65.13
2019-06-20T09:35:42.723Z,65.72
2019-06-20T09:38:12.538Z,65.65
2019-06-20T09:40:42.056Z,64.57
2019-06-20T09:43:26.567Z,64.75
2019-06-20T09:45:43.162Z,64.57
2019-06-20T09:48:12.700Z,63.96
2019-06-20T09:50:42.196Z,64.07
2019-06-20T09:53:11.732Z,63.70
2019-06-20T09:55:41.259Z,63.91
2019-06-20T09:58:10.867Z,64.28
2019-06-20T10:00:40.532Z,62.59
2019-06-20T10:03:10.052Z,62.64
2019-06-20T10:05:39.702Z,63.84
2019-06-20T10:08:09.234Z,63.42
2019-06-20T10:10:38.824Z,63.21
2019-06-20T10:13:08.430Z,61.31
2019-06-20T10:15:38.982Z,62.72
2019-06-20T10:18:09.268Z,63.47
2019-06-20T10:20:39.360Z,63.35
2019-06-20T10:23:09.133Z,63.45
2019-06-20T10:25:39.175Z,63.60
2019-06-20T10:28:09.057Z,63.96
2019-06-20T10:30:38.576Z,63.85
2019-06-20T10:33:08.265Z,62.46
2019-06-20T10:35:37.773Z,61.72
2019-06-20T10:38:08.963Z,61.33
2019-06-20T10:40:38.915Z,60.32
2019-06-20T10:43:08.584Z,61.17
2019-06-20T10:45:39.530Z,61.20
2019-06-20T10:48:09.180Z,61.11
2019-06-20T10:50:38.859Z,58.31
2019-06-20T10:53:08.504Z,60.27
2019-06-20T10:55:38.174Z,61.01
2019-06-20T10:58:09.328Z,60.67
2019-06-20T11:00:40.018Z,61.00
2019-06-20T11:03:10.230Z,61.54
2019-06-20T11:05:40.903Z,62.02
2019-06-20T11:08:11.079Z,61.79
2019-06-20T11:10:42.233Z,60.55
2019-06-20T11:13:12.064Z,61.19
2019-06-20T11:15:42.206Z,61.56
2019-06-20T11:18:11.867Z,59.94
2019-06-20T11:20:42.652Z,60.57
2019-06-20T11:23:12.295Z,59.45
2019-06-20T11:25:42.027Z,58.99
2019-06-20T11:28:11.686Z,59.50
2019-06-20T11:30:52.966Z,58.56
2019-06-20T11:33:13.214Z,57.55
2019-06-20T11:35:43.455Z,58.08
2019-06-20T11:38:13.050Z,58.30
2019-06-20T11:40:43.931Z,58.65
2019-06-20T11:43:13.520Z,58.81
2019-06-20T11:45:43.229Z,58.02
2019-06-20T11:48:12.816Z,57.87
2019-06-20T11:50:42.469Z,57.92
2019-06-20T11:53:13.006Z,57.87
2019-06-20T11:55:43.231Z,58.33
2019-06-20T11:58:12.740Z,57.71
2019-06-20T12:01:03.798Z,58.72
2019-06-20T12:03:33.039Z,57.44
2019-06-20T12:06:03.368Z,58.10
2019-06-20T12:08:32.884Z,58.66
2019-06-20T12:11:02.477Z,59.26
2019-06-20T12:13:31.973Z,58.90
2019-06-20T12:16:01.507Z,59.28
2019-06-20T12:18:31.021Z,58.95
2019-06-20T12:21:00.867Z,59.24
2019-06-20T12:23:30.371Z,59.21
2019-06-20T12:25:59.916Z,58.69
2019-06-20T12:28:29.514Z,58.78
2019-06-20T12:33:27.785Z,60.30
2019-06-20T12:35:57.324Z,59.91
2019-06-20T12:38:26.829Z,59.36
2019-06-20T12:40:56.367Z,59.21
2019-06-20T12:43:25.879Z,60.77
2019-06-20T12:45:55.420Z,60.11
2019-06-20T12:48:24.928Z,60.34
2019-06-20T12:50:54.473Z,60.43
2019-06-20T12:53:23.993Z,60.44
2019-06-20T12:55:53.549Z,61.05
2019-06-20T12:58:23.138Z,60.52
2019-06-20T13:00:52.670Z,60.55
2019-06-20T13:03:22.174Z,60.75
2019-06-20T13:05:51.826Z,61.25
2019-06-20T13:08:21.464Z,62.08
2019-06-20T13:10:51.353Z,61.15
2019-06-20T13:13:20.861Z,61.46
2019-06-20T13:15:50.667Z,61.17
2019-06-20T13:18:20.212Z,61.84
2019-06-20T13:20:49.793Z,61.58
2019-06-20T13:23:19.297Z,61.63
2019-06-20T13:25:48.968Z,60.63
2019-06-20T13:28:18.533Z,60.89
2019-06-20T13:30:51.948Z,60.56
2019-06-20T13:33:19.869Z,60.38
2019-06-20T13:35:50.805Z,59.42
2019-06-20T13:38:20.488Z,57.34
2019-06-20T13:40:50.014Z,57.87
2019-06-20T13:43:19.600Z,57.67
2019-06-20T13:45:49.855Z,57.81
2019-06-20T13:48:19.592Z,57.45
2019-06-20T13:50:49.674Z,57.86
2019-06-20T13:53:19.483Z,59.50
2019-06-20T13:55:50.344Z,59.45
2019-06-20T13:58:19.999Z,59.87
2019-06-20T14:00:50.944Z,59.14
2019-06-20T14:03:20.773Z,59.59
2019-06-20T14:05:51.712Z,59.38
2019-06-20T14:08:21.380Z,58.42
2019-06-20T14:10:52.300Z,58.55
2019-06-20T14:13:21.937Z,58.07
2019-06-20T14:15:51.473Z,57.34
2019-06-20T14:18:20.978Z,57.68
2019-06-20T14:20:50.841Z,57.83
2019-06-20T14:23:20.508Z,57.18
2019-06-20T14:25:51.516Z,57.38
2019-06-20T14:28:21.400Z,57.83
2019-06-20T14:30:50.960Z,57.86
2019-06-20T14:33:20.517Z,57.94
2019-06-20T14:35:51.178Z,57.53
2019-06-20T14:38:20.744Z,57.79
2019-06-20T14:40:50.251Z,55.85
2019-06-20T14:43:19.846Z,56.37
2019-06-20T14:45:50.662Z,55.98
2019-06-20T14:48:21.049Z,56.12
2019-06-20T14:50:51.406Z,56.45
2019-06-20T14:53:21.098Z,56.56
2019-06-20T14:55:51.745Z,56.11
2019-06-20T14:58:21.335Z,56.19
2019-06-20T15:00:52.126Z,55.19
2019-06-20T15:03:22.096Z,55.65
2019-06-20T15:05:52.589Z,56.60
2019-06-20T15:08:22.233Z,56.29
2019-06-20T15:10:51.976Z,54.44
2019-06-20T15:13:21.578Z,55.82
2019-06-20T15:15:51.334Z,55.09
2019-06-20T15:18:20.967Z,54.31
2019-06-20T15:20:51.865Z,55.21
2019-06-20T15:23:22.225Z,55.13
2019-06-20T15:25:52.158Z,55.91
2019-06-20T15:28:22.065Z,54.96
2019-06-20T15:30:52.693Z,55.83
2019-06-20T15:33:22.389Z,56.16
2019-06-20T15:35:53.399Z,56.16
2019-06-20T15:38:23.206Z,55.59
2019-06-20T15:40:53.442Z,55.86
2019-06-20T15:43:23.158Z,56.57
2019-06-20T15:45:53.912Z,56.92
2019-06-20T15:48:23.550Z,57.22
2019-06-20T15:50:53.062Z,57.11
2019-06-20T15:53:22.599Z,56.76
2019-06-20T15:55:52.260Z,56.20
2019-06-20T15:58:21.888Z,56.76
2019-06-20T16:00:52.500Z,57.26
2019-06-20T16:03:22.348Z,55.88
2019-06-20T16:05:51.953Z,56.24
2019-06-20T16:08:21.480Z,56.26
2019-06-20T16:10:51.317Z,56.56
2019-06-20T16:13:20.938Z,56.51
2019-06-20T16:15:51.173Z,56.47
2019-06-20T16:18:21.699Z,56.55
2019-06-20T16:20:51.219Z,56.77
2019-06-20T16:23:20.762Z,56.60
2019-06-20T16:25:50.268Z,56.44
2019-06-20T16:28:19.903Z,55.96
2019-06-20T16:30:49.765Z,55.54
2019-06-20T16:33:25.040Z,54.85
2019-06-20T16:35:50.846Z,55.22
2019-06-20T16:38:20.375Z,55.88
2019-06-20T16:40:50.234Z,56.13
2019-06-20T16:43:19.777Z,56.31
2019-06-20T16:45:49.297Z,56.59
2019-06-20T16:48:19.091Z,56.49
2019-06-20T16:50:48.637Z,55.89
2019-06-20T16:53:18.179Z,56.12
2019-06-20T16:55:47.775Z,56.31
2019-06-20T16:58:17.443Z,56.55
2019-06-20T17:00:47.020Z,57.09
2019-06-20T17:03:16.554Z,57.46
2019-06-20T17:05:46.436Z,57.68
2019-06-20T17:08:15.995Z,57.30
2019-06-20T17:10:45.651Z,57.56
2019-06-20T17:13:15.176Z,57.62
2019-06-20T17:15:44.691Z,57.42
2019-06-20T17:18:14.219Z,57.67
2019-06-20T17:20:43.931Z,57.84
2019-06-20T17:23:13.466Z,57.89
2019-06-20T17:25:43.071Z,57.99
2019-06-20T17:28:12.736Z,57.98
2019-06-20T17:30:42.403Z,58.10
2019-06-20T17:33:11.910Z,58.03
2019-06-20T17:35:41.535Z,58.42
2019-06-20T17:38:11.046Z,57.88
2019-06-20T17:40:40.713Z,57.56
2019-06-20T17:43:10.315Z,57.60
2019-06-20T17:45:39.863Z,57.49
2019-06-20T17:48:09.453Z,57.85
2019-06-20T17:50:39.124Z,57.50
2019-06-20T17:53:08.966Z,58.10
2019-06-20T17:55:38.576Z,57.73
2019-06-20T17:58:08.087Z,58.13
2019-06-20T18:00:38.045Z,57.29
2019-06-20T18:03:07.618Z,57.40
2019-06-20T18:05:37.201Z,57.14
2019-06-20T18:08:15.102Z,56.71
2019-06-20T18:10:38.064Z,56.61
2019-06-20T18:13:07.578Z,56.86
2019-06-20T18:15:37.114Z,57.31
2019-06-20T18:18:06.765Z,57.28
2019-06-20T18:20:36.301Z,57.11
2019-06-20T18:23:05.807Z,57.42
2019-06-20T18:25:35.337Z,57.62
2019-06-20T18:28:05.157Z,58.22
2019-06-20T18:30:45.773Z,58.62
2019-06-20T18:33:15.493Z,58.84
2019-06-20T18:35:45.032Z,58.96
2019-06-20T18:38:14.550Z,58.80
2019-06-20T18:40:44.152Z,58.88
2019-06-20T18:43:14.228Z,58.68
2019-06-20T18:45:44.204Z,58.65
2019-06-20T18:48:13.730Z,58.18
2019-06-20T18:50:43.413Z,58.41
2019-06-20T18:53:12.927Z,58.68
2019-06-20T18:55:42.536Z,58.72
2019-06-20T18:58:12.051Z,59.46
2019-06-20T19:00:41.673Z,60.24
2019-06-20T19:03:11.317Z,60.05
2019-06-20T19:05:40.855Z,60.21
2019-06-20T19:08:10.371Z,60.90
2019-06-20T19:10:39.906Z,61.10
2019-06-20T19:13:12.807Z,61.96
2019-06-20T19:15:40.735Z,61.55
2019-06-20T19:18:10.248Z,61.74
2019-06-20T19:20:40.202Z,62.30
2019-06-20T19:23:09.710Z,62.24
2019-06-20T19:25:39.313Z,61.76
2019-06-20T19:28:11.029Z,62.43
2019-06-20T19:30:53.202Z,61.46
2019-06-20T19:33:22.784Z,61.57
2019-06-20T19:35:52.331Z,61.68
2019-06-20T19:38:21.840Z,62.01
2019-06-20T19:40:53.454Z,62.25
2019-06-20T19:43:22.986Z,62.73
2019-06-20T19:45:52.545Z,62.82
2019-06-20T19:48:22.131Z,62.97
2019-06-20T19:50:51.742Z,63.15
2019-06-20T19:53:21.254Z,63.09
2019-06-20T19:55:50.854Z,62.95
2019-06-20T19:58:20.371Z,62.68
2019-06-20T20:00:50.201Z,63.53
2019-06-20T20:03:19.836Z,63.71
2019-06-20T20:05:49.440Z,64.16
2019-06-20T20:08:19.613Z,64.67
2019-06-20T20:10:50.437Z,64.77
2019-06-20T20:13:20.420Z,64.86
2019-06-20T20:15:50.029Z,64.20
2019-06-20T20:18:19.607Z,65.66
2019-06-20T20:20:49.382Z,67.50
2019-06-20T20:23:19.028Z,66.58
2019-06-20T20:25:48.873Z,67.90
2019-06-20T20:28:18.418Z,69.68
2019-06-20T20:30:48.001Z,70.53
2019-06-20T20:33:17.532Z,72.17
2019-06-20T20:35:47.035Z,72.10
2019-06-20T20:38:16.577Z,72.11
2019-06-20T20:40:46.154Z,74.22
2019-06-20T20:43:15.686Z,74.31
2019-06-20T20:45:45.337Z,74.27
2019-06-20T20:48:14.869Z,74.96
2019-06-20T20:50:44.818Z,75.10
2019-06-20T20:53:14.356Z,76.30
2019-06-20T20:55:43.928Z,76.78
2019-06-20T20:58:13.575Z,76.43
2019-06-20T21:00:50.537Z,77.06
2019-06-20T21:03:20.078Z,77.11
2019-06-20T21:05:51.711Z,77.43
2019-06-20T21:08:20.839Z,76.47
2019-06-20T21:10:50.608Z,77.11
2019-06-20T21:13:20.148Z,76.71
2019-06-20T21:15:49.649Z,76.52
2019-06-20T21:18:19.249Z,77.12
2019-06-20T21:20:48.848Z,77.43
2019-06-20T21:23:18.352Z,78.28
2019-06-20T21:25:47.860Z,77.93
2019-06-20T21:28:17.470Z,78.49
2019-06-20T21:30:47.112Z,78.11
2019-06-20T21:33:16.650Z,78.68
2019-06-20T21:35:46.236Z,79.11
2019-06-20T21:38:15.770Z,79.28
2019-06-20T21:40:45.281Z,79.28
2019-06-20T21:43:14.819Z,79.66
2019-06-20T21:45:44.795Z,79.57
2019-06-20T21:48:14.326Z,80.02
2019-06-20T21:50:44.504Z,80.31
2019-06-20T21:53:14.112Z,80.08
2019-06-20T21:55:43.616Z,80.50
2019-06-20T21:58:13.147Z,80.17
2019-06-20T22:00:46.707Z,80.67
2019-06-20T22:03:16.477Z,80.99
2019-06-20T22:05:46.058Z,80.01
2019-06-20T22:08:15.732Z,80.94
2019-06-20T22:10:45.312Z,80.83
2019-06-20T22:13:14.851Z,80.59
2019-06-20T22:15:44.357Z,81.11
2019-06-20T22:18:13.890Z,80.57
2019-06-20T22:20:43.390Z,80.56
2019-06-20T22:23:12.990Z,80.42
2019-06-20T22:25:42.641Z,80.75
2019-06-20T22:28:12.383Z,80.67
2019-06-20T22:30:51.798Z,81.07
2019-06-20T22:33:21.769Z,81.22
2019-06-20T22:35:51.521Z,81.30
2019-06-20T22:38:21.057Z,81.08
2019-06-20T22:40:50.758Z,81.03
2019-06-20T22:43:20.335Z,81.70
2019-06-20T22:45:49.845Z,81.94
2019-06-20T22:48:19.521Z,81.77
2019-06-20T22:50:49.022Z,81.48
2019-06-20T22:53:18.558Z,81.51
2019-06-20T22:55:48.073Z,82.27
2019-06-20T22:58:17.602Z,82.11
2019-06-20T23:00:47.243Z,82.34
2019-06-20T23:03:17.127Z,82.06
2019-06-20T23:05:46.637Z,82.21
2019-06-20T23:08:16.240Z,81.43
2019-06-20T23:10:45.764Z,82.27
2019-06-20T23:13:15.367Z,81.69
2019-06-20T23:15:44.884Z,81.62
2019-06-20T23:18:14.771Z,82.07
2019-06-20T23:21:00.657Z,82.42
2019-06-20T23:23:15.519Z,81.83
2019-06-20T23:25:46.696Z,82.80
2019-06-20T23:28:16.213Z,82.05
2019-06-20T23:30:45.741Z,82.29
2019-06-20T23:33:15.255Z,82.55
2019-06-20T23:35:44.808Z,82.48
2019-06-20T23:38:14.323Z,82.56
2019-06-20T23:40:44.028Z,82.60
2019-06-20T23:43:13.536Z,82.53
2019-06-20T23:45:43.147Z,83.29
2019-06-20T23:48:12.649Z,82.41
2019-06-20T23:50:42.617Z,83.09
2019-06-20T23:53:13.785Z,82.86
2019-06-20T23:55:43.386Z,82.11
2019-06-20T23:58:12.893Z,81.74
