createdAt,value
2018-11-20T00:01:10.510Z,3.30
2018-11-20T00:03:57.283Z,3.20
2018-11-20T00:06:54.558Z,3.10
2018-11-20T00:10:00.739Z,3.10
2018-11-20T00:12:49.031Z,3.10
2018-11-20T00:15:37.219Z,3.00
2018-11-20T00:18:20.101Z,2.90
2018-11-20T00:21:20.407Z,2.90
2018-11-20T00:24:09.758Z,2.90
2018-11-20T00:26:50.473Z,2.90
2018-11-20T00:29:30.649Z,2.80
2018-11-20T00:32:17.268Z,2.80
2018-11-20T00:35:20.621Z,2.80
2018-11-20T00:38:08.678Z,2.70
2018-11-20T00:40:55.687Z,2.70
2018-11-20T00:44:02.079Z,2.70
2018-11-20T00:46:43.287Z,2.80
2018-11-20T00:49:37.176Z,2.80
2018-11-20T00:52:23.917Z,2.80
2018-11-20T00:55:15.047Z,2.80
2018-11-20T00:57:57.148Z,2.80
2018-11-20T01:00:39.913Z,2.70
2018-11-20T01:03:24.233Z,2.70
2018-11-20T01:06:11.245Z,2.80
2018-11-20T01:09:02.711Z,2.80
2018-11-20T01:11:49.278Z,2.80
2018-11-20T01:14:38.002Z,2.80
2018-11-20T01:17:25.001Z,2.80
2018-11-20T01:20:16.030Z,2.80
2018-11-20T01:23:02.961Z,2.80
2018-11-20T01:25:51.162Z,2.80
2018-11-20T01:28:54.300Z,2.90
2018-11-20T01:31:57.766Z,2.90
2018-11-20T01:34:45.951Z,2.90
2018-11-20T01:37:25.443Z,2.90
2018-11-20T01:40:09.970Z,2.90
2018-11-20T01:42:49.550Z,2.90
2018-11-20T01:45:34.482Z,2.90
2018-11-20T01:48:31.481Z,3.00
2018-11-20T01:51:27.865Z,3.00
2018-11-20T01:54:06.731Z,3.00
2018-11-20T01:56:57.724Z,3.00
2018-11-20T01:59:44.442Z,3.00
2018-11-20T02:02:32.906Z,3.00
2018-11-20T02:05:12.150Z,3.00
2018-11-20T02:07:58.330Z,3.00
2018-11-20T02:10:49.500Z,3.00
2018-11-20T02:14:04.104Z,3.00
2018-11-20T02:16:55.495Z,3.00
2018-11-20T02:19:52.507Z,3.00
2018-11-20T02:22:39.543Z,3.00
2018-11-20T02:25:30.798Z,3.10
2018-11-20T02:28:21.538Z,3.00
2018-11-20T02:31:08.383Z,3.00
2018-11-20T02:34:04.779Z,3.00
2018-11-20T02:36:51.829Z,3.00
2018-11-20T02:39:58.316Z,3.00
2018-11-20T02:42:37.992Z,3.00
2018-11-20T02:45:32.480Z,3.00
2018-11-20T02:48:23.375Z,3.00
2018-11-20T02:51:17.376Z,3.10
2018-11-20T02:54:04.042Z,3.10
2018-11-20T02:56:50.767Z,3.10
2018-11-20T02:59:37.701Z,3.10
2018-11-20T03:02:43.974Z,3.10
2018-11-20T03:05:38.336Z,3.10
2018-11-20T03:08:30.361Z,3.10
2018-11-20T03:11:21.184Z,3.10
2018-11-20T03:14:09.724Z,3.10
2018-11-20T03:16:56.415Z,3.10
2018-11-20T03:19:43.193Z,3.10
2018-11-20T03:22:34.204Z,3.10
2018-11-20T03:25:32.586Z,3.20
2018-11-20T03:28:23.346Z,3.10
2018-11-20T03:31:26.375Z,3.10
2018-11-20T03:34:18.044Z,3.10
2018-11-20T03:37:09.108Z,3.20
2018-11-20T03:39:55.915Z,3.20
2018-11-20T03:42:40.145Z,3.20
2018-11-20T03:45:46.349Z,3.20
2018-11-20T03:48:34.585Z,3.20
2018-11-20T03:51:28.997Z,3.20
2018-11-20T03:54:23.456Z,3.20
2018-11-20T03:57:11.648Z,3.20
2018-11-20T04:00:09.068Z,3.20
2018-11-20T04:03:06.658Z,3.20
2018-11-20T04:05:57.413Z,3.20
2018-11-20T04:08:44.476Z,3.20
2018-11-20T04:11:35.281Z,3.20
2018-11-20T04:14:21.980Z,3.20
2018-11-20T04:17:09.332Z,3.20
2018-11-20T04:20:03.490Z,3.20
2018-11-20T04:22:44.184Z,3.20
2018-11-20T04:25:36.857Z,3.20
2018-11-20T04:28:23.810Z,3.20
2018-11-20T04:31:46.766Z,3.20
2018-11-20T04:34:29.578Z,3.20
2018-11-20T04:37:25.364Z,3.30
2018-11-20T04:40:16.361Z,3.30
2018-11-20T04:43:11.682Z,3.30
2018-11-20T04:46:17.825Z,3.30
2018-11-20T04:48:55.745Z,3.30
2018-11-20T04:51:46.497Z,3.30
2018-11-20T04:54:33.124Z,3.30
2018-11-20T04:57:15.885Z,3.30
2018-11-20T05:03:03.491Z,3.30
2018-11-20T05:05:50.320Z,3.30
2018-11-20T05:08:36.977Z,3.30
2018-11-20T05:11:18.661Z,3.30
2018-11-20T05:14:05.805Z,3.30
2018-11-20T05:19:57.927Z,3.30
2018-11-20T05:22:47.572Z,3.30
2018-11-20T05:25:50.702Z,3.30
2018-11-20T05:28:38.910Z,3.30
2018-11-20T05:31:25.902Z,3.30
2018-11-20T05:34:04.284Z,3.30
2018-11-20T05:36:52.496Z,3.30
2018-11-20T05:39:38.997Z,3.30
2018-11-20T05:42:28.045Z,3.40
2018-11-20T05:45:30.303Z,3.40
2018-11-20T05:48:18.518Z,3.40
2018-11-20T05:51:12.594Z,3.40
2018-11-20T05:53:50.773Z,3.40
2018-11-20T05:56:44.980Z,3.40
2018-11-20T05:59:31.566Z,3.40
2018-11-20T06:02:18.523Z,3.40
2018-11-20T06:05:15.823Z,3.40
2018-11-20T06:08:00.453Z,3.40
2018-11-20T06:10:38.336Z,3.40
2018-11-20T06:13:29.635Z,3.40
2018-11-20T06:16:18.148Z,3.40
2018-11-20T06:19:05.592Z,3.40
2018-11-20T06:21:53.078Z,3.40
2018-11-20T06:24:59.352Z,3.40
2018-11-20T06:27:45.692Z,3.40
2018-11-20T06:30:32.360Z,3.40
2018-11-20T06:33:29.147Z,3.40
2018-11-20T06:36:23.330Z,3.40
2018-11-20T06:39:14.515Z,3.40
2018-11-20T06:41:58.526Z,3.40
2018-11-20T06:45:27.912Z,3.50
2018-11-20T06:48:09.781Z,3.50
2018-11-20T06:51:02.040Z,3.40
2018-11-20T06:53:52.421Z,3.40
2018-11-20T06:56:49.150Z,3.40
2018-11-20T06:59:47.748Z,3.40
2018-11-20T07:02:37.240Z,3.40
2018-11-20T07:05:17.170Z,3.40
2018-11-20T07:07:58.407Z,3.40
2018-11-20T07:10:44.128Z,3.40
2018-11-20T07:16:38.966Z,3.40
2018-11-20T07:19:35.232Z,3.40
2018-11-20T07:22:13.928Z,3.40
2018-11-20T07:25:07.367Z,3.40
2018-11-20T07:27:53.414Z,3.40
2018-11-20T07:30:49.763Z,3.40
2018-11-20T07:33:31.525Z,3.40
2018-11-20T07:36:23.656Z,3.40
2018-11-20T07:39:10.890Z,3.40
2018-11-20T07:41:54.467Z,3.50
2018-11-20T07:44:59.846Z,3.50
2018-11-20T07:47:41.080Z,3.40
2018-11-20T07:50:25.431Z,3.50
2018-11-20T07:53:11.504Z,3.50
2018-11-20T07:56:17.749Z,3.40
2018-11-20T07:59:18.612Z,3.50
2018-11-20T08:01:57.066Z,3.50
2018-11-20T08:04:47.788Z,3.50
2018-11-20T08:07:35.165Z,3.50
2018-11-20T08:10:21.264Z,3.50
2018-11-20T08:12:56.604Z,3.50
2018-11-20T08:15:42.303Z,3.60
2018-11-20T08:18:41.604Z,3.60
2018-11-20T08:21:24.861Z,3.50
2018-11-20T08:24:01.147Z,3.60
2018-11-20T08:26:51.166Z,3.60
2018-11-20T08:29:41.788Z,3.50
2018-11-20T08:32:38.090Z,3.60
2018-11-20T08:35:24.193Z,3.60
2018-11-20T08:38:09.303Z,3.60
2018-11-20T08:40:55.371Z,3.50
2018-11-20T08:43:41.620Z,3.60
2018-11-20T08:46:38.019Z,3.60
2018-11-20T08:49:24.230Z,3.60
2018-11-20T08:52:17.550Z,3.60
2018-11-20T08:55:13.272Z,3.60
2018-11-20T08:57:59.401Z,3.60
2018-11-20T09:00:49.494Z,3.60
2018-11-20T09:03:34.943Z,3.50
2018-11-20T09:06:37.797Z,3.60
2018-11-20T09:09:30.444Z,3.60
2018-11-20T09:12:12.211Z,3.60
2018-11-20T09:14:58.231Z,3.60
2018-11-20T09:17:44.537Z,3.60
2018-11-20T09:20:49.856Z,3.60
2018-11-20T09:23:36.726Z,3.60
2018-11-20T09:26:23.067Z,3.60
2018-11-20T09:29:09.053Z,3.60
2018-11-20T09:31:56.434Z,3.60
2018-11-20T09:34:42.539Z,3.60
2018-11-20T09:37:32.915Z,3.60
2018-11-20T09:40:55.900Z,3.60
2018-11-20T09:43:39.686Z,3.70
2018-11-20T09:46:35.090Z,3.70
2018-11-20T09:49:25.272Z,3.70
2018-11-20T09:52:07.988Z,3.70
2018-11-20T09:54:55.397Z,3.70
2018-11-20T09:57:45.631Z,3.70
2018-11-20T10:00:34.421Z,3.70
2018-11-20T10:03:09.534Z,3.70
2018-11-20T10:05:56.907Z,3.70
2018-11-20T10:08:39.482Z,3.80
2018-11-20T10:11:34.575Z,3.80
2018-11-20T10:14:20.675Z,3.80
2018-11-20T10:17:07.839Z,3.80
2018-11-20T10:20:07.572Z,3.80
2018-11-20T10:22:53.940Z,3.80
2018-11-20T10:25:45.325Z,3.80
2018-11-20T10:28:51.893Z,3.80
2018-11-20T10:31:41.512Z,3.80
2018-11-20T10:34:22.881Z,3.80
2018-11-20T10:37:16.499Z,3.80
2018-11-20T10:40:12.879Z,3.80
2018-11-20T10:42:54.521Z,3.80
2018-11-20T10:45:40.686Z,3.80
2018-11-20T10:48:37.277Z,3.80
2018-11-20T10:51:23.220Z,3.80
2018-11-20T10:54:25.964Z,3.80
2018-11-20T10:57:19.612Z,3.90
2018-11-20T11:00:05.926Z,3.90
2018-11-20T11:02:52.144Z,3.90
2018-11-20T11:05:48.372Z,3.90
2018-11-20T11:08:37.169Z,3.80
2018-11-20T11:11:43.146Z,3.80
2018-11-20T11:14:28.256Z,3.80
2018-11-20T11:17:30.864Z,3.80
2018-11-20T11:20:28.221Z,3.80
2018-11-20T11:23:13.900Z,3.80
2018-11-20T11:26:07.368Z,3.90
2018-11-20T11:28:56.112Z,3.90
2018-11-20T11:31:42.363Z,3.90
2018-11-20T11:34:29.812Z,3.90
2018-11-20T11:37:17.188Z,3.90
2018-11-20T11:40:03.950Z,3.90
2018-11-20T11:42:49.975Z,3.90
2018-11-20T11:45:43.538Z,3.90
2018-11-20T11:51:34.100Z,3.90
2018-11-20T11:54:24.319Z,3.90
2018-11-20T11:57:17.788Z,3.90
2018-11-20T11:59:56.158Z,3.90
2018-11-20T12:05:28.255Z,3.90
2018-11-20T12:08:14.131Z,3.90
2018-11-20T12:11:13.501Z,4.00
2018-11-20T12:14:10.126Z,4.00
2018-11-20T12:17:00.018Z,4.00
2018-11-20T12:19:54.862Z,4.00
2018-11-20T12:22:42.289Z,3.90
2018-11-20T12:25:48.309Z,3.80
2018-11-20T12:28:42.268Z,3.80
2018-11-20T12:31:36.402Z,3.80
2018-11-20T12:34:37.583Z,3.80
2018-11-20T12:37:32.245Z,3.70
2018-11-20T12:40:20.768Z,3.70
2018-11-20T12:43:23.258Z,3.60
2018-11-20T12:46:25.650Z,3.60
2018-11-20T12:49:25.159Z,3.70
2018-11-20T12:52:11.086Z,3.70
2018-11-20T12:55:10.560Z,3.70
2018-11-20T12:57:54.072Z,3.70
2018-11-20T13:00:41.259Z,3.70
2018-11-20T13:03:28.685Z,3.70
2018-11-20T13:06:07.841Z,3.80
2018-11-20T13:08:58.258Z,3.80
2018-11-20T13:11:45.798Z,3.80
2018-11-20T13:14:31.873Z,3.80
2018-11-20T13:17:28.602Z,3.80
2018-11-20T13:20:17.399Z,3.80
2018-11-20T13:23:04.969Z,3.80
2018-11-20T13:25:42.250Z,3.80
2018-11-20T13:28:32.364Z,3.80
2018-11-20T13:31:11.119Z,3.80
2018-11-20T13:34:01.279Z,3.90
2018-11-20T13:37:00.569Z,4.10
2018-11-20T13:39:46.633Z,3.90
2018-11-20T13:42:39.907Z,3.80
2018-11-20T13:45:36.315Z,3.90
2018-11-20T13:48:29.886Z,3.90
2018-11-20T13:51:16.056Z,3.90
2018-11-20T13:54:03.481Z,3.90
2018-11-20T13:56:50.909Z,3.90
2018-11-20T13:59:46.784Z,3.90
2018-11-20T14:02:33.120Z,3.90
2018-11-20T14:05:28.935Z,3.90
2018-11-20T14:08:12.284Z,3.90
2018-11-20T14:10:58.409Z,3.80
2018-11-20T14:13:45.029Z,3.80
2018-11-20T14:16:34.762Z,3.80
2018-11-20T14:19:25.194Z,3.80
2018-11-20T14:22:12.604Z,3.80
2018-11-20T14:25:10.235Z,3.80
2018-11-20T14:27:47.414Z,3.70
2018-11-20T14:30:43.879Z,3.70
2018-11-20T14:33:31.380Z,3.70
2018-11-20T14:36:27.357Z,3.70
2018-11-20T14:39:20.578Z,3.70
2018-11-20T14:42:06.564Z,3.60
2018-11-20T14:44:52.717Z,3.70
2018-11-20T14:47:41.706Z,3.60
2018-11-20T14:50:32.391Z,3.50
2018-11-20T14:56:24.620Z,3.30
2018-11-20T14:59:17.689Z,3.10
2018-11-20T15:02:07.925Z,2.90
2018-11-20T15:04:50.475Z,2.80
2018-11-20T15:07:40.525Z,2.60
2018-11-20T15:10:26.196Z,2.40
2018-11-20T15:13:13.288Z,2.30
2018-11-20T15:15:48.155Z,2.10
2018-11-20T15:18:32.578Z,2.00
2018-11-20T15:21:22.675Z,1.80
2018-11-20T15:24:07.049Z,1.60
2018-11-20T15:27:00.605Z,1.50
2018-11-20T15:29:50.081Z,1.50
2018-11-20T15:32:57.440Z,1.50
2018-11-20T15:35:43.380Z,1.40
2018-11-20T15:38:33.347Z,1.40
2018-11-20T15:41:32.753Z,1.40
2018-11-20T15:44:35.312Z,1.30
2018-11-20T15:47:29.719Z,1.30
2018-11-20T15:50:15.820Z,1.30
2018-11-20T15:53:05.289Z,1.30
2018-11-20T15:56:10.997Z,1.40
2018-11-20T15:58:56.992Z,1.40
2018-11-20T16:01:52.886Z,1.50
2018-11-20T16:04:45.892Z,1.50
2018-11-20T16:07:32.146Z,1.50
2018-11-20T16:10:15.851Z,1.50
2018-11-20T16:13:05.879Z,1.50
2018-11-20T16:15:59.460Z,1.60
2018-11-20T16:18:58.846Z,1.60
2018-11-20T16:21:48.926Z,1.60
2018-11-20T16:24:45.483Z,1.70
2018-11-20T16:27:35.873Z,1.60
2018-11-20T16:30:42.619Z,1.70
2018-11-20T16:33:39.195Z,1.70
2018-11-20T16:36:29.871Z,1.70
2018-11-20T16:39:20.121Z,1.70
2018-11-20T16:42:06.628Z,1.80
2018-11-20T16:44:52.602Z,1.80
2018-11-20T16:47:38.891Z,1.80
2018-11-20T16:50:26.603Z,1.80
2018-11-20T16:53:29.067Z,1.80
2018-11-20T16:56:16.461Z,1.80
2018-11-20T16:59:03.861Z,1.80
2018-11-20T17:01:49.689Z,1.80
2018-11-20T17:04:55.108Z,1.90
2018-11-20T17:07:41.204Z,1.90
2018-11-20T17:10:37.605Z,1.90
2018-11-20T17:13:20.757Z,1.80
2018-11-20T17:16:14.245Z,1.80
2018-11-20T17:19:01.341Z,1.80
2018-11-20T17:21:47.562Z,1.80
2018-11-20T17:24:52.890Z,1.80
2018-11-20T17:27:45.854Z,1.80
2018-11-20T17:30:36.065Z,1.90
2018-11-20T17:33:22.284Z,1.90
2018-11-20T17:36:08.202Z,1.90
2018-11-20T17:39:04.618Z,1.90
2018-11-20T17:42:01.351Z,1.90
2018-11-20T17:44:53.584Z,1.90
2018-11-20T17:47:56.346Z,2.00
2018-11-20T17:50:43.924Z,1.90
2018-11-20T17:53:31.474Z,1.90
2018-11-20T17:56:17.517Z,1.90
2018-11-20T17:59:20.195Z,2.00
2018-11-20T18:02:10.606Z,1.90
2018-11-20T18:05:07.125Z,2.00
2018-11-20T18:07:42.253Z,2.00
2018-11-20T18:10:32.698Z,2.00
2018-11-20T18:13:31.319Z,2.10
2018-11-20T18:16:17.381Z,2.10
2018-11-20T18:19:03.682Z,2.10
2018-11-20T18:21:45.598Z,2.10
2018-11-20T18:24:31.647Z,2.10
2018-11-20T18:27:18.970Z,2.10
2018-11-20T18:30:08.533Z,2.10
2018-11-20T18:32:54.764Z,2.20
2018-11-20T18:35:57.761Z,2.20
2018-11-20T18:38:57.359Z,2.20
2018-11-20T18:42:00.087Z,2.20
2018-11-20T18:45:02.543Z,2.30
2018-11-20T18:47:48.764Z,2.30
2018-11-20T18:50:31.894Z,2.30
2018-11-20T18:53:24.824Z,2.30
2018-11-20T18:56:00.703Z,2.40
2018-11-20T18:58:48.394Z,2.40
2018-11-20T19:01:41.693Z,2.40
2018-11-20T19:04:44.020Z,2.40
2018-11-20T19:07:37.337Z,2.40
2018-11-20T19:10:25.319Z,2.40
2018-11-20T19:13:11.753Z,2.40
2018-11-20T19:15:57.971Z,2.50
2018-11-20T19:18:36.109Z,2.50
2018-11-20T19:21:32.704Z,2.50
2018-11-20T19:24:22.519Z,2.50
2018-11-20T19:27:10.002Z,2.50
2018-11-20T19:30:02.713Z,2.40
2018-11-20T19:32:49.909Z,2.40
2018-11-20T19:35:35.809Z,2.40
2018-11-20T19:38:24.972Z,2.40
2018-11-20T19:41:12.926Z,2.40
2018-11-20T19:44:06.336Z,2.40
2018-11-20T19:46:46.125Z,2.40
2018-11-20T19:49:30.031Z,2.40
2018-11-20T19:52:19.562Z,2.40
2018-11-20T19:55:18.772Z,2.40
2018-11-20T19:58:16.646Z,2.40
2018-11-20T20:01:04.159Z,2.40
2018-11-20T20:03:49.958Z,2.40
2018-11-20T20:06:43.488Z,2.40
2018-11-20T20:09:43.641Z,2.40
2018-11-20T20:12:33.808Z,2.40
2018-11-20T20:15:26.664Z,2.40
2018-11-20T20:18:15.365Z,2.40
2018-11-20T20:21:14.727Z,2.40
2018-11-20T20:24:04.511Z,2.40
2018-11-20T20:27:10.093Z,2.40
2018-11-20T20:29:56.374Z,2.40
2018-11-20T20:33:01.932Z,2.30
2018-11-20T20:35:38.402Z,2.30
2018-11-20T20:38:25.099Z,2.30
2018-11-20T20:41:11.211Z,2.30
2018-11-20T20:44:01.613Z,2.30
2018-11-20T20:46:54.912Z,2.30
2018-11-20T20:49:57.488Z,2.30
2018-11-20T20:52:54.508Z,2.30
2018-11-20T20:55:40.434Z,2.30
2018-11-20T20:58:26.970Z,2.20
2018-11-20T21:01:14.008Z,2.20
2018-11-20T21:03:56.617Z,2.10
2018-11-20T21:07:02.033Z,2.10
2018-11-20T21:09:49.492Z,2.10
2018-11-20T21:12:36.917Z,2.10
2018-11-20T21:15:21.016Z,2.00
2018-11-20T21:18:03.896Z,2.30
2018-11-20T21:20:54.175Z,2.00
2018-11-20T21:23:47.508Z,2.60
2018-11-20T21:26:33.619Z,1.90
2018-11-20T21:29:24.650Z,1.90
2018-11-20T21:32:10.978Z,1.80
2018-11-20T21:34:55.391Z,1.80
2018-11-20T21:37:41.007Z,1.70
2018-11-20T21:40:26.417Z,1.70
2018-11-20T21:43:12.152Z,1.70
2018-11-20T21:45:54.665Z,1.60
2018-11-20T21:48:44.617Z,1.60
2018-11-20T21:51:30.666Z,1.70
2018-11-20T21:54:23.729Z,1.60
2018-11-20T21:56:59.682Z,1.60
2018-11-20T21:59:54.911Z,1.60
2018-11-20T22:02:51.656Z,1.60
2018-11-20T22:05:37.582Z,1.60
2018-11-20T22:08:28.355Z,1.60
2018-11-20T22:11:18.806Z,1.60
2018-11-20T22:14:06.206Z,1.60
2018-11-20T22:16:43.431Z,1.60
2018-11-20T22:19:48.842Z,1.60
2018-11-20T22:22:36.257Z,1.60
2018-11-20T22:25:22.057Z,1.60
2018-11-20T22:28:09.488Z,1.60
2018-11-20T22:30:44.409Z,1.60
2018-11-20T22:33:46.969Z,1.60
2018-11-20T22:36:43.264Z,1.50
2018-11-20T22:39:30.684Z,1.60
2018-11-20T22:42:27.126Z,1.60
2018-11-20T22:45:18.713Z,1.50
2018-11-20T22:48:12.149Z,1.50
2018-11-20T22:50:54.840Z,1.60
2018-11-20T22:53:40.971Z,1.60
2018-11-20T22:56:19.874Z,1.60
2018-11-20T22:59:15.972Z,1.60
2018-11-20T23:02:12.353Z,1.50
2018-11-20T23:04:57.132Z,1.60
2018-11-20T23:07:44.489Z,1.50
2018-11-20T23:10:17.923Z,1.60
2018-11-20T23:12:46.166Z,1.60
2018-11-20T23:15:15.273Z,1.60
2018-11-20T23:17:43.524Z,1.60
2018-11-20T23:20:12.496Z,1.60
2018-11-20T23:22:40.710Z,1.60
2018-11-20T23:25:10.842Z,1.50
2018-11-20T23:27:39.092Z,1.50
2018-11-20T23:30:11.636Z,1.60
2018-11-20T23:32:40.121Z,1.60
2018-11-20T23:35:09.543Z,1.60
2018-11-20T23:37:38.500Z,1.60
2018-11-20T23:40:07.575Z,1.60
2018-11-20T23:42:35.930Z,1.60
2018-11-20T23:45:04.714Z,1.60
2018-11-20T23:47:34.027Z,1.60
2018-11-20T23:50:02.303Z,1.60
2018-11-20T23:52:30.542Z,1.60
2018-11-20T23:54:58.752Z,1.50
2018-11-20T23:57:27.109Z,1.50
2018-11-20T23:59:55.478Z,1.50
