createdAt,value
2019-06-01T00:00:59.544Z,8.45
2019-06-01T00:03:29.259Z,11.38
2019-06-01T00:05:58.684Z,9.75
2019-06-01T00:08:28.050Z,8.20
2019-06-01T00:10:57.408Z,9.95
2019-06-01T00:13:26.770Z,10.03
2019-06-01T00:15:56.297Z,12.88
2019-06-01T00:18:25.713Z,12.30
2019-06-01T00:20:55.139Z,16.57
2019-06-01T00:23:24.613Z,7.17
2019-06-01T00:25:54.104Z,9.70
2019-06-01T00:28:23.629Z,8.75
2019-06-01T00:30:55.647Z,13.87
2019-06-01T00:33:25.112Z,10.60
2019-06-01T00:35:54.525Z,6.25
2019-06-01T00:38:23.879Z,8.38
2019-06-01T00:40:53.233Z,4.65
2019-06-01T00:43:22.684Z,8.75
2019-06-01T00:45:53.111Z,8.48
2019-06-01T00:48:22.872Z,7.28
2019-06-01T00:50:53.211Z,6.62
2019-06-01T00:53:22.820Z,6.40
2019-06-01T00:55:53.570Z,7.62
2019-06-01T00:58:23.064Z,8.60
2019-06-01T01:00:53.799Z,6.65
2019-06-01T01:03:23.591Z,11.08
2019-06-01T01:05:52.965Z,8.70
2019-06-01T01:08:22.399Z,5.67
2019-06-01T01:10:53.000Z,10.35
2019-06-01T01:13:25.297Z,9.00
2019-06-01T01:15:55.559Z,9.80
2019-06-01T01:18:25.161Z,10.32
2019-06-01T01:20:54.533Z,9.40
2019-06-01T01:23:23.932Z,7.57
2019-06-01T01:25:54.353Z,8.33
2019-06-01T01:28:24.109Z,8.43
2019-06-01T01:31:06.658Z,13.20
2019-06-01T01:33:24.636Z,6.97
2019-06-01T01:35:54.250Z,9.43
2019-06-01T01:38:23.814Z,11.28
2019-06-01T01:40:54.192Z,11.50
2019-06-01T01:43:23.733Z,7.50
2019-06-01T01:45:53.359Z,14.43
2019-06-01T01:48:22.768Z,9.57
2019-06-01T01:50:52.382Z,9.35
2019-06-01T01:53:23.280Z,11.03
2019-06-01T01:55:52.930Z,10.53
2019-06-01T01:58:22.710Z,8.40
2019-06-01T02:00:54.402Z,10.60
2019-06-01T02:03:23.449Z,16.30
2019-06-01T02:05:52.981Z,10.13
2019-06-01T02:08:23.323Z,7.25
2019-06-01T02:10:53.323Z,12.15
2019-06-01T02:13:22.833Z,6.77
2019-06-01T02:15:52.375Z,8.88
2019-06-01T02:18:22.391Z,7.03
2019-06-01T02:20:52.298Z,6.55
2019-06-01T02:23:21.907Z,6.87
2019-06-01T02:25:51.268Z,6.70
2019-06-01T02:28:21.092Z,6.12
2019-06-01T02:30:50.674Z,7.25
2019-06-01T02:33:20.102Z,8.70
2019-06-01T02:35:49.476Z,7.08
2019-06-01T02:38:18.940Z,10.90
2019-06-01T02:40:49.336Z,9.35
2019-06-01T02:43:18.768Z,7.00
2019-06-01T02:45:48.318Z,8.90
2019-06-01T02:48:17.792Z,8.65
2019-06-01T02:50:47.217Z,7.67
2019-06-01T02:53:16.584Z,9.33
2019-06-01T02:55:45.944Z,7.35
2019-06-01T02:58:18.321Z,7.20
2019-06-01T03:00:53.827Z,9.70
2019-06-01T03:03:23.216Z,8.28
2019-06-01T03:05:53.836Z,8.83
2019-06-01T03:08:23.684Z,13.10
2019-06-01T03:10:55.007Z,7.33
2019-06-01T03:13:27.434Z,7.85
2019-06-01T03:16:00.289Z,13.05
2019-06-01T03:18:32.570Z,7.80
2019-06-01T03:21:06.336Z,8.23
2019-06-01T03:23:36.048Z,8.78
2019-06-01T03:26:08.693Z,9.68
2019-06-01T03:28:43.557Z,11.08
2019-06-01T03:31:13.374Z,11.13
2019-06-01T03:33:42.848Z,9.53
2019-06-01T03:36:13.146Z,20.57
2019-06-01T03:38:43.652Z,23.12
2019-06-01T03:41:13.185Z,19.20
2019-06-01T03:43:42.576Z,18.17
2019-06-01T03:46:13.022Z,19.20
2019-06-01T03:48:42.602Z,20.37
2019-06-01T03:51:12.047Z,18.10
2019-06-01T03:53:41.446Z,10.03
2019-06-01T03:56:11.084Z,14.06
2019-06-01T03:58:40.654Z,5.75
2019-06-01T04:01:11.205Z,8.68
2019-06-01T04:03:40.723Z,10.08
2019-06-01T04:06:10.161Z,10.00
2019-06-01T04:08:39.938Z,9.83
2019-06-01T04:11:09.762Z,10.40
2019-06-01T04:13:39.347Z,9.23
2019-06-01T04:16:09.923Z,13.83
2019-06-01T04:18:39.571Z,10.00
2019-06-01T04:21:10.196Z,10.45
2019-06-01T04:23:39.744Z,9.45
2019-06-01T04:26:10.176Z,13.15
2019-06-01T04:28:39.954Z,11.70
2019-06-01T04:31:10.719Z,14.43
2019-06-01T04:33:40.337Z,13.32
2019-06-01T04:36:10.916Z,16.60
2019-06-01T04:38:40.410Z,14.10
2019-06-01T04:41:09.846Z,13.15
2019-06-01T04:43:39.218Z,15.95
2019-06-01T04:46:08.710Z,16.37
2019-06-01T04:48:38.145Z,13.75
2019-06-01T04:51:08.726Z,15.00
2019-06-01T04:53:38.264Z,14.93
2019-06-01T04:56:08.889Z,15.58
2019-06-01T04:58:38.513Z,18.42
2019-06-01T05:01:08.987Z,12.88
2019-06-01T05:03:38.688Z,13.60
2019-06-01T05:06:09.258Z,11.60
2019-06-01T05:08:38.738Z,14.90
2019-06-01T05:11:11.713Z,14.53
2019-06-01T05:13:41.256Z,20.50
2019-06-01T05:16:10.613Z,18.03
2019-06-01T05:18:41.681Z,17.83
2019-06-01T05:21:12.621Z,25.03
2019-06-01T05:26:10.986Z,12.03
2019-06-01T05:28:41.272Z,14.80
2019-06-01T05:31:16.790Z,13.37
2019-06-01T05:33:41.725Z,14.98
2019-06-01T05:36:14.247Z,11.77
2019-06-01T05:38:43.969Z,9.00
2019-06-01T05:41:14.873Z,8.13
2019-06-01T05:43:46.195Z,13.13
2019-06-01T05:46:16.066Z,8.80
2019-06-01T05:48:45.877Z,8.40
2019-06-01T05:51:19.721Z,9.50
2019-06-01T05:53:49.202Z,12.07
2019-06-01T05:56:18.998Z,10.28
2019-06-01T05:58:48.481Z,10.13
2019-06-01T06:01:19.570Z,13.03
2019-06-01T06:03:49.211Z,7.70
2019-06-01T06:06:19.892Z,10.13
2019-06-01T06:08:49.463Z,7.47
2019-06-01T06:11:19.077Z,8.80
2019-06-01T06:13:48.570Z,8.78
2019-06-01T06:16:18.365Z,9.00
2019-06-01T06:18:50.933Z,10.97
2019-06-01T06:21:20.250Z,9.83
2019-06-01T06:23:49.846Z,10.58
2019-06-01T06:26:20.508Z,9.90
2019-06-01T06:28:50.474Z,5.60
2019-06-01T06:31:21.119Z,7.57
2019-06-01T06:33:56.739Z,7.90
2019-06-01T06:36:22.329Z,9.50
2019-06-01T06:38:53.237Z,11.97
2019-06-01T06:41:22.682Z,7.87
2019-06-01T06:43:52.045Z,6.67
2019-06-01T06:46:21.454Z,13.23
2019-06-01T06:48:51.975Z,12.60
2019-06-01T06:51:21.333Z,8.08
2019-06-01T06:53:50.754Z,7.58
2019-06-01T06:56:20.239Z,9.97
2019-06-01T06:58:49.599Z,7.92
2019-06-01T07:01:32.328Z,5.90
2019-06-01T07:04:12.397Z,6.72
2019-06-01T07:06:30.792Z,4.28
2019-06-01T07:09:00.248Z,6.70
2019-06-01T07:11:29.669Z,6.05
2019-06-01T07:13:59.096Z,4.75
2019-06-01T07:16:28.489Z,5.72
2019-06-01T07:18:57.903Z,5.45
2019-06-01T07:21:27.888Z,5.87
2019-06-01T07:23:57.449Z,4.00
2019-06-01T07:26:27.941Z,5.50
2019-06-01T07:31:26.297Z,6.85
2019-06-01T07:33:55.856Z,5.00
2019-06-01T07:36:26.708Z,4.77
2019-06-01T07:38:56.415Z,4.53
2019-06-01T07:41:26.679Z,4.62
2019-06-01T07:43:59.488Z,3.45
2019-06-01T07:46:33.446Z,4.90
2019-06-01T07:49:02.851Z,2.75
2019-06-01T07:51:32.200Z,4.60
2019-06-01T07:54:01.553Z,6.47
2019-06-01T07:56:30.920Z,5.65
2019-06-01T07:59:00.294Z,2.70
2019-06-01T08:01:30.980Z,5.80
2019-06-01T08:04:00.749Z,3.08
2019-06-01T08:06:32.493Z,3.60
2019-06-01T08:09:01.222Z,3.33
2019-06-01T08:11:33.502Z,1.72
2019-06-01T08:14:03.580Z,2.83
2019-06-01T08:16:36.388Z,3.17
2019-06-01T08:19:05.819Z,3.40
2019-06-01T08:21:35.276Z,3.70
2019-06-01T08:24:04.914Z,3.67
2019-06-01T08:26:34.347Z,1.40
2019-06-01T08:29:03.707Z,2.42
2019-06-01T08:31:35.763Z,2.37
2019-06-01T08:34:07.014Z,4.55
2019-06-01T08:36:36.642Z,4.27
2019-06-01T08:39:07.855Z,4.47
2019-06-01T08:41:37.316Z,3.47
2019-06-01T08:44:06.887Z,2.62
2019-06-01T08:46:36.327Z,4.17
2019-06-01T08:49:07.048Z,3.47
2019-06-01T08:51:36.399Z,3.25
2019-06-01T08:54:06.016Z,4.40
2019-06-01T08:56:35.446Z,3.37
2019-06-01T08:59:05.386Z,3.52
2019-06-01T09:01:35.021Z,6.53
2019-06-01T09:04:04.574Z,8.30
2019-06-01T09:06:35.246Z,6.17
2019-06-01T09:09:11.532Z,2.98
2019-06-01T09:11:39.371Z,2.50
2019-06-01T09:14:08.804Z,6.30
2019-06-01T09:16:38.211Z,2.87
2019-06-01T09:19:11.013Z,5.10
2019-06-01T09:21:38.655Z,3.50
2019-06-01T09:24:08.039Z,3.02
2019-06-01T09:26:37.487Z,3.37
2019-06-01T09:29:06.866Z,3.67
2019-06-01T09:31:36.735Z,6.05
2019-06-01T09:34:06.334Z,1.95
2019-06-01T09:36:36.800Z,2.93
2019-06-01T09:39:08.268Z,4.75
2019-06-01T09:41:37.644Z,2.90
2019-06-01T09:44:08.077Z,3.62
2019-06-01T09:46:37.553Z,5.87
2019-06-01T09:49:07.027Z,2.12
2019-06-01T09:51:40.309Z,3.47
2019-06-01T09:54:09.711Z,3.33
2019-06-01T09:59:09.423Z,2.35
2019-06-01T10:01:38.955Z,2.00
2019-06-01T10:04:09.577Z,5.80
2019-06-01T10:06:38.952Z,4.57
2019-06-01T10:09:08.982Z,2.00
2019-06-01T10:14:07.667Z,3.95
2019-06-01T10:16:37.030Z,8.03
2019-06-01T10:19:06.468Z,4.97
2019-06-01T10:21:36.181Z,3.07
2019-06-01T10:24:06.713Z,6.25
2019-06-01T10:26:37.511Z,1.93
2019-06-01T10:29:07.146Z,1.62
2019-06-01T10:31:41.069Z,2.47
2019-06-01T10:34:10.555Z,2.53
2019-06-01T10:36:40.256Z,4.67
2019-06-01T10:41:39.516Z,2.40
2019-06-01T10:44:09.137Z,3.50
2019-06-01T10:46:40.034Z,2.17
2019-06-01T10:49:09.699Z,2.40
2019-06-01T10:51:42.376Z,1.90
2019-06-01T10:54:11.988Z,5.70
2019-06-01T10:56:42.470Z,3.90
2019-06-01T10:59:12.094Z,3.77
2019-06-01T11:01:42.608Z,5.23
2019-06-01T11:04:12.222Z,3.22
2019-06-01T11:06:46.495Z,7.40
2019-06-01T11:09:12.712Z,2.47
2019-06-01T11:11:43.191Z,1.62
2019-06-01T11:14:12.830Z,2.30
2019-06-01T11:16:43.594Z,4.87
2019-06-01T11:19:13.457Z,5.40
2019-06-01T11:21:43.736Z,4.15
2019-06-01T11:24:13.413Z,2.62
2019-06-01T11:26:43.894Z,4.03
2019-06-01T11:29:13.336Z,5.43
2019-06-01T11:31:44.107Z,4.37
2019-06-01T11:34:13.627Z,5.27
2019-06-01T11:37:01.829Z,4.03
2019-06-01T11:39:14.122Z,5.33
2019-06-01T11:41:44.789Z,10.35
2019-06-01T11:44:14.436Z,5.60
2019-06-01T11:46:45.006Z,6.95
2019-06-01T11:49:14.629Z,7.58
2019-06-01T11:51:45.292Z,4.90
2019-06-01T11:54:24.220Z,6.00
2019-06-01T11:56:53.595Z,5.83
2019-06-01T11:59:22.940Z,5.53
2019-06-01T12:01:52.380Z,6.17
2019-06-01T12:04:21.819Z,5.00
2019-06-01T12:06:51.244Z,4.53
2019-06-01T12:09:20.680Z,4.77
2019-06-01T12:11:50.074Z,5.83
2019-06-01T12:14:19.519Z,4.77
2019-06-01T12:16:48.866Z,4.58
2019-06-01T12:19:18.254Z,4.37
2019-06-01T12:21:47.804Z,5.37
2019-06-01T12:24:25.478Z,2.47
2019-06-01T12:26:48.359Z,4.07
2019-06-01T12:29:17.767Z,7.28
2019-06-01T12:31:48.167Z,3.22
2019-06-01T12:34:17.676Z,8.67
2019-06-01T12:36:48.095Z,8.60
2019-06-01T12:39:17.912Z,5.10
2019-06-01T12:41:47.815Z,6.12
2019-06-01T12:44:17.300Z,6.45
2019-06-01T12:46:47.047Z,4.78
2019-06-01T12:49:16.664Z,4.12
2019-06-01T12:51:46.916Z,4.58
2019-06-01T12:54:16.665Z,5.17
2019-06-01T12:56:47.829Z,3.55
2019-06-01T12:59:17.100Z,2.87
2019-06-01T13:01:47.243Z,6.92
2019-06-01T13:04:16.899Z,4.57
2019-06-01T13:06:50.299Z,7.37
2019-06-01T13:09:17.313Z,6.70
2019-06-01T13:11:47.340Z,4.25
2019-06-01T13:14:16.826Z,4.33
2019-06-01T13:16:50.706Z,5.53
2019-06-01T13:19:17.466Z,3.12
2019-06-01T13:21:47.481Z,6.62
2019-06-01T13:24:18.126Z,4.47
2019-06-01T13:26:47.798Z,4.90
2019-06-01T13:29:18.899Z,2.65
2019-06-01T13:31:48.336Z,5.33
2019-06-01T13:34:17.800Z,2.50
2019-06-01T13:36:50.874Z,3.67
2019-06-01T13:39:20.339Z,1.85
2019-06-01T13:41:49.706Z,2.57
2019-06-01T13:44:19.128Z,1.90
2019-06-01T13:46:49.716Z,3.00
2019-06-01T13:49:23.230Z,4.45
2019-06-01T13:51:52.669Z,4.40
2019-06-01T13:54:22.120Z,3.85
2019-06-01T13:56:52.899Z,2.87
2019-06-01T13:59:22.542Z,4.12
2019-06-01T14:01:53.250Z,2.20
2019-06-01T14:04:22.728Z,2.10
2019-06-01T14:06:53.157Z,1.70
2019-06-01T14:09:22.811Z,2.25
2019-06-01T14:11:53.410Z,3.22
2019-06-01T14:14:24.176Z,2.63
2019-06-01T14:16:53.664Z,4.53
2019-06-01T14:19:23.063Z,2.60
2019-06-01T14:21:54.068Z,11.38
2019-06-01T14:24:23.819Z,2.80
2019-06-01T14:26:54.371Z,2.52
2019-06-01T14:29:23.895Z,5.63
2019-06-01T14:31:55.112Z,3.20
2019-06-01T14:34:24.327Z,1.92
2019-06-01T14:36:54.560Z,2.95
2019-06-01T14:39:24.035Z,1.67
2019-06-01T14:41:53.628Z,3.33
2019-06-01T14:44:24.812Z,2.83
2019-06-01T14:47:03.202Z,1.67
2019-06-01T14:49:25.398Z,2.20
2019-06-01T14:51:55.777Z,5.72
2019-06-01T14:54:25.206Z,2.67
2019-06-01T14:56:55.830Z,2.23
2019-06-01T14:59:25.417Z,3.57
2019-06-01T15:01:56.161Z,5.43
2019-06-01T15:04:28.328Z,5.70
2019-06-01T15:06:58.563Z,3.70
2019-06-01T15:11:56.747Z,3.52
2019-06-01T15:14:26.149Z,6.57
2019-06-01T15:16:56.149Z,4.70
2019-06-01T15:19:25.755Z,2.92
2019-06-01T15:21:58.121Z,2.45
2019-06-01T15:24:27.994Z,4.08
2019-06-01T15:26:57.482Z,5.97
2019-06-01T15:29:26.839Z,5.72
2019-06-01T15:31:56.265Z,10.08
2019-06-01T15:36:58.057Z,6.20
2019-06-01T15:39:27.793Z,4.40
2019-06-01T15:41:57.247Z,5.30
2019-06-01T15:44:26.712Z,5.95
2019-06-01T15:46:57.587Z,2.90
2019-06-01T15:49:27.160Z,4.45
2019-06-01T15:51:57.731Z,6.55
2019-06-01T15:54:27.775Z,3.92
2019-06-01T15:56:58.379Z,4.67
2019-06-01T15:59:29.618Z,11.43
2019-06-01T16:01:59.340Z,5.97
2019-06-01T16:04:30.072Z,5.72
2019-06-01T16:06:59.579Z,4.15
2019-06-01T16:09:42.092Z,4.92
2019-06-01T16:12:01.819Z,5.67
2019-06-01T16:14:31.744Z,5.65
2019-06-01T16:17:02.948Z,4.47
2019-06-01T16:19:33.347Z,4.97
2019-06-01T16:22:02.723Z,4.55
2019-06-01T16:24:32.132Z,5.25
2019-06-01T16:27:02.557Z,5.08
2019-06-01T16:29:32.204Z,6.05
2019-06-01T16:32:02.964Z,8.70
2019-06-01T16:34:32.581Z,9.78
2019-06-01T16:37:03.113Z,5.85
2019-06-01T16:39:32.715Z,5.17
2019-06-01T16:42:02.296Z,7.65
2019-06-01T16:44:33.168Z,5.13
2019-06-01T16:47:04.482Z,3.70
2019-06-01T16:49:33.619Z,8.15
2019-06-01T16:52:03.324Z,8.75
2019-06-01T16:54:32.781Z,3.60
2019-06-01T16:57:02.997Z,4.47
2019-06-01T16:59:32.470Z,6.27
2019-06-01T17:02:03.241Z,6.20
2019-06-01T17:04:34.349Z,6.90
2019-06-01T17:07:05.650Z,12.07
2019-06-01T17:09:34.779Z,5.65
2019-06-01T17:12:05.227Z,6.03
2019-06-01T17:14:35.891Z,5.00
2019-06-01T17:17:07.344Z,7.20
2019-06-01T17:19:37.040Z,9.20
2019-06-01T17:22:07.621Z,6.57
2019-06-01T17:24:37.182Z,7.13
2019-06-01T17:27:06.626Z,13.53
2019-06-01T17:29:36.001Z,7.12
2019-06-01T17:32:20.141Z,7.40
2019-06-01T17:34:36.508Z,7.15
2019-06-01T17:37:06.856Z,10.13
2019-06-01T17:39:36.320Z,9.83
2019-06-01T17:42:06.458Z,6.97
2019-06-01T17:44:35.989Z,7.83
2019-06-01T17:47:06.160Z,5.25
2019-06-01T17:49:35.685Z,6.43
2019-06-01T17:52:05.968Z,6.85
2019-06-01T17:54:35.383Z,6.05
2019-06-01T17:57:05.051Z,6.17
2019-06-01T17:59:34.582Z,8.95
2019-06-01T18:02:04.016Z,6.87
2019-06-01T18:04:36.311Z,9.48
2019-06-01T18:07:05.755Z,5.72
2019-06-01T18:09:35.235Z,6.12
2019-06-01T18:12:06.103Z,9.76
2019-06-01T18:14:35.704Z,8.43
2019-06-01T18:17:06.209Z,14.93
2019-06-01T18:19:35.701Z,6.77
2019-06-01T18:22:06.725Z,4.85
2019-06-01T18:24:36.211Z,2.98
2019-06-01T18:27:06.505Z,6.87
2019-06-01T18:29:38.942Z,4.78
2019-06-01T18:32:07.547Z,6.83
2019-06-01T18:34:37.012Z,6.25
2019-06-01T18:37:07.476Z,5.58
2019-06-01T18:42:06.767Z,3.55
2019-06-01T18:44:36.173Z,4.60
2019-06-01T18:47:06.101Z,6.97
2019-06-01T18:49:35.571Z,5.08
2019-06-01T18:52:06.506Z,6.04
2019-06-01T18:54:36.030Z,4.97
2019-06-01T18:57:12.222Z,4.67
2019-06-01T18:59:37.567Z,4.92
2019-06-01T19:02:08.325Z,6.73
2019-06-01T19:04:38.887Z,3.52
2019-06-01T19:07:09.168Z,4.30
2019-06-01T19:09:38.660Z,5.13
2019-06-01T19:12:08.919Z,4.58
2019-06-01T19:14:38.527Z,3.12
2019-06-01T19:17:08.303Z,4.73
2019-06-01T19:19:38.741Z,5.08
2019-06-01T19:22:08.686Z,9.67
2019-06-01T19:24:40.016Z,7.40
2019-06-01T19:27:10.667Z,5.75
2019-06-01T19:29:40.432Z,12.37
2019-06-01T19:32:10.869Z,11.35
2019-06-01T19:34:40.637Z,11.73
2019-06-01T19:37:10.966Z,8.15
2019-06-01T19:39:41.130Z,9.55
2019-06-01T19:42:11.234Z,9.00
2019-06-01T19:44:41.222Z,7.67
2019-06-01T19:47:11.768Z,8.14
2019-06-01T19:49:43.848Z,13.40
2019-06-01T19:52:12.718Z,11.35
2019-06-01T19:54:42.169Z,8.38
2019-06-01T19:57:19.024Z,6.47
2019-06-01T19:59:46.009Z,3.42
2019-06-01T20:02:28.354Z,6.77
2019-06-01T20:04:46.430Z,7.07
2019-06-01T20:07:17.124Z,7.08
2019-06-01T20:09:46.667Z,4.47
2019-06-01T20:12:26.062Z,6.37
2019-06-01T20:14:56.279Z,12.20
2019-06-01T20:17:26.597Z,14.13
2019-06-01T20:19:56.441Z,7.30
2019-06-01T20:22:25.956Z,9.03
2019-06-01T20:24:56.807Z,5.55
2019-06-01T20:27:26.547Z,13.00
2019-06-01T20:29:56.243Z,6.47
2019-06-01T20:32:25.848Z,5.75
2019-06-01T20:34:55.417Z,10.13
2019-06-01T20:37:24.875Z,8.68
2019-06-01T20:39:54.357Z,6.35
2019-06-01T20:42:31.784Z,8.00
2019-06-01T20:44:57.311Z,7.33
2019-06-01T20:47:27.432Z,4.90
2019-06-01T20:49:57.098Z,6.33
2019-06-01T20:52:26.507Z,8.00
2019-06-01T20:54:56.013Z,9.73
2019-06-01T20:57:26.587Z,5.73
2019-06-01T20:59:58.501Z,8.13
2019-06-01T21:02:27.960Z,8.73
2019-06-01T21:04:57.321Z,8.88
2019-06-01T21:07:26.686Z,8.10
2019-06-01T21:09:56.319Z,13.13
2019-06-01T21:12:44.322Z,8.30
2019-06-01T21:14:56.825Z,6.33
2019-06-01T21:17:26.186Z,8.78
2019-06-01T21:19:55.625Z,7.30
2019-06-01T21:22:25.160Z,8.70
2019-06-01T21:24:54.550Z,9.68
2019-06-01T21:27:24.882Z,11.22
2019-06-01T21:29:54.494Z,8.40
2019-06-01T21:32:23.876Z,21.77
2019-06-01T21:34:53.237Z,13.20
2019-06-01T21:37:23.692Z,13.95
2019-06-01T21:39:53.166Z,9.58
2019-06-01T21:42:23.661Z,8.40
2019-06-01T21:44:53.297Z,8.85
2019-06-01T21:47:23.835Z,12.67
2019-06-01T21:49:53.382Z,10.73
2019-06-01T21:52:24.281Z,10.40
2019-06-01T21:54:53.823Z,8.60
2019-06-01T21:57:24.482Z,10.60
2019-06-01T21:59:54.115Z,9.97
2019-06-01T22:02:23.572Z,10.48
2019-06-01T22:04:53.133Z,7.95
2019-06-01T22:07:23.251Z,7.72
2019-06-01T22:09:54.245Z,9.48
2019-06-01T22:12:23.685Z,10.23
2019-06-01T22:14:54.709Z,8.03
2019-06-01T22:17:25.734Z,10.08
2019-06-01T22:19:55.333Z,7.87
2019-06-01T22:22:25.826Z,6.07
2019-06-01T22:24:55.271Z,9.03
2019-06-01T22:27:24.675Z,10.38
2019-06-01T22:29:57.144Z,8.50
2019-06-01T22:32:30.011Z,7.28
2019-06-01T22:34:57.632Z,7.53
2019-06-01T22:37:28.184Z,7.50
2019-06-01T22:39:57.854Z,7.83
2019-06-01T22:42:28.436Z,8.27
2019-06-01T22:44:58.029Z,9.17
2019-06-01T22:47:28.909Z,7.70
2019-06-01T22:49:58.560Z,7.60
2019-06-01T22:52:29.151Z,9.50
2019-06-01T22:54:58.731Z,8.98
2019-06-01T22:57:28.512Z,6.17
2019-06-01T22:59:58.885Z,13.63
2019-06-01T23:02:28.253Z,8.37
2019-06-01T23:04:57.632Z,7.58
2019-06-01T23:07:27.306Z,11.12
2019-06-01T23:09:56.822Z,11.18
2019-06-01T23:12:27.599Z,6.87
2019-06-01T23:14:57.163Z,9.33
2019-06-01T23:17:27.868Z,8.33
2019-06-01T23:19:57.448Z,11.17
2019-06-01T23:22:27.939Z,9.90
2019-06-01T23:24:57.525Z,12.68
2019-06-01T23:27:28.038Z,8.95
2019-06-01T23:29:58.228Z,11.12
2019-06-01T23:32:28.517Z,10.05
2019-06-01T23:34:58.026Z,10.13
2019-06-01T23:37:28.712Z,8.95
2019-06-01T23:39:58.260Z,7.50
2019-06-01T23:42:28.834Z,9.23
2019-06-01T23:44:58.192Z,12.10
2019-06-01T23:47:27.574Z,12.07
2019-06-01T23:49:56.999Z,11.20
2019-06-01T23:52:27.485Z,11.50
2019-06-01T23:54:56.992Z,11.25
2019-06-01T23:57:26.363Z,11.25
2019-06-01T23:59:55.721Z,9.73
