createdAt,value
2023-04-08T00:00:29.335Z,9.33
2023-04-08T00:03:16.207Z,8.67
2023-04-08T00:06:03.957Z,7.00
2023-04-08T00:08:50.538Z,6.23
2023-04-08T00:11:37.961Z,6.17
2023-04-08T00:14:24.495Z,7.43
2023-04-08T00:17:11.209Z,6.83
2023-04-08T00:19:57.654Z,6.27
2023-04-08T00:22:43.797Z,7.43
2023-04-08T00:25:30.351Z,5.90
2023-04-08T00:28:16.903Z,7.47
2023-04-08T00:31:03.560Z,7.07
2023-04-08T00:33:50.692Z,7.90
2023-04-08T00:36:37.241Z,7.87
2023-04-08T00:39:23.757Z,8.07
2023-04-08T00:42:10.129Z,8.43
2023-04-08T00:44:56.933Z,7.40
2023-04-08T00:47:43.769Z,8.73
2023-04-08T00:50:30.414Z,8.70
2023-04-08T00:53:18.971Z,7.23
2023-04-08T00:56:05.333Z,9.77
2023-04-08T00:58:55.071Z,9.03
2023-04-08T01:01:57.564Z,9.13
2023-04-08T01:05:07.020Z,9.87
2023-04-08T01:07:53.452Z,8.37
2023-04-08T01:10:42.972Z,11.73
2023-04-08T01:13:34.469Z,10.53
2023-04-08T01:16:22.554Z,11.17
2023-04-08T01:19:14.947Z,9.17
2023-04-08T01:22:34.647Z,10.10
2023-04-08T01:25:29.885Z,10.47
2023-04-08T01:28:19.267Z,10.70
2023-04-08T01:31:07.341Z,9.47
2023-04-08T01:33:55.397Z,9.60
2023-04-08T01:36:44.444Z,12.83
2023-04-08T01:39:35.532Z,12.27
2023-04-08T01:42:24.287Z,13.70
2023-04-08T01:45:11.869Z,11.23
2023-04-08T01:48:00.230Z,13.40
2023-04-08T01:50:47.317Z,14.23
2023-04-08T01:53:33.994Z,12.80
2023-04-08T01:56:22.565Z,19.17
2023-04-08T01:59:13.924Z,12.93
2023-04-08T02:02:05.664Z,16.40
2023-04-08T02:04:52.145Z,13.37
2023-04-08T02:07:38.915Z,13.63
2023-04-08T02:10:25.183Z,13.17
2023-04-08T02:13:11.793Z,15.40
2023-04-08T02:16:06.829Z,15.70
2023-04-08T02:19:00.743Z,12.77
2023-04-08T02:21:51.360Z,13.00
2023-04-08T02:24:38.950Z,14.07
2023-04-08T02:27:27.400Z,14.40
2023-04-08T02:30:13.975Z,16.80
2023-04-08T02:33:03.543Z,12.33
2023-04-08T02:35:54.711Z,12.97
2023-04-08T02:38:42.066Z,15.30
2023-04-08T02:41:30.292Z,16.30
2023-04-08T02:44:17.050Z,16.37
2023-04-08T02:47:03.148Z,14.70
2023-04-08T02:49:53.231Z,21.83
2023-04-08T02:52:39.903Z,18.27
2023-04-08T02:55:26.462Z,17.40
2023-04-08T02:58:12.678Z,16.13
2023-04-08T03:00:59.239Z,16.30
2023-04-08T03:03:46.273Z,16.57
2023-04-08T03:06:33.118Z,14.93
2023-04-08T03:09:19.414Z,16.37
2023-04-08T03:12:06.036Z,15.37
2023-04-08T03:14:52.295Z,16.57
2023-04-08T03:17:38.761Z,15.13
2023-04-08T03:20:25.563Z,15.57
2023-04-08T03:23:12.177Z,17.37
2023-04-08T03:25:58.646Z,19.30
2023-04-08T03:28:44.918Z,17.47
2023-04-08T03:31:32.023Z,17.70
2023-04-08T03:34:18.425Z,13.47
2023-04-08T03:37:05.016Z,14.87
2023-04-08T03:39:51.119Z,14.93
2023-04-08T03:42:37.729Z,13.97
2023-04-08T03:45:24.116Z,16.83
2023-04-08T03:48:10.409Z,15.93
2023-04-08T03:50:56.705Z,13.43
2023-04-08T03:53:42.912Z,15.83
2023-04-08T03:56:29.375Z,16.47
2023-04-08T03:59:15.932Z,16.23
2023-04-08T04:02:02.340Z,16.03
2023-04-08T04:04:49.118Z,16.93
2023-04-08T04:07:35.793Z,21.27
2023-04-08T04:10:22.240Z,17.23
2023-04-08T04:13:08.541Z,15.80
2023-04-08T04:15:54.978Z,14.20
2023-04-08T04:18:41.194Z,16.33
2023-04-08T04:21:27.758Z,12.90
2023-04-08T04:24:14.093Z,15.37
2023-04-08T04:27:00.334Z,14.13
2023-04-08T04:29:46.621Z,17.00
2023-04-08T04:32:33.025Z,17.23
2023-04-08T04:35:19.535Z,13.43
2023-04-08T04:38:10.863Z,18.57
2023-04-08T04:40:57.845Z,17.17
2023-04-08T04:43:44.676Z,16.70
2023-04-08T04:46:31.047Z,15.33
2023-04-08T04:49:17.986Z,15.43
2023-04-08T04:52:05.166Z,14.07
2023-04-08T04:54:51.504Z,21.20
2023-04-08T04:57:37.812Z,22.60
2023-04-08T05:00:24.618Z,15.33
2023-04-08T05:03:11.563Z,27.70
2023-04-08T05:05:58.386Z,31.33
2023-04-08T05:08:44.657Z,23.30
2023-04-08T05:11:31.087Z,55.30
2023-04-08T05:14:17.383Z,35.77
2023-04-08T05:17:05.870Z,26.00
2023-04-08T05:19:53.658Z,20.97
2023-04-08T05:22:40.438Z,24.60
2023-04-08T05:25:26.733Z,25.57
2023-04-08T05:28:13.080Z,28.00
2023-04-08T05:30:59.484Z,26.70
2023-04-08T05:33:46.243Z,17.50
2023-04-08T05:36:32.985Z,23.23
2023-04-08T05:39:20.080Z,20.33
2023-04-08T05:42:06.543Z,17.97
2023-04-08T05:44:53.191Z,23.33
2023-04-08T05:47:39.557Z,21.07
2023-04-08T05:50:26.196Z,21.57
2023-04-08T05:53:12.531Z,26.80
2023-04-08T05:55:58.831Z,28.53
2023-04-08T05:58:45.270Z,27.27
2023-04-08T06:01:31.547Z,26.67
2023-04-08T06:04:18.241Z,19.50
2023-04-08T06:07:05.969Z,17.77
2023-04-08T06:09:52.552Z,15.50
2023-04-08T06:12:39.433Z,15.53
2023-04-08T06:15:26.444Z,15.13
2023-04-08T06:18:12.860Z,19.30
2023-04-08T06:20:59.690Z,15.73
2023-04-08T06:23:46.430Z,15.70
2023-04-08T06:26:32.934Z,13.20
2023-04-08T06:29:19.778Z,14.57
2023-04-08T06:32:06.744Z,14.50
2023-04-08T06:34:52.911Z,14.17
2023-04-08T06:37:39.467Z,18.13
2023-04-08T06:40:25.748Z,16.10
2023-04-08T06:43:11.979Z,11.93
2023-04-08T06:46:00.348Z,12.00
2023-04-08T06:48:46.723Z,13.03
2023-04-08T06:51:33.343Z,13.23
2023-04-08T06:54:19.885Z,13.93
2023-04-08T06:57:06.373Z,14.03
2023-04-08T06:59:53.484Z,17.27
2023-04-08T07:02:39.968Z,13.93
2023-04-08T07:05:26.510Z,14.53
2023-04-08T07:08:12.587Z,11.07
2023-04-08T07:10:58.954Z,12.03
2023-04-08T07:13:45.632Z,14.90
2023-04-08T07:16:31.866Z,17.53
2023-04-08T07:19:18.528Z,12.77
2023-04-08T07:22:04.900Z,13.77
2023-04-08T07:24:51.111Z,17.33
2023-04-08T07:27:37.484Z,12.43
2023-04-08T07:30:24.021Z,13.63
2023-04-08T07:33:10.389Z,10.33
2023-04-08T07:35:57.068Z,12.30
2023-04-08T07:38:43.872Z,12.13
2023-04-08T07:41:30.297Z,11.80
2023-04-08T07:44:17.297Z,9.80
2023-04-08T07:47:03.675Z,9.77
2023-04-08T07:49:50.207Z,11.57
2023-04-08T07:52:36.415Z,12.27
2023-04-08T07:55:22.975Z,13.27
2023-04-08T07:58:09.495Z,10.77
2023-04-08T08:00:57.584Z,11.63
2023-04-08T08:03:44.806Z,11.70
2023-04-08T08:06:32.395Z,14.87
2023-04-08T08:09:18.752Z,10.67
2023-04-08T08:12:05.042Z,9.87
2023-04-08T08:14:52.325Z,14.50
2023-04-08T08:17:38.722Z,12.97
2023-04-08T08:20:25.298Z,13.07
2023-04-08T08:23:11.697Z,11.17
2023-04-08T08:26:03.202Z,40.20
2023-04-08T08:28:49.541Z,23.37
2023-04-08T08:31:36.223Z,13.77
2023-04-08T08:34:22.484Z,11.67
2023-04-08T08:37:09.205Z,11.63
2023-04-08T08:39:55.855Z,12.80
2023-04-08T08:42:49.731Z,12.10
2023-04-08T08:45:40.886Z,9.23
2023-04-08T08:48:27.767Z,10.13
2023-04-08T08:51:14.288Z,8.97
2023-04-08T08:54:03.013Z,9.03
2023-04-08T08:56:49.485Z,9.23
2023-04-08T08:59:36.516Z,8.87
2023-04-08T09:02:26.748Z,9.50
2023-04-08T09:05:13.703Z,8.77
2023-04-08T09:08:00.420Z,8.23
2023-04-08T09:10:47.028Z,9.67
2023-04-08T09:13:37.204Z,8.67
2023-04-08T09:16:24.048Z,8.97
2023-04-08T09:19:12.317Z,10.77
2023-04-08T09:22:10.799Z,10.70
2023-04-08T09:24:57.402Z,8.73
2023-04-08T09:27:44.013Z,10.70
2023-04-08T09:30:32.367Z,9.67
2023-04-08T09:33:18.989Z,9.53
2023-04-08T09:36:05.313Z,7.37
2023-04-08T09:38:52.618Z,9.30
2023-04-08T09:41:39.535Z,8.70
2023-04-08T09:44:28.446Z,8.37
2023-04-08T09:47:22.920Z,10.53
2023-04-08T09:50:09.737Z,9.17
2023-04-08T09:53:08.202Z,10.10
2023-04-08T09:55:57.404Z,9.27
2023-04-08T09:58:57.892Z,9.37
2023-04-08T10:01:53.375Z,9.37
2023-04-08T10:04:44.974Z,9.27
2023-04-08T10:07:31.690Z,12.53
2023-04-08T10:10:19.126Z,8.20
2023-04-08T10:13:07.084Z,8.77
2023-04-08T10:16:39.415Z,7.50
2023-04-08T10:19:40.961Z,9.87
2023-04-08T10:22:33.439Z,8.27
2023-04-08T10:25:19.766Z,9.03
2023-04-08T10:28:17.569Z,9.37
2023-04-08T10:31:04.585Z,13.23
2023-04-08T10:33:51.559Z,11.97
2023-04-08T10:36:38.298Z,8.63
2023-04-08T10:39:26.179Z,8.20
2023-04-08T10:42:12.974Z,9.63
2023-04-08T10:45:00.703Z,8.83
2023-04-08T10:47:48.221Z,7.07
2023-04-08T10:50:34.416Z,14.97
2023-04-08T10:53:32.331Z,8.40
2023-04-08T10:56:19.613Z,8.50
2023-04-08T10:59:06.460Z,10.03
2023-04-08T11:01:53.084Z,10.07
2023-04-08T11:04:42.946Z,10.00
2023-04-08T11:07:29.344Z,10.07
2023-04-08T11:10:15.589Z,8.83
2023-04-08T11:13:02.306Z,9.03
2023-04-08T11:15:50.200Z,10.23
2023-04-08T11:18:40.959Z,8.40
2023-04-08T11:21:29.048Z,10.40
2023-04-08T11:24:16.460Z,8.03
2023-04-08T11:27:06.192Z,9.13
2023-04-08T11:29:56.256Z,9.07
2023-04-08T11:32:42.606Z,8.10
2023-04-08T11:35:30.839Z,7.67
2023-04-08T11:38:17.468Z,9.47
2023-04-08T11:41:03.700Z,9.03
2023-04-08T11:43:54.720Z,7.80
2023-04-08T11:46:42.383Z,7.27
2023-04-08T11:49:43.310Z,6.80
2023-04-08T11:52:44.819Z,9.63
2023-04-08T11:55:33.279Z,8.53
2023-04-08T11:58:19.742Z,7.60
2023-04-08T12:01:06.050Z,7.77
2023-04-08T12:04:00.770Z,7.63
2023-04-08T12:06:47.382Z,6.60
2023-04-08T12:09:33.741Z,9.00
2023-04-08T12:12:19.792Z,11.20
2023-04-08T12:15:11.243Z,7.87
2023-04-08T12:17:57.817Z,7.70
2023-04-08T12:20:44.336Z,6.93
2023-04-08T12:23:30.493Z,8.20
2023-04-08T12:26:17.507Z,7.33
2023-04-08T12:29:04.099Z,8.67
2023-04-08T12:31:50.570Z,8.63
2023-04-08T12:34:37.213Z,9.27
2023-04-08T12:37:23.702Z,8.73
2023-04-08T12:40:10.972Z,10.03
2023-04-08T12:42:57.417Z,8.37
2023-04-08T12:45:44.349Z,10.53
2023-04-08T12:48:30.523Z,9.83
2023-04-08T12:51:16.934Z,11.93
2023-04-08T12:54:03.993Z,10.23
2023-04-08T12:56:50.636Z,7.93
2023-04-08T12:59:38.010Z,10.73
2023-04-08T13:02:25.820Z,10.07
2023-04-08T13:05:12.332Z,7.60
2023-04-08T13:07:58.985Z,8.37
2023-04-08T13:10:45.518Z,10.27
2023-04-08T13:13:31.781Z,8.67
2023-04-08T13:16:18.104Z,7.87
2023-04-08T13:19:04.585Z,8.77
2023-04-08T13:21:51.156Z,8.23
2023-04-08T13:24:37.557Z,9.40
2023-04-08T13:27:23.808Z,7.50
2023-04-08T13:30:11.022Z,7.00
2023-04-08T13:32:57.229Z,9.50
2023-04-08T13:35:43.817Z,8.67
2023-04-08T13:38:30.713Z,9.37
2023-04-08T13:41:17.515Z,10.47
2023-04-08T13:44:04.054Z,8.90
2023-04-08T13:46:50.740Z,7.87
2023-04-08T13:49:37.433Z,8.57
2023-04-08T13:52:23.616Z,7.83
2023-04-08T13:55:09.724Z,7.63
2023-04-08T13:57:56.415Z,9.13
2023-04-08T14:00:42.665Z,10.20
2023-04-08T14:03:29.209Z,7.13
2023-04-08T14:06:15.762Z,8.43
2023-04-08T14:09:02.287Z,7.93
2023-04-08T14:11:48.686Z,6.87
2023-04-08T14:14:35.209Z,7.73
2023-04-08T14:17:21.387Z,6.33
2023-04-08T14:20:08.210Z,10.80
2023-04-08T14:22:56.457Z,8.57
2023-04-08T14:25:42.783Z,9.33
2023-04-08T14:28:28.991Z,9.03
2023-04-08T14:31:15.881Z,6.63
2023-04-08T14:34:03.313Z,8.47
2023-04-08T14:36:49.800Z,8.23
2023-04-08T14:39:36.312Z,8.13
2023-04-08T14:42:22.674Z,7.93
2023-04-08T14:45:09.551Z,7.13
2023-04-08T14:47:56.270Z,8.07
2023-04-08T14:50:42.659Z,7.70
2023-04-08T14:53:29.328Z,7.47
2023-04-08T14:56:16.051Z,8.77
2023-04-08T14:59:02.419Z,7.50
2023-04-08T15:01:48.989Z,8.93
2023-04-08T15:04:36.070Z,9.70
2023-04-08T15:07:22.653Z,7.87
2023-04-08T15:10:09.879Z,6.93
2023-04-08T15:12:56.332Z,8.33
2023-04-08T15:15:42.438Z,5.77
2023-04-08T15:18:28.797Z,6.63
2023-04-08T15:21:15.316Z,6.80
2023-04-08T15:24:01.886Z,8.10
2023-04-08T15:26:48.102Z,6.23
2023-04-08T15:29:34.911Z,7.23
2023-04-08T15:32:21.241Z,7.00
2023-04-08T15:35:08.242Z,6.53
2023-04-08T15:37:54.966Z,5.80
2023-04-08T15:40:42.292Z,6.27
2023-04-08T15:43:28.752Z,4.37
2023-04-08T15:46:21.315Z,4.13
2023-04-08T15:49:07.854Z,3.83
2023-04-08T15:51:54.166Z,6.13
2023-04-08T15:54:40.613Z,4.37
2023-04-08T15:57:27.092Z,2.73
2023-04-08T16:00:16.118Z,4.47
2023-04-08T16:03:05.476Z,3.83
2023-04-08T16:05:52.824Z,5.73
2023-04-08T16:08:39.732Z,3.77
2023-04-08T16:11:26.482Z,5.13
2023-04-08T16:14:12.961Z,4.00
2023-04-08T16:16:59.778Z,6.23
2023-04-08T16:19:45.939Z,3.80
2023-04-08T16:22:32.241Z,4.80
2023-04-08T16:25:18.557Z,4.07
2023-04-08T16:28:04.790Z,4.53
2023-04-08T16:30:51.037Z,4.90
2023-04-08T16:33:37.775Z,5.47
2023-04-08T16:36:24.319Z,3.90
2023-04-08T16:39:10.768Z,4.47
2023-04-08T16:41:57.327Z,4.47
2023-04-08T16:44:43.507Z,5.70
2023-04-08T16:47:29.834Z,4.00
2023-04-08T16:50:16.179Z,5.17
2023-04-08T16:53:02.645Z,4.90
2023-04-08T16:55:49.134Z,5.70
2023-04-08T16:58:36.066Z,4.07
2023-04-08T17:01:22.610Z,4.70
2023-04-08T17:04:09.190Z,4.03
2023-04-08T17:06:56.045Z,3.63
2023-04-08T17:09:42.625Z,4.70
2023-04-08T17:12:28.866Z,6.00
2023-04-08T17:15:15.383Z,3.50
2023-04-08T17:18:01.577Z,5.87
2023-04-08T17:20:47.917Z,3.83
2023-04-08T17:23:35.172Z,4.23
2023-04-08T17:26:22.276Z,4.93
2023-04-08T17:29:08.791Z,3.23
2023-04-08T17:31:55.340Z,4.60
2023-04-08T17:34:41.811Z,5.10
2023-04-08T17:37:28.044Z,5.93
2023-04-08T17:40:14.351Z,4.47
2023-04-08T17:43:00.501Z,4.13
2023-04-08T17:45:49.961Z,4.37
2023-04-08T17:48:36.483Z,4.20
2023-04-08T17:51:23.470Z,4.73
2023-04-08T17:54:09.752Z,6.40
2023-04-08T17:56:56.401Z,4.33
2023-04-08T17:59:42.505Z,3.63
2023-04-08T18:02:29.304Z,4.33
2023-04-08T18:05:15.690Z,4.47
2023-04-08T18:08:01.834Z,4.10
2023-04-08T18:10:48.082Z,5.90
2023-04-08T18:13:34.357Z,6.07
2023-04-08T18:16:21.677Z,3.97
2023-04-08T18:19:08.105Z,4.90
2023-04-08T18:21:55.269Z,3.73
2023-04-08T18:24:42.008Z,4.30
2023-04-08T18:27:28.560Z,3.97
2023-04-08T18:30:15.050Z,4.50
2023-04-08T18:33:02.070Z,8.10
2023-04-08T18:35:48.729Z,6.10
2023-04-08T18:38:36.242Z,3.97
2023-04-08T18:41:25.031Z,5.37
2023-04-08T18:44:11.587Z,8.53
2023-04-08T18:46:58.115Z,5.63
2023-04-08T18:49:44.582Z,4.60
2023-04-08T18:52:32.152Z,4.30
2023-04-08T18:55:18.970Z,5.40
2023-04-08T18:58:05.387Z,5.17
2023-04-08T19:00:52.194Z,4.63
2023-04-08T19:03:38.715Z,4.73
2023-04-08T19:06:25.881Z,5.80
2023-04-08T19:09:12.423Z,5.10
2023-04-08T19:11:58.932Z,3.70
2023-04-08T19:14:45.376Z,5.67
2023-04-08T19:17:31.772Z,4.30
2023-04-08T19:20:18.697Z,4.70
2023-04-08T19:23:05.756Z,5.83
2023-04-08T19:25:51.834Z,4.17
2023-04-08T19:28:38.555Z,5.83
2023-04-08T19:31:25.148Z,4.83
2023-04-08T19:34:11.695Z,5.60
2023-04-08T19:36:58.259Z,6.07
2023-04-08T19:39:44.482Z,5.00
2023-04-08T19:42:30.994Z,4.93
2023-04-08T19:45:17.534Z,3.90
2023-04-08T19:48:04.561Z,7.47
2023-04-08T19:50:52.270Z,4.80
2023-04-08T19:53:39.029Z,5.17
2023-04-08T19:56:25.794Z,4.57
2023-04-08T19:59:11.914Z,5.80
2023-04-08T20:01:58.248Z,6.30
2023-04-08T20:04:44.901Z,6.80
2023-04-08T20:07:31.200Z,4.47
2023-04-08T20:10:17.548Z,6.10
2023-04-08T20:13:03.975Z,5.00
2023-04-08T20:15:51.958Z,5.83
2023-04-08T20:18:38.652Z,7.13
2023-04-08T20:21:25.122Z,7.30
2023-04-08T20:24:11.560Z,4.93
2023-04-08T20:26:58.970Z,7.60
2023-04-08T20:29:45.214Z,7.07
2023-04-08T20:32:31.568Z,6.67
2023-04-08T20:35:18.196Z,10.70
2023-04-08T20:38:05.395Z,6.77
2023-04-08T20:40:51.607Z,6.60
2023-04-08T20:43:39.271Z,6.67
2023-04-08T20:46:25.899Z,7.40
2023-04-08T20:49:12.211Z,7.83
2023-04-08T20:51:58.655Z,7.57
2023-04-08T20:54:44.961Z,10.73
2023-04-08T20:57:31.186Z,7.10
2023-04-08T21:00:18.229Z,8.90
2023-04-08T21:03:04.611Z,11.33
2023-04-08T21:05:52.491Z,10.73
2023-04-08T21:08:39.009Z,9.17
2023-04-08T21:11:25.774Z,9.13
2023-04-08T21:14:12.264Z,7.33
2023-04-08T21:16:58.747Z,10.47
2023-04-08T21:19:46.409Z,8.00
2023-04-08T21:22:32.893Z,9.70
2023-04-08T21:25:19.535Z,8.20
2023-04-08T21:28:05.691Z,11.83
2023-04-08T21:30:52.053Z,10.53
2023-04-08T21:33:39.248Z,8.73
2023-04-08T21:36:27.868Z,6.87
2023-04-08T21:39:14.438Z,7.97
2023-04-08T21:42:01.513Z,7.70
2023-04-08T21:44:51.294Z,7.63
2023-04-08T21:47:37.531Z,8.33
2023-04-08T21:50:24.332Z,9.63
2023-04-08T21:53:10.859Z,6.77
2023-04-08T21:55:57.055Z,7.87
2023-04-08T21:58:43.258Z,8.13
2023-04-08T22:01:30.342Z,7.13
2023-04-08T22:04:19.530Z,10.33
2023-04-08T22:07:06.296Z,7.13
2023-04-08T22:09:54.441Z,8.53
2023-04-08T22:12:40.867Z,9.17
2023-04-08T22:15:27.312Z,7.67
2023-04-08T22:18:13.468Z,9.97
2023-04-08T22:21:00.102Z,7.83
2023-04-08T22:23:47.745Z,9.70
2023-04-08T22:26:34.052Z,8.37
2023-04-08T22:29:20.360Z,9.37
2023-04-08T22:32:06.732Z,8.87
2023-04-08T22:34:53.044Z,11.53
2023-04-08T22:37:40.386Z,10.17
2023-04-08T22:40:26.539Z,11.33
2023-04-08T22:43:12.741Z,8.23
2023-04-08T22:45:58.979Z,9.53
2023-04-08T22:48:45.357Z,12.30
2023-04-08T22:51:31.841Z,10.70
2023-04-08T22:54:18.196Z,9.93
2023-04-08T22:57:04.461Z,10.17
2023-04-08T22:59:50.824Z,8.60
2023-04-08T23:02:37.582Z,9.23
2023-04-08T23:05:24.181Z,8.90
2023-04-08T23:08:10.431Z,11.50
2023-04-08T23:10:56.853Z,11.23
2023-04-08T23:13:43.167Z,10.03
2023-04-08T23:16:30.885Z,12.50
2023-04-08T23:19:17.416Z,10.60
2023-04-08T23:22:03.683Z,12.77
2023-04-08T23:24:50.516Z,10.93
2023-04-08T23:27:36.792Z,13.80
2023-04-08T23:30:23.112Z,12.43
2023-04-08T23:33:09.493Z,13.10
2023-04-08T23:35:56.030Z,12.93
2023-04-08T23:38:42.594Z,11.33
2023-04-08T23:41:28.842Z,10.67
2023-04-08T23:44:15.363Z,15.53
2023-04-08T23:47:01.883Z,12.03
2023-04-08T23:49:48.424Z,10.37
2023-04-08T23:52:34.725Z,11.10
2023-04-08T23:55:21.035Z,14.67
2023-04-08T23:58:07.478Z,12.67
