createdAt,value
2022-12-17T00:02:15.492Z,34.20
2022-12-17T00:05:00.917Z,38.10
2022-12-17T00:07:46.488Z,45.63
2022-12-17T00:10:31.958Z,41.00
2022-12-17T00:13:17.257Z,40.97
2022-12-17T00:16:09.904Z,49.83
2022-12-17T00:18:53.386Z,50.43
2022-12-17T00:21:41.864Z,54.67
2022-12-17T00:24:27.183Z,52.00
2022-12-17T00:27:24.108Z,53.50
2022-12-17T00:30:09.472Z,57.73
2022-12-17T00:32:55.132Z,54.37
2022-12-17T00:35:42.041Z,53.40
2022-12-17T00:38:33.687Z,42.87
2022-12-17T00:41:19.033Z,49.40
2022-12-17T00:44:04.533Z,58.30
2022-12-17T00:46:49.972Z,52.67
2022-12-17T00:49:35.496Z,54.73
2022-12-17T00:52:22.319Z,44.03
2022-12-17T00:55:07.724Z,46.70
2022-12-17T00:57:53.168Z,45.63
2022-12-17T01:00:39.158Z,48.10
2022-12-17T01:03:27.550Z,38.97
2022-12-17T01:06:13.169Z,41.07
2022-12-17T01:08:59.973Z,43.13
2022-12-17T01:11:45.555Z,39.03
2022-12-17T01:14:30.944Z,39.40
2022-12-17T01:17:16.332Z,41.33
2022-12-17T01:20:10.116Z,40.30
2022-12-17T01:22:56.467Z,48.30
2022-12-17T01:25:43.558Z,51.27
2022-12-17T01:28:29.331Z,55.13
2022-12-17T01:31:34.736Z,55.33
2022-12-17T01:34:20.977Z,61.37
2022-12-17T01:37:06.480Z,76.80
2022-12-17T01:39:51.756Z,82.80
2022-12-17T01:42:38.497Z,68.57
2022-12-17T01:45:29.228Z,58.57
2022-12-17T01:48:17.915Z,62.73
2022-12-17T01:51:07.787Z,55.27
2022-12-17T01:54:01.401Z,49.40
2022-12-17T01:56:47.494Z,47.30
2022-12-17T01:59:38.664Z,50.83
2022-12-17T02:02:24.871Z,41.90
2022-12-17T02:05:21.805Z,47.67
2022-12-17T02:08:19.454Z,48.53
2022-12-17T02:11:11.414Z,43.57
2022-12-17T02:14:00.808Z,48.83
2022-12-17T02:16:54.521Z,46.77
2022-12-17T02:19:51.191Z,51.23
2022-12-17T02:22:46.151Z,47.73
2022-12-17T02:25:40.301Z,48.17
2022-12-17T02:28:28.430Z,53.63
2022-12-17T02:31:16.308Z,56.83
2022-12-17T02:34:02.283Z,60.03
2022-12-17T02:36:52.738Z,56.87
2022-12-17T02:39:39.676Z,61.10
2022-12-17T02:42:26.499Z,53.93
2022-12-17T02:45:14.831Z,57.97
2022-12-17T02:48:01.901Z,58.40
2022-12-17T02:50:47.718Z,62.00
2022-12-17T02:53:30.465Z,59.13
2022-12-17T02:56:15.993Z,59.43
2022-12-17T02:59:01.415Z,55.87
2022-12-17T03:01:48.528Z,58.60
2022-12-17T03:04:33.984Z,48.63
2022-12-17T03:07:19.417Z,48.10
2022-12-17T03:10:06.210Z,55.03
2022-12-17T03:12:52.851Z,47.10
2022-12-17T03:15:38.280Z,46.80
2022-12-17T03:18:25.409Z,48.30
2022-12-17T03:21:11.802Z,42.17
2022-12-17T03:23:57.814Z,46.20
2022-12-17T03:26:43.390Z,50.03
2022-12-17T03:29:28.886Z,46.77
2022-12-17T03:32:14.319Z,45.20
2022-12-17T03:35:01.055Z,50.17
2022-12-17T03:37:46.330Z,49.60
2022-12-17T03:40:31.871Z,45.67
2022-12-17T03:43:23.465Z,54.00
2022-12-17T03:46:19.326Z,45.73
2022-12-17T03:49:04.969Z,43.37
2022-12-17T03:51:51.671Z,46.70
2022-12-17T03:54:37.095Z,46.43
2022-12-17T03:57:22.812Z,42.33
2022-12-17T04:00:08.198Z,51.20
2022-12-17T04:02:59.611Z,44.57
2022-12-17T04:05:45.012Z,47.07
2022-12-17T04:08:46.140Z,48.33
2022-12-17T04:11:31.603Z,45.60
2022-12-17T04:14:17.171Z,44.97
2022-12-17T04:17:03.103Z,46.27
2022-12-17T04:19:48.650Z,45.80
2022-12-17T04:22:34.076Z,46.73
2022-12-17T04:25:20.972Z,49.63
2022-12-17T04:28:06.288Z,45.77
2022-12-17T04:30:51.040Z,52.77
2022-12-17T04:33:36.768Z,41.97
2022-12-17T04:36:22.801Z,50.73
2022-12-17T04:39:08.547Z,42.03
2022-12-17T04:41:55.228Z,44.90
2022-12-17T04:44:40.649Z,45.93
2022-12-17T04:47:25.905Z,51.33
2022-12-17T04:50:11.391Z,44.07
2022-12-17T04:52:56.876Z,45.83
2022-12-17T04:55:47.674Z,43.53
2022-12-17T04:58:34.658Z,42.60
2022-12-17T05:01:17.899Z,44.30
2022-12-17T05:04:03.376Z,42.93
2022-12-17T05:06:48.846Z,47.97
2022-12-17T05:09:34.293Z,46.30
2022-12-17T05:12:19.683Z,42.67
2022-12-17T05:15:06.498Z,47.53
2022-12-17T05:17:51.841Z,49.17
2022-12-17T05:20:37.349Z,81.20
2022-12-17T05:23:24.288Z,88.47
2022-12-17T05:26:17.820Z,78.87
2022-12-17T05:29:05.520Z,102.27
2022-12-17T05:31:52.476Z,96.90
2022-12-17T05:34:52.438Z,82.00
2022-12-17T05:37:37.693Z,72.17
2022-12-17T05:40:24.667Z,68.37
2022-12-17T05:43:15.373Z,70.03
2022-12-17T05:46:02.321Z,68.60
2022-12-17T05:48:50.070Z,80.60
2022-12-17T05:51:38.938Z,72.03
2022-12-17T05:54:25.787Z,76.60
2022-12-17T05:57:11.271Z,77.23
2022-12-17T05:59:56.788Z,71.23
2022-12-17T06:02:42.644Z,70.20
2022-12-17T06:05:29.959Z,73.97
2022-12-17T06:08:22.215Z,75.37
2022-12-17T06:11:07.723Z,83.10
2022-12-17T06:13:53.190Z,74.63
2022-12-17T06:16:39.061Z,88.47
2022-12-17T06:19:24.561Z,87.30
2022-12-17T06:22:11.344Z,74.57
2022-12-17T06:24:56.924Z,71.03
2022-12-17T06:27:42.520Z,79.23
2022-12-17T06:30:28.870Z,100.27
2022-12-17T06:33:21.605Z,87.97
2022-12-17T06:36:07.233Z,100.37
2022-12-17T06:38:53.949Z,94.53
2022-12-17T06:41:39.293Z,96.73
2022-12-17T06:44:24.810Z,85.80
2022-12-17T06:47:10.279Z,89.90
2022-12-17T06:50:01.115Z,79.10
2022-12-17T06:52:47.046Z,78.73
2022-12-17T06:55:33.855Z,80.60
2022-12-17T06:58:20.055Z,69.37
2022-12-17T07:01:05.919Z,73.27
2022-12-17T07:03:51.409Z,66.90
2022-12-17T07:06:36.954Z,71.40
2022-12-17T07:09:22.799Z,68.97
2022-12-17T07:12:09.602Z,73.70
2022-12-17T07:14:55.079Z,82.43
2022-12-17T07:17:42.283Z,89.07
2022-12-17T07:20:29.102Z,99.30
2022-12-17T07:23:15.182Z,110.87
2022-12-17T07:26:01.189Z,95.03
2022-12-17T07:28:48.172Z,97.07
2022-12-17T07:31:33.636Z,96.50
2022-12-17T07:34:19.052Z,78.70
2022-12-17T07:37:04.497Z,62.73
2022-12-17T07:39:50.054Z,67.33
2022-12-17T07:42:35.739Z,83.13
2022-12-17T07:45:23.412Z,66.27
2022-12-17T07:48:12.469Z,72.63
2022-12-17T07:50:57.803Z,67.90
2022-12-17T07:53:43.318Z,77.70
2022-12-17T07:56:28.672Z,69.97
2022-12-17T07:59:29.200Z,64.13
2022-12-17T08:02:16.528Z,68.80
2022-12-17T08:05:02.299Z,58.20
2022-12-17T08:07:47.781Z,73.63
2022-12-17T08:10:33.710Z,61.27
2022-12-17T08:13:20.849Z,65.07
2022-12-17T08:16:07.252Z,56.23
2022-12-17T08:18:54.136Z,62.13
2022-12-17T08:21:39.926Z,65.97
2022-12-17T08:24:25.676Z,70.97
2022-12-17T08:27:10.976Z,63.27
2022-12-17T08:29:56.752Z,64.00
2022-12-17T08:32:42.916Z,69.20
2022-12-17T08:35:29.646Z,65.50
2022-12-17T08:38:20.568Z,58.10
2022-12-17T08:41:05.970Z,60.43
2022-12-17T08:43:51.446Z,58.17
2022-12-17T08:46:37.319Z,56.27
2022-12-17T08:49:22.866Z,54.33
2022-12-17T08:52:09.971Z,52.53
2022-12-17T08:54:55.854Z,54.30
2022-12-17T08:57:41.205Z,59.47
2022-12-17T09:00:27.959Z,57.33
2022-12-17T09:03:16.209Z,52.23
2022-12-17T09:06:02.095Z,52.77
2022-12-17T09:08:49.229Z,60.63
2022-12-17T09:11:35.297Z,50.27
2022-12-17T09:14:21.858Z,52.97
2022-12-17T09:17:07.258Z,57.90
2022-12-17T09:19:52.959Z,61.77
2022-12-17T09:22:38.436Z,51.47
2022-12-17T09:25:26.656Z,50.60
2022-12-17T09:28:12.199Z,50.30
2022-12-17T09:31:12.122Z,52.43
2022-12-17T09:33:57.644Z,60.10
2022-12-17T09:36:49.543Z,69.70
2022-12-17T09:39:36.731Z,98.60
2022-12-17T09:42:33.014Z,70.93
2022-12-17T09:45:24.899Z,61.33
2022-12-17T09:48:18.596Z,64.23
2022-12-17T09:51:08.716Z,62.87
2022-12-17T09:53:55.940Z,59.40
2022-12-17T09:56:45.466Z,64.30
2022-12-17T09:59:38.522Z,63.73
2022-12-17T10:02:31.594Z,66.57
2022-12-17T10:05:20.987Z,54.20
2022-12-17T10:08:07.572Z,57.47
2022-12-17T10:10:54.364Z,63.80
2022-12-17T10:13:41.700Z,60.20
2022-12-17T10:16:42.581Z,57.30
2022-12-17T10:19:35.553Z,59.20
2022-12-17T10:22:29.101Z,51.03
2022-12-17T10:25:14.598Z,51.77
2022-12-17T10:28:00.481Z,66.17
2022-12-17T10:30:47.673Z,63.70
2022-12-17T10:33:41.157Z,55.83
2022-12-17T10:36:40.517Z,58.97
2022-12-17T10:39:34.308Z,59.43
2022-12-17T10:42:20.893Z,55.87
2022-12-17T10:45:06.373Z,53.70
2022-12-17T10:47:52.793Z,54.70
2022-12-17T10:50:42.208Z,52.53
2022-12-17T10:53:37.624Z,47.90
2022-12-17T10:56:23.320Z,60.00
2022-12-17T10:59:12.129Z,56.17
2022-12-17T11:01:58.878Z,55.50
2022-12-17T11:04:55.642Z,53.67
2022-12-17T11:07:45.499Z,52.00
2022-12-17T11:10:46.120Z,52.50
2022-12-17T11:13:35.891Z,51.53
2022-12-17T11:16:26.149Z,57.30
2022-12-17T11:19:23.670Z,52.97
2022-12-17T11:22:11.068Z,47.00
2022-12-17T11:25:02.447Z,49.50
2022-12-17T11:27:53.890Z,54.53
2022-12-17T11:30:39.812Z,57.50
2022-12-17T11:33:33.886Z,57.30
2022-12-17T11:36:32.484Z,53.23
2022-12-17T11:39:30.231Z,43.93
2022-12-17T11:42:23.404Z,48.10
2022-12-17T11:45:16.614Z,50.17
2022-12-17T11:48:09.407Z,54.30
2022-12-17T11:51:03.395Z,49.77
2022-12-17T11:54:10.106Z,49.00
2022-12-17T11:56:59.634Z,52.77
2022-12-17T11:59:54.279Z,46.93
2022-12-17T12:02:59.917Z,48.33
2022-12-17T12:05:56.986Z,35.07
2022-12-17T12:08:44.600Z,33.53
2022-12-17T12:11:40.613Z,32.23
2022-12-17T12:14:37.484Z,32.90
2022-12-17T12:17:41.639Z,41.60
2022-12-17T12:20:43.358Z,30.87
2022-12-17T12:23:37.264Z,32.10
2022-12-17T12:26:31.193Z,30.87
2022-12-17T12:29:23.543Z,25.47
2022-12-17T12:32:17.988Z,23.60
2022-12-17T12:35:05.155Z,21.17
2022-12-17T12:37:51.587Z,23.13
2022-12-17T12:40:46.156Z,18.13
2022-12-17T12:43:40.041Z,17.93
2022-12-17T12:46:32.050Z,19.17
2022-12-17T12:49:23.382Z,18.33
2022-12-17T12:52:14.271Z,18.27
2022-12-17T12:55:10.864Z,28.20
2022-12-17T12:57:59.457Z,26.70
2022-12-17T13:00:53.839Z,24.90
2022-12-17T13:03:44.625Z,24.97
2022-12-17T13:06:14.250Z,24.53
2022-12-17T13:08:43.697Z,21.33
2022-12-17T13:11:28.232Z,19.03
2022-12-17T13:14:01.191Z,16.60
2022-12-17T13:16:50.649Z,16.33
2022-12-17T13:19:23.045Z,17.17
2022-12-17T13:21:51.318Z,14.57
2022-12-17T13:24:26.952Z,17.40
2022-12-17T13:26:55.199Z,22.63
2022-12-17T13:29:28.262Z,18.90
2022-12-17T13:32:06.447Z,19.00
2022-12-17T13:34:46.419Z,15.10
2022-12-17T13:37:24.204Z,15.73
2022-12-17T13:40:04.618Z,14.13
2022-12-17T13:42:35.615Z,14.03
2022-12-17T13:45:06.537Z,15.07
2022-12-17T13:47:38.280Z,16.77
2022-12-17T13:50:33.934Z,13.07
2022-12-17T13:53:11.275Z,12.50
2022-12-17T13:55:40.941Z,12.77
2022-12-17T13:58:23.282Z,15.20
2022-12-17T14:00:51.413Z,11.13
2022-12-17T14:03:37.121Z,10.27
2022-12-17T14:06:12.303Z,8.07
2022-12-17T14:08:41.475Z,11.93
2022-12-17T14:11:30.225Z,8.47
2022-12-17T14:13:58.729Z,7.23
2022-12-17T14:16:26.938Z,5.50
2022-12-17T14:18:57.223Z,7.87
2022-12-17T14:21:26.896Z,12.70
2022-12-17T14:23:55.469Z,8.47
2022-12-17T14:26:24.870Z,6.90
2022-12-17T14:28:54.693Z,6.97
2022-12-17T14:31:27.554Z,10.33
2022-12-17T14:34:07.378Z,7.20
2022-12-17T14:36:38.682Z,9.97
2022-12-17T14:39:17.095Z,9.10
2022-12-17T14:42:04.275Z,7.20
2022-12-17T14:44:32.815Z,8.97
2022-12-17T14:47:18.681Z,6.50
2022-12-17T14:50:01.961Z,11.60
2022-12-17T14:52:39.899Z,11.03
2022-12-17T14:55:35.535Z,12.97
2022-12-17T14:58:17.713Z,10.77
2022-12-17T15:00:49.902Z,5.87
2022-12-17T15:03:24.799Z,7.53
2022-12-17T15:05:56.885Z,5.97
2022-12-17T15:08:25.172Z,7.80
2022-12-17T15:10:53.220Z,6.40
2022-12-17T15:13:22.878Z,8.50
2022-12-17T15:15:51.109Z,7.80
2022-12-17T15:18:19.265Z,7.93
2022-12-17T15:20:47.332Z,7.13
2022-12-17T15:23:17.466Z,6.13
2022-12-17T15:25:47.236Z,8.07
2022-12-17T15:28:18.392Z,7.33
2022-12-17T15:30:48.904Z,7.57
2022-12-17T15:33:17.077Z,9.97
2022-12-17T15:35:45.794Z,9.87
2022-12-17T15:38:14.105Z,8.27
2022-12-17T15:40:42.244Z,8.77
2022-12-17T15:43:13.581Z,8.67
2022-12-17T15:45:43.235Z,11.27
2022-12-17T15:48:14.291Z,12.33
2022-12-17T15:50:42.662Z,10.67
2022-12-17T15:53:11.255Z,16.50
2022-12-17T15:55:39.749Z,11.13
2022-12-17T15:58:09.036Z,14.07
2022-12-17T16:00:37.191Z,10.10
2022-12-17T16:03:05.434Z,15.27
2022-12-17T16:05:34.891Z,13.70
2022-12-17T16:08:03.328Z,12.77
2022-12-17T16:10:31.679Z,13.73
2022-12-17T16:12:59.788Z,18.20
2022-12-17T16:15:28.059Z,13.10
2022-12-17T16:17:56.193Z,14.50
2022-12-17T16:20:24.536Z,14.33
2022-12-17T16:22:53.916Z,12.17
2022-12-17T16:25:21.915Z,12.60
2022-12-17T16:27:49.916Z,11.40
2022-12-17T16:30:18.004Z,12.57
2022-12-17T16:32:46.032Z,11.47
2022-12-17T16:35:14.156Z,11.37
2022-12-17T16:37:42.248Z,15.50
2022-12-17T16:40:13.041Z,12.43
2022-12-17T16:42:41.085Z,15.00
2022-12-17T16:45:10.074Z,12.83
2022-12-17T16:47:38.261Z,14.05
2022-12-17T16:50:07.012Z,14.53
2022-12-17T16:52:35.290Z,13.57
2022-12-17T16:55:03.364Z,10.70
2022-12-17T16:57:32.907Z,12.97
2022-12-17T17:00:00.990Z,16.13
2022-12-17T17:02:29.170Z,12.53
2022-12-17T17:04:57.512Z,12.70
2022-12-17T17:07:25.612Z,14.70
2022-12-17T17:09:53.728Z,18.47
2022-12-17T17:12:21.907Z,16.47
2022-12-17T17:14:51.231Z,18.87
2022-12-17T17:17:19.342Z,20.60
2022-12-17T17:20:08.050Z,21.53
2022-12-17T17:22:36.114Z,20.43
2022-12-17T17:25:05.040Z,22.63
2022-12-17T17:27:33.084Z,17.63
2022-12-17T17:30:04.122Z,20.87
2022-12-17T17:32:32.683Z,21.10
2022-12-17T17:35:00.658Z,19.20
2022-12-17T17:37:29.034Z,14.20
2022-12-17T17:39:57.004Z,14.30
2022-12-17T17:42:25.031Z,19.57
2022-12-17T17:44:53.013Z,14.80
2022-12-17T17:47:22.381Z,14.93
2022-12-17T17:49:50.345Z,18.97
2022-12-17T17:52:18.483Z,14.97
2022-12-17T17:54:48.247Z,19.07
2022-12-17T17:57:16.345Z,16.27
2022-12-17T17:59:44.314Z,24.60
2022-12-17T18:02:12.997Z,20.20
2022-12-17T18:04:42.783Z,18.50
2022-12-17T18:07:27.321Z,15.23
2022-12-17T18:09:56.006Z,14.77
2022-12-17T18:12:41.981Z,13.60
2022-12-17T18:15:15.891Z,13.07
2022-12-17T18:17:46.091Z,16.27
2022-12-17T18:20:15.957Z,13.30
2022-12-17T18:22:45.708Z,12.77
2022-12-17T18:25:13.795Z,17.20
2022-12-17T18:27:42.433Z,13.00
2022-12-17T18:30:11.248Z,11.73
2022-12-17T18:32:39.321Z,17.83
2022-12-17T18:35:08.380Z,13.47
2022-12-17T18:37:38.198Z,15.37
2022-12-17T18:40:07.938Z,14.23
2022-12-17T18:42:53.599Z,15.80
2022-12-17T18:45:22.845Z,18.93
2022-12-17T18:47:51.939Z,13.20
2022-12-17T18:50:20.110Z,14.30
2022-12-17T18:52:49.503Z,14.70
2022-12-17T18:55:17.649Z,14.20
2022-12-17T18:57:45.706Z,17.90
2022-12-17T19:00:15.662Z,14.20
2022-12-17T19:02:44.187Z,15.13
2022-12-17T19:05:12.440Z,15.90
2022-12-17T19:07:40.520Z,17.53
2022-12-17T19:10:10.943Z,12.33
2022-12-17T19:12:39.055Z,17.23
2022-12-17T19:15:08.046Z,19.03
2022-12-17T19:17:36.171Z,15.27
2022-12-17T19:20:04.322Z,20.83
2022-12-17T19:22:32.370Z,20.10
2022-12-17T19:25:00.361Z,19.80
2022-12-17T19:27:30.116Z,15.80
2022-12-17T19:29:58.126Z,23.00
2022-12-17T19:32:26.262Z,20.77
2022-12-17T19:34:54.304Z,20.70
2022-12-17T19:37:22.331Z,20.17
2022-12-17T19:39:50.324Z,17.23
2022-12-17T19:42:25.397Z,17.30
2022-12-17T19:44:55.462Z,21.43
2022-12-17T19:47:24.132Z,17.93
2022-12-17T19:49:52.209Z,24.17
2022-12-17T19:52:20.309Z,20.10
2022-12-17T19:54:50.457Z,20.73
2022-12-17T19:57:18.484Z,22.97
2022-12-17T19:59:46.519Z,20.13
2022-12-17T20:02:17.265Z,19.40
2022-12-17T20:04:45.519Z,22.37
2022-12-17T20:07:13.604Z,21.73
2022-12-17T20:09:44.039Z,21.47
2022-12-17T20:12:12.449Z,25.17
2022-12-17T20:14:40.626Z,21.87
2022-12-17T20:17:08.675Z,22.80
2022-12-17T20:19:38.621Z,20.73
2022-12-17T20:22:07.210Z,20.37
2022-12-17T20:24:37.096Z,25.23
2022-12-17T20:27:05.701Z,25.27
2022-12-17T20:29:33.782Z,26.23
2022-12-17T20:32:03.273Z,28.20
2022-12-17T20:34:32.248Z,23.90
2022-12-17T20:37:01.628Z,22.37
2022-12-17T20:39:29.869Z,21.87
2022-12-17T20:41:58.354Z,21.00
2022-12-17T20:44:26.670Z,21.67
2022-12-17T20:46:54.783Z,25.00
2022-12-17T20:49:22.848Z,19.33
2022-12-17T20:51:50.911Z,20.37
2022-12-17T20:54:20.277Z,17.53
2022-12-17T20:56:48.486Z,22.13
2022-12-17T20:59:18.563Z,17.53
2022-12-17T21:01:52.833Z,18.60
2022-12-17T21:04:23.951Z,21.43
2022-12-17T21:06:52.051Z,15.97
2022-12-17T21:09:22.656Z,17.93
2022-12-17T21:11:50.809Z,15.83
2022-12-17T21:14:19.720Z,21.00
2022-12-17T21:16:49.007Z,18.53
2022-12-17T21:19:20.327Z,22.03
2022-12-17T21:21:48.914Z,20.23
2022-12-17T21:24:17.163Z,16.87
2022-12-17T21:26:47.960Z,19.30
2022-12-17T21:29:16.990Z,16.33
2022-12-17T21:31:46.666Z,19.17
2022-12-17T21:34:16.200Z,16.63
2022-12-17T21:36:44.538Z,18.87
2022-12-17T21:39:13.973Z,16.37
2022-12-17T21:42:04.453Z,16.10
2022-12-17T21:44:33.838Z,19.40
2022-12-17T21:47:02.118Z,18.67
2022-12-17T21:49:30.187Z,15.20
2022-12-17T21:51:59.925Z,23.50
2022-12-17T21:54:28.134Z,18.20
2022-12-17T21:56:56.390Z,16.83
2022-12-17T21:59:24.454Z,17.83
2022-12-17T22:01:57.041Z,21.80
2022-12-17T22:04:26.343Z,22.97
2022-12-17T22:07:02.310Z,20.87
2022-12-17T22:10:06.027Z,21.13
2022-12-17T22:12:47.260Z,25.03
2022-12-17T22:15:15.266Z,21.00
2022-12-17T22:17:45.130Z,23.03
2022-12-17T22:20:16.122Z,22.37
2022-12-17T22:22:45.198Z,23.23
2022-12-17T22:25:13.967Z,22.37
2022-12-17T22:27:42.377Z,17.07
2022-12-17T22:30:32.756Z,17.77
2022-12-17T22:33:07.701Z,18.93
2022-12-17T22:36:41.917Z,16.57
2022-12-17T22:42:25.466Z,15.63
2022-12-17T22:44:45.957Z,19.00
2022-12-17T22:44:51.305Z,19.43
2022-12-17T22:47:20.879Z,18.13
2022-12-17T22:49:50.291Z,17.30
2022-12-17T22:52:19.921Z,16.27
2022-12-17T22:54:48.638Z,16.70
2022-12-17T22:57:36.660Z,15.17
2022-12-17T23:00:10.668Z,19.30
2022-12-17T23:02:38.811Z,15.10
2022-12-17T23:05:09.132Z,15.27
2022-12-17T23:07:37.232Z,13.77
2022-12-17T23:10:05.966Z,16.40
2022-12-17T23:12:52.346Z,17.20
2022-12-17T23:15:22.925Z,15.07
2022-12-17T23:17:51.187Z,16.50
2022-12-17T23:20:21.372Z,16.30
2022-12-17T23:22:49.573Z,17.90
2022-12-17T23:25:18.464Z,16.33
2022-12-17T23:27:47.179Z,18.67
2022-12-17T23:30:16.594Z,17.97
2022-12-17T23:32:45.677Z,20.17
2022-12-17T23:35:14.448Z,18.13
2022-12-17T23:37:43.937Z,19.60
2022-12-17T23:40:13.319Z,17.70
2022-12-17T23:42:41.333Z,17.80
2022-12-17T23:45:11.362Z,16.57
2022-12-17T23:47:40.251Z,18.43
2022-12-17T23:50:10.805Z,15.47
2022-12-17T23:52:39.459Z,15.80
2022-12-17T23:55:11.375Z,17.30
2022-12-17T23:57:39.548Z,14.30
