createdAt,value
2018-01-29T00:01:40.711Z,10.60
2018-01-29T00:04:08.221Z,10.60
2018-01-29T00:06:35.775Z,10.60
2018-01-29T00:09:04.174Z,10.70
2018-01-29T00:11:44.370Z,10.70
2018-01-29T00:14:11.991Z,10.70
2018-01-29T00:16:39.473Z,10.70
2018-01-29T00:19:06.994Z,10.70
2018-01-29T00:21:34.508Z,10.70
2018-01-29T00:24:02.105Z,10.70
2018-01-29T00:26:29.613Z,10.80
2018-01-29T00:28:57.152Z,10.70
2018-01-29T00:31:24.638Z,10.70
2018-01-29T00:33:52.124Z,10.70
2018-01-29T00:36:19.675Z,10.70
2018-01-29T00:38:47.233Z,10.80
2018-01-29T00:41:14.797Z,10.80
2018-01-29T00:43:42.317Z,10.80
2018-01-29T00:46:09.840Z,10.70
2018-01-29T00:48:37.400Z,10.70
2018-01-29T00:51:04.894Z,10.70
2018-01-29T00:53:32.432Z,10.70
2018-01-29T00:55:59.927Z,10.80
2018-01-29T00:58:27.402Z,10.80
2018-01-29T01:00:54.910Z,10.70
2018-01-29T01:03:22.402Z,10.80
2018-01-29T01:05:49.890Z,10.80
2018-01-29T01:08:18.194Z,10.80
2018-01-29T01:10:45.705Z,10.80
2018-01-29T01:13:13.182Z,10.80
2018-01-29T01:15:40.672Z,10.80
2018-01-29T01:18:08.193Z,10.70
2018-01-29T01:20:35.717Z,10.80
2018-01-29T01:23:03.209Z,10.70
2018-01-29T01:25:31.482Z,10.80
2018-01-29T01:27:58.962Z,10.70
2018-01-29T01:30:26.423Z,10.80
2018-01-29T01:32:53.922Z,10.80
2018-01-29T01:35:21.460Z,10.80
2018-01-29T01:37:48.975Z,10.80
2018-01-29T01:40:16.482Z,10.80
2018-01-29T01:42:43.992Z,10.80
2018-01-29T01:45:11.761Z,10.80
2018-01-29T01:47:39.253Z,10.70
2018-01-29T01:50:06.732Z,10.80
2018-01-29T01:52:34.212Z,10.70
2018-01-29T01:55:01.738Z,10.80
2018-01-29T01:57:29.226Z,10.70
2018-01-29T01:59:56.781Z,10.70
2018-01-29T02:02:24.290Z,10.70
2018-01-29T02:04:52.201Z,10.70
2018-01-29T02:07:19.701Z,10.70
2018-01-29T02:09:47.186Z,10.70
2018-01-29T02:12:14.667Z,10.70
2018-01-29T02:14:42.186Z,10.60
2018-01-29T02:17:09.668Z,10.70
2018-01-29T02:19:37.243Z,10.60
2018-01-29T02:22:04.723Z,10.60
2018-01-29T02:24:32.213Z,10.60
2018-01-29T02:26:59.800Z,10.60
2018-01-29T02:29:27.283Z,10.50
2018-01-29T02:31:54.765Z,10.50
2018-01-29T02:34:22.282Z,10.50
2018-01-29T02:36:49.799Z,10.50
2018-01-29T02:39:17.283Z,10.50
2018-01-29T02:41:44.758Z,10.50
2018-01-29T02:44:12.283Z,10.50
2018-01-29T02:46:39.779Z,10.40
2018-01-29T02:49:07.317Z,10.40
2018-01-29T02:51:35.573Z,10.50
2018-01-29T02:54:03.170Z,10.50
2018-01-29T02:56:30.676Z,10.50
2018-01-29T02:58:58.175Z,10.40
2018-01-29T03:01:25.655Z,10.40
2018-01-29T03:03:53.158Z,10.40
2018-01-29T03:06:20.622Z,10.30
2018-01-29T03:08:48.140Z,10.30
2018-01-29T03:11:15.613Z,10.40
2018-01-29T03:13:43.114Z,10.30
2018-01-29T03:16:10.583Z,10.30
2018-01-29T03:18:38.062Z,10.30
2018-01-29T03:21:05.535Z,10.30
2018-01-29T03:23:33.015Z,10.30
2018-01-29T03:26:00.541Z,10.30
2018-01-29T03:28:28.091Z,10.30
2018-01-29T03:30:55.636Z,10.30
2018-01-29T03:33:23.203Z,10.30
2018-01-29T03:35:50.695Z,10.30
2018-01-29T03:38:18.204Z,10.40
2018-01-29T03:40:45.709Z,10.30
2018-01-29T03:43:13.238Z,10.30
2018-01-29T03:45:40.717Z,10.30
2018-01-29T03:48:08.276Z,10.30
2018-01-29T03:50:35.856Z,10.30
2018-01-29T03:53:03.457Z,10.20
2018-01-29T03:55:30.913Z,10.20
2018-01-29T03:57:58.413Z,10.20
2018-01-29T04:00:26.024Z,10.20
2018-01-29T04:02:53.549Z,10.20
2018-01-29T04:05:21.042Z,10.20
2018-01-29T04:07:48.716Z,10.20
2018-01-29T04:10:16.326Z,10.20
2018-01-29T04:12:43.923Z,10.20
2018-01-29T04:15:11.514Z,10.20
2018-01-29T04:17:40.208Z,10.20
2018-01-29T04:20:07.898Z,10.10
2018-01-29T04:22:35.391Z,10.10
2018-01-29T04:25:02.907Z,10.10
2018-01-29T04:27:30.515Z,10.10
2018-01-29T04:29:58.004Z,10.10
2018-01-29T04:32:25.762Z,10.20
2018-01-29T04:34:54.067Z,10.10
2018-01-29T04:37:21.562Z,10.10
2018-01-29T04:39:49.094Z,10.10
2018-01-29T04:42:16.626Z,10.10
2018-01-29T04:44:44.858Z,10.10
2018-01-29T04:47:12.387Z,10.10
2018-01-29T04:49:39.898Z,10.10
2018-01-29T04:52:07.452Z,10.10
2018-01-29T04:54:34.951Z,10.00
2018-01-29T04:57:02.458Z,10.00
2018-01-29T04:59:29.944Z,10.00
2018-01-29T05:01:57.412Z,10.00
2018-01-29T05:04:24.996Z,10.00
2018-01-29T05:06:52.541Z,10.00
2018-01-29T05:09:20.066Z,10.00
2018-01-29T05:11:47.719Z,10.00
2018-01-29T05:14:15.218Z,10.00
2018-01-29T05:16:43.490Z,9.90
2018-01-29T05:19:11.055Z,9.90
2018-01-29T05:21:38.812Z,9.90
2018-01-29T05:24:06.447Z,10.00
2018-01-29T05:26:34.766Z,10.00
2018-01-29T05:29:02.243Z,10.00
2018-01-29T05:31:29.727Z,10.00
2018-01-29T05:33:58.060Z,10.00
2018-01-29T05:36:27.441Z,9.90
2018-01-29T05:38:54.946Z,9.90
2018-01-29T05:41:22.474Z,10.00
2018-01-29T05:43:50.059Z,10.00
2018-01-29T05:46:18.003Z,10.00
2018-01-29T05:48:45.512Z,10.00
2018-01-29T05:51:13.095Z,9.90
2018-01-29T05:53:41.334Z,9.90
2018-01-29T05:56:08.810Z,9.90
2018-01-29T05:58:36.401Z,9.90
2018-01-29T06:01:03.961Z,10.00
2018-01-29T06:03:31.408Z,10.00
2018-01-29T06:05:58.906Z,10.00
2018-01-29T06:08:26.497Z,10.00
2018-01-29T06:10:54.278Z,10.00
2018-01-29T06:13:21.750Z,10.10
2018-01-29T06:15:49.979Z,10.20
2018-01-29T06:18:18.734Z,10.20
2018-01-29T06:20:48.427Z,10.30
2018-01-29T06:23:16.598Z,10.20
2018-01-29T06:25:44.159Z,10.20
2018-01-29T06:28:11.690Z,10.20
2018-01-29T06:30:39.319Z,10.20
2018-01-29T06:33:07.578Z,10.10
2018-01-29T06:35:36.028Z,10.10
2018-01-29T06:38:03.898Z,10.10
2018-01-29T06:40:34.851Z,10.10
2018-01-29T06:43:03.241Z,10.10
2018-01-29T06:45:31.808Z,10.10
2018-01-29T06:47:59.323Z,10.10
2018-01-29T06:50:29.112Z,10.20
2018-01-29T06:52:56.629Z,10.20
2018-01-29T06:55:24.081Z,10.20
2018-01-29T06:57:52.300Z,10.10
2018-01-29T07:00:19.762Z,10.10
2018-01-29T07:02:47.307Z,10.10
2018-01-29T07:05:14.937Z,10.10
2018-01-29T07:07:42.511Z,10.10
2018-01-29T07:10:10.175Z,10.10
2018-01-29T07:12:37.648Z,10.10
2018-01-29T07:15:05.106Z,10.10
2018-01-29T07:17:32.609Z,10.10
2018-01-29T07:20:00.440Z,10.10
2018-01-29T07:22:28.543Z,10.10
2018-01-29T07:24:56.030Z,10.10
2018-01-29T07:27:23.547Z,10.10
2018-01-29T07:29:51.029Z,10.00
2018-01-29T07:32:18.690Z,10.00
2018-01-29T07:34:46.902Z,10.10
2018-01-29T07:37:14.487Z,10.10
2018-01-29T07:39:42.138Z,10.10
2018-01-29T07:42:09.590Z,10.10
2018-01-29T07:44:37.054Z,10.10
2018-01-29T07:47:04.510Z,10.00
2018-01-29T07:49:32.024Z,10.10
2018-01-29T07:52:00.242Z,10.10
2018-01-29T07:54:27.725Z,10.10
2018-01-29T07:56:55.179Z,10.10
2018-01-29T07:59:22.646Z,10.00
2018-01-29T08:01:50.110Z,10.00
2018-01-29T08:04:17.567Z,10.10
2018-01-29T08:06:45.022Z,10.00
2018-01-29T08:09:12.547Z,10.10
2018-01-29T08:11:40.019Z,10.10
2018-01-29T08:14:07.501Z,10.10
2018-01-29T08:16:35.750Z,10.10
2018-01-29T08:19:03.328Z,10.10
2018-01-29T08:21:30.927Z,10.10
2018-01-29T08:23:58.398Z,10.20
2018-01-29T08:26:25.908Z,10.20
2018-01-29T08:28:53.377Z,10.20
2018-01-29T08:31:20.829Z,10.20
2018-01-29T08:33:48.285Z,10.10
2018-01-29T08:36:15.749Z,10.10
2018-01-29T08:38:43.233Z,10.20
2018-01-29T08:41:10.718Z,10.20
2018-01-29T08:43:38.183Z,10.20
2018-01-29T08:46:05.650Z,10.10
2018-01-29T08:48:33.350Z,10.20
2018-01-29T08:51:00.857Z,10.20
2018-01-29T08:53:28.318Z,10.20
2018-01-29T08:55:55.765Z,10.10
2018-01-29T08:58:23.223Z,10.10
2018-01-29T09:00:50.735Z,10.10
2018-01-29T09:03:18.226Z,10.20
2018-01-29T09:05:45.690Z,10.10
2018-01-29T09:08:13.173Z,10.10
2018-01-29T09:10:40.624Z,10.20
2018-01-29T09:13:08.075Z,10.20
2018-01-29T09:15:35.543Z,10.20
2018-01-29T09:18:03.006Z,10.20
2018-01-29T09:20:30.499Z,10.20
2018-01-29T09:22:57.958Z,10.20
2018-01-29T09:25:25.422Z,10.20
2018-01-29T09:27:52.907Z,10.20
2018-01-29T09:30:20.371Z,10.20
2018-01-29T09:32:47.862Z,10.10
2018-01-29T09:35:15.322Z,10.10
2018-01-29T09:37:43.551Z,10.10
2018-01-29T09:40:11.006Z,10.10
2018-01-29T09:42:38.505Z,10.10
2018-01-29T09:45:05.967Z,10.10
2018-01-29T09:47:34.209Z,10.10
2018-01-29T09:50:01.698Z,10.10
2018-01-29T09:52:29.161Z,10.20
2018-01-29T09:54:56.701Z,10.20
2018-01-29T09:57:24.170Z,10.20
2018-01-29T09:59:52.402Z,10.20
2018-01-29T10:02:19.875Z,10.20
2018-01-29T10:04:47.354Z,10.20
2018-01-29T10:07:14.807Z,10.20
2018-01-29T10:09:42.269Z,10.20
2018-01-29T10:12:09.704Z,10.20
2018-01-29T10:14:37.176Z,10.20
2018-01-29T10:17:04.642Z,10.20
2018-01-29T10:19:32.090Z,10.20
2018-01-29T10:21:59.533Z,10.20
2018-01-29T10:24:26.998Z,10.30
2018-01-29T10:26:54.473Z,10.30
2018-01-29T10:29:22.693Z,10.30
2018-01-29T10:31:50.153Z,10.30
2018-01-29T10:34:17.606Z,10.30
2018-01-29T10:36:45.058Z,10.30
2018-01-29T10:39:13.263Z,10.30
2018-01-29T10:41:49.041Z,10.40
2018-01-29T10:44:19.072Z,10.60
2018-01-29T10:46:46.565Z,10.60
2018-01-29T10:49:15.018Z,10.60
2018-01-29T10:51:47.151Z,10.60
2018-01-29T10:54:14.615Z,10.60
2018-01-29T10:56:42.238Z,10.50
2018-01-29T10:59:09.826Z,10.40
2018-01-29T11:01:46.200Z,10.40
2018-01-29T11:06:59.000Z,10.40
2018-01-29T11:09:29.353Z,10.40
2018-01-29T11:12:00.786Z,10.30
2018-01-29T11:14:30.284Z,10.40
2018-01-29T11:17:00.260Z,10.40
2018-01-29T11:19:31.031Z,10.40
2018-01-29T11:22:03.508Z,10.50
2018-01-29T11:27:15.605Z,10.50
2018-01-29T11:29:44.287Z,10.60
2018-01-29T11:32:12.098Z,10.70
2018-01-29T11:34:47.372Z,10.80
2018-01-29T11:37:15.471Z,10.80
2018-01-29T11:39:49.527Z,10.70
2018-01-29T11:42:32.002Z,10.60
2018-01-29T11:49:37.237Z,10.50
2018-01-29T11:52:38.669Z,10.30
2018-01-29T11:55:20.616Z,10.20
2018-01-29T12:01:17.296Z,10.20
2018-01-29T12:03:59.227Z,10.10
2018-01-29T12:19:06.564Z,10.00
2018-01-29T12:31:56.150Z,10.10
2018-01-29T12:34:24.137Z,9.90
2018-01-29T12:36:51.597Z,9.80
2018-01-29T12:39:19.055Z,9.80
2018-01-29T12:41:46.520Z,9.70
2018-01-29T12:44:13.991Z,9.70
2018-01-29T12:46:41.441Z,9.70
2018-01-29T12:49:08.924Z,9.70
2018-01-29T12:51:36.387Z,9.60
2018-01-29T12:54:03.833Z,9.60
2018-01-29T12:56:31.311Z,9.60
2018-01-29T12:58:59.544Z,9.60
2018-01-29T13:01:27.010Z,9.60
2018-01-29T13:03:54.459Z,9.60
2018-01-29T13:06:22.019Z,9.60
2018-01-29T13:08:49.417Z,9.50
2018-01-29T13:11:16.877Z,9.50
2018-01-29T13:13:44.380Z,9.50
2018-01-29T13:16:11.872Z,9.50
2018-01-29T13:18:40.096Z,9.60
2018-01-29T13:21:07.565Z,9.50
2018-01-29T13:23:35.012Z,9.50
2018-01-29T13:26:02.466Z,9.50
2018-01-29T13:28:29.925Z,9.50
2018-01-29T13:30:57.389Z,9.60
2018-01-29T13:33:24.837Z,9.60
2018-01-29T13:35:52.338Z,9.50
2018-01-29T13:38:19.786Z,9.60
2018-01-29T13:40:47.259Z,9.60
2018-01-29T13:43:14.762Z,9.60
2018-01-29T13:45:42.225Z,9.50
2018-01-29T13:48:10.051Z,9.50
2018-01-29T13:50:37.501Z,9.40
2018-01-29T13:53:05.760Z,9.40
2018-01-29T13:55:33.310Z,9.40
2018-01-29T13:58:00.789Z,9.50
2018-01-29T14:00:29.013Z,9.40
2018-01-29T14:02:56.475Z,9.40
2018-01-29T14:05:23.935Z,9.40
2018-01-29T14:07:51.381Z,9.40
2018-01-29T14:10:18.857Z,9.40
2018-01-29T14:12:46.305Z,9.50
2018-01-29T14:15:13.775Z,9.50
2018-01-29T14:17:41.272Z,9.40
2018-01-29T14:20:08.721Z,9.40
2018-01-29T14:22:36.969Z,9.40
2018-01-29T14:25:04.425Z,9.40
2018-01-29T14:27:31.906Z,9.40
2018-01-29T14:29:59.381Z,9.40
2018-01-29T14:32:26.837Z,9.40
2018-01-29T14:34:54.290Z,9.40
2018-01-29T14:37:21.758Z,9.40
2018-01-29T14:39:49.205Z,9.40
2018-01-29T14:42:16.662Z,9.40
2018-01-29T14:44:44.117Z,9.30
2018-01-29T14:47:11.561Z,9.30
2018-01-29T14:49:40.034Z,9.30
2018-01-29T14:52:07.497Z,9.30
2018-01-29T14:54:34.955Z,9.40
2018-01-29T14:57:02.442Z,9.40
2018-01-29T14:59:29.885Z,9.40
2018-01-29T15:01:58.110Z,9.30
2018-01-29T15:04:25.568Z,9.30
2018-01-29T15:06:53.008Z,9.30
2018-01-29T15:09:20.473Z,9.30
2018-01-29T15:11:47.930Z,9.30
2018-01-29T15:14:15.431Z,9.20
2018-01-29T15:16:42.904Z,9.20
2018-01-29T15:19:10.384Z,9.10
2018-01-29T15:21:37.830Z,9.00
2018-01-29T15:24:05.277Z,8.80
2018-01-29T15:26:32.747Z,8.60
2018-01-29T15:29:00.217Z,8.50
2018-01-29T15:31:27.673Z,8.50
2018-01-29T15:33:55.113Z,8.50
2018-01-29T15:36:22.563Z,8.40
2018-01-29T15:38:50.012Z,8.20
2018-01-29T15:41:18.236Z,7.90
2018-01-29T15:43:45.718Z,7.90
2018-01-29T15:46:13.170Z,7.70
2018-01-29T15:48:40.613Z,7.60
2018-01-29T15:51:08.106Z,7.50
2018-01-29T15:53:36.343Z,7.60
2018-01-29T15:56:03.805Z,7.50
2018-01-29T15:58:31.291Z,7.60
2018-01-29T16:00:58.765Z,7.50
2018-01-29T16:03:26.977Z,7.50
2018-01-29T16:05:54.475Z,7.50
2018-01-29T16:08:22.714Z,7.50
2018-01-29T16:10:50.181Z,7.50
2018-01-29T16:13:17.644Z,7.50
2018-01-29T16:15:45.107Z,7.40
2018-01-29T16:18:12.585Z,7.40
2018-01-29T16:20:40.101Z,7.30
2018-01-29T16:23:07.693Z,7.30
2018-01-29T16:25:35.434Z,7.20
2018-01-29T16:28:02.995Z,7.10
2018-01-29T16:30:30.704Z,7.00
2018-01-29T16:32:58.210Z,7.00
2018-01-29T16:35:25.792Z,7.00
2018-01-29T21:22:44.210Z,6.00
2018-01-29T21:25:14.523Z,6.00
2018-01-29T21:27:42.062Z,5.90
2018-01-29T21:30:09.592Z,5.90
2018-01-29T21:32:37.134Z,6.00
2018-01-29T21:35:04.712Z,6.00
2018-01-29T21:37:33.325Z,6.00
2018-01-29T21:40:01.429Z,6.00
2018-01-29T21:42:30.894Z,6.10
2018-01-29T21:44:58.459Z,6.10
2018-01-29T21:47:25.954Z,6.10
2018-01-29T21:49:54.407Z,6.10
2018-01-29T21:52:21.954Z,6.10
2018-01-29T21:54:49.435Z,6.00
2018-01-29T21:57:16.916Z,6.10
2018-01-29T21:59:44.404Z,6.10
2018-01-29T22:02:15.342Z,6.00
2018-01-29T22:04:42.871Z,6.00
2018-01-29T22:07:10.366Z,6.00
2018-01-29T22:09:38.239Z,6.00
2018-01-29T22:12:08.905Z,5.90
2018-01-29T22:14:44.008Z,5.70
2018-01-29T22:17:11.599Z,5.30
2018-01-29T22:19:39.109Z,4.60
2018-01-29T22:22:07.427Z,4.30
2018-01-29T22:24:35.627Z,4.30
2018-01-29T22:27:03.196Z,4.30
2018-01-29T22:29:30.754Z,4.40
2018-01-29T22:31:58.271Z,4.50
2018-01-29T22:34:25.825Z,4.60
2018-01-29T22:36:53.390Z,4.70
2018-01-29T22:39:20.968Z,4.90
2018-01-29T22:41:48.473Z,5.00
2018-01-29T22:44:16.760Z,5.10
2018-01-29T22:46:44.265Z,5.10
2018-01-29T22:49:11.746Z,5.10
2018-01-29T22:51:39.238Z,5.10
2018-01-29T22:54:06.701Z,4.90
2018-01-29T22:56:34.225Z,4.90
2018-01-29T22:59:01.696Z,4.80
2018-01-29T23:01:29.149Z,4.70
2018-01-29T23:03:56.620Z,4.70
2018-01-29T23:06:24.104Z,4.60
2018-01-29T23:08:51.674Z,4.60
2018-01-29T23:11:19.145Z,4.60
2018-01-29T23:13:46.619Z,4.70
2018-01-29T23:16:14.092Z,4.70
2018-01-29T23:18:41.578Z,4.70
2018-01-29T23:21:09.111Z,4.80
2018-01-29T23:23:36.565Z,4.90
2018-01-29T23:26:04.025Z,5.00
2018-01-29T23:28:31.539Z,5.00
2018-01-29T23:30:59.024Z,5.00
2018-01-29T23:33:26.497Z,5.10
2018-01-29T23:35:53.979Z,5.20
2018-01-29T23:38:21.447Z,5.20
2018-01-29T23:40:48.947Z,5.20
2018-01-29T23:43:16.442Z,5.30
2018-01-29T23:45:43.934Z,5.20
2018-01-29T23:48:11.417Z,5.20
2018-01-29T23:50:38.905Z,5.20
2018-01-29T23:53:07.153Z,5.20
2018-01-29T23:55:34.637Z,5.20
2018-01-29T23:58:02.093Z,5.20
