createdAt,value
2019-01-18T00:00:48.255Z,99.90
2019-01-18T00:03:17.234Z,99.90
2019-01-18T00:05:46.233Z,99.90
2019-01-18T00:08:15.283Z,99.90
2019-01-18T00:10:44.300Z,99.90
2019-01-18T00:13:13.222Z,99.90
2019-01-18T00:15:42.431Z,99.90
2019-01-18T00:18:11.302Z,99.90
2019-01-18T00:20:40.379Z,99.90
2019-01-18T00:23:09.426Z,99.90
2019-01-18T00:25:38.364Z,99.90
2019-01-18T00:28:07.367Z,99.90
2019-01-18T00:30:36.292Z,99.90
2019-01-18T00:33:05.591Z,99.90
2019-01-18T00:35:34.540Z,99.90
2019-01-18T00:38:03.612Z,99.90
2019-01-18T00:40:32.470Z,99.90
2019-01-18T00:43:01.331Z,99.90
2019-01-18T00:45:30.362Z,99.90
2019-01-18T00:47:59.354Z,99.90
2019-01-18T00:50:28.402Z,99.90
2019-01-18T00:52:57.312Z,99.90
2019-01-18T00:55:26.233Z,99.90
2019-01-18T00:57:55.222Z,99.90
2019-01-18T01:00:26.334Z,99.90
2019-01-18T01:02:55.325Z,99.90
2019-01-18T01:05:25.353Z,99.90
2019-01-18T01:07:54.459Z,99.90
2019-01-18T01:10:23.591Z,99.90
2019-01-18T01:12:52.551Z,99.90
2019-01-18T01:15:21.901Z,99.90
2019-01-18T01:17:50.943Z,99.90
2019-01-18T01:20:21.462Z,99.90
2019-01-18T01:22:50.898Z,99.90
2019-01-18T01:25:20.042Z,99.90
2019-01-18T01:27:49.535Z,99.90
2019-01-18T01:30:20.865Z,99.90
2019-01-18T01:32:50.099Z,99.90
2019-01-18T01:35:19.371Z,99.90
2019-01-18T01:37:48.478Z,99.90
2019-01-18T01:40:22.678Z,99.90
2019-01-18T01:42:51.819Z,99.90
2019-01-18T01:45:20.836Z,99.90
2019-01-18T01:47:50.108Z,99.90
2019-01-18T01:50:21.909Z,99.90
2019-01-18T01:52:50.860Z,99.90
2019-01-18T01:55:20.058Z,99.90
2019-01-18T01:57:49.121Z,99.90
2019-01-18T02:00:26.001Z,99.90
2019-01-18T02:02:55.026Z,99.90
2019-01-18T02:05:24.244Z,99.90
2019-01-18T02:07:53.295Z,99.90
2019-01-18T02:10:22.365Z,99.90
2019-01-18T02:12:51.478Z,99.90
2019-01-18T02:15:22.279Z,99.90
2019-01-18T02:17:51.330Z,99.90
2019-01-18T02:20:21.381Z,99.90
2019-01-18T02:22:50.689Z,99.90
2019-01-18T02:25:20.095Z,99.90
2019-01-18T02:27:49.113Z,99.90
2019-01-18T02:30:20.738Z,99.90
2019-01-18T02:32:49.799Z,99.90
2019-01-18T02:35:18.821Z,99.90
2019-01-18T02:37:47.754Z,99.90
2019-01-18T02:40:16.884Z,99.90
2019-01-18T02:42:46.255Z,99.90
2019-01-18T02:45:17.366Z,99.90
2019-01-18T02:47:46.461Z,99.90
2019-01-18T02:50:15.527Z,99.90
2019-01-18T02:52:44.550Z,99.90
2019-01-18T02:55:13.758Z,99.90
2019-01-18T02:57:43.066Z,99.90
2019-01-18T03:00:14.933Z,99.90
2019-01-18T03:02:44.072Z,99.90
2019-01-18T03:05:14.366Z,99.90
2019-01-18T03:07:43.401Z,99.90
2019-01-18T03:10:15.832Z,99.90
2019-01-18T03:12:44.860Z,99.90
2019-01-18T03:15:14.141Z,99.90
2019-01-18T03:17:43.096Z,99.90
2019-01-18T03:20:13.034Z,99.90
2019-01-18T03:22:41.975Z,99.90
2019-01-18T03:25:13.814Z,99.90
2019-01-18T03:27:42.820Z,99.90
2019-01-18T03:30:18.726Z,99.90
2019-01-18T03:32:45.175Z,99.90
2019-01-18T03:35:15.842Z,99.90
2019-01-18T03:37:44.866Z,99.90
2019-01-18T03:40:14.959Z,99.90
2019-01-18T03:42:44.478Z,99.90
2019-01-18T03:45:15.330Z,99.90
2019-01-18T03:47:44.437Z,99.90
2019-01-18T03:50:16.662Z,99.90
2019-01-18T03:52:45.573Z,99.90
2019-01-18T03:55:14.781Z,99.90
2019-01-18T03:57:45.017Z,99.90
2019-01-18T04:00:16.782Z,99.90
2019-01-18T04:02:46.189Z,99.90
2019-01-18T04:05:15.858Z,99.90
2019-01-18T04:07:44.891Z,99.90
2019-01-18T04:10:16.702Z,99.90
2019-01-18T04:12:45.854Z,99.90
2019-01-18T04:15:16.571Z,99.90
2019-01-18T04:17:45.830Z,99.90
2019-01-18T04:20:16.018Z,99.90
2019-01-18T04:22:45.022Z,99.90
2019-01-18T04:25:17.238Z,99.90
2019-01-18T04:27:46.260Z,99.90
2019-01-18T04:30:17.233Z,99.90
2019-01-18T04:32:46.342Z,99.90
2019-01-18T04:35:15.773Z,99.90
2019-01-18T04:37:46.498Z,99.90
2019-01-18T04:40:18.018Z,99.90
2019-01-18T04:42:46.936Z,99.90
2019-01-18T04:45:16.007Z,99.90
2019-01-18T04:47:46.561Z,99.90
2019-01-18T04:50:18.677Z,99.90
2019-01-18T04:52:48.121Z,99.90
2019-01-18T04:55:17.424Z,99.90
2019-01-18T04:57:46.898Z,99.90
2019-01-18T05:00:40.646Z,99.90
2019-01-18T05:03:05.833Z,99.90
2019-01-18T05:05:34.836Z,99.90
2019-01-18T05:08:03.809Z,99.90
2019-01-18T05:10:32.679Z,99.90
2019-01-18T05:13:01.686Z,99.90
2019-01-18T05:15:32.666Z,99.90
2019-01-18T05:18:01.701Z,99.90
2019-01-18T05:20:30.708Z,99.90
2019-01-18T05:23:03.414Z,99.90
2019-01-18T05:25:35.190Z,99.90
2019-01-18T05:28:05.507Z,99.90
2019-01-18T05:30:35.581Z,99.90
2019-01-18T05:33:05.283Z,99.90
2019-01-18T05:35:34.444Z,99.90
2019-01-18T05:38:03.447Z,99.90
2019-01-18T05:40:32.589Z,99.90
2019-01-18T05:43:01.933Z,99.90
2019-01-18T05:45:30.986Z,99.90
2019-01-18T05:47:59.840Z,99.90
2019-01-18T05:50:30.183Z,99.90
2019-01-18T05:53:03.451Z,99.90
2019-01-18T05:55:32.372Z,99.90
2019-01-18T05:58:03.498Z,99.90
2019-01-18T06:00:40.394Z,99.90
2019-01-18T06:03:09.357Z,99.90
2019-01-18T06:05:40.375Z,99.90
2019-01-18T06:08:09.442Z,99.90
2019-01-18T06:10:42.123Z,99.90
2019-01-18T06:13:12.727Z,99.90
2019-01-18T06:15:42.069Z,99.90
2019-01-18T06:18:11.295Z,99.90
2019-01-18T06:20:40.305Z,99.90
2019-01-18T06:23:09.386Z,99.90
2019-01-18T06:25:41.801Z,99.90
2019-01-18T06:28:10.865Z,99.90
2019-01-18T06:30:39.803Z,99.90
2019-01-18T06:33:08.812Z,99.90
2019-01-18T06:35:37.826Z,99.90
2019-01-18T06:38:07.035Z,99.90
2019-01-18T06:40:36.782Z,99.90
2019-01-18T06:43:05.798Z,99.90
2019-01-18T06:45:35.134Z,99.90
2019-01-18T06:48:04.686Z,99.90
2019-01-18T06:50:33.745Z,99.90
2019-01-18T06:53:02.628Z,99.90
2019-01-18T06:55:31.527Z,99.90
2019-01-18T06:58:00.434Z,99.90
2019-01-18T07:00:31.906Z,99.90
2019-01-18T07:03:00.961Z,99.90
2019-01-18T07:05:29.953Z,99.90
2019-01-18T07:07:58.975Z,99.90
2019-01-18T07:10:27.981Z,99.90
2019-01-18T07:12:56.942Z,99.90
2019-01-18T07:15:27.315Z,99.90
2019-01-18T07:17:56.758Z,99.90
2019-01-18T07:20:25.833Z,99.90
2019-01-18T07:22:57.173Z,99.90
2019-01-18T07:25:32.442Z,99.90
2019-01-18T07:28:01.441Z,99.90
2019-01-18T07:30:38.695Z,99.90
2019-01-18T07:33:13.130Z,99.90
2019-01-18T07:35:42.133Z,99.90
2019-01-18T07:38:11.099Z,99.90
2019-01-18T07:40:40.164Z,99.90
2019-01-18T07:43:09.266Z,99.90
2019-01-18T07:45:38.192Z,99.90
2019-01-18T07:48:07.310Z,99.90
2019-01-18T07:50:36.343Z,99.90
2019-01-18T07:53:05.763Z,99.90
2019-01-18T07:55:34.786Z,99.90
2019-01-18T07:58:03.805Z,99.90
2019-01-18T08:00:32.792Z,99.90
2019-01-18T08:03:01.735Z,99.90
2019-01-18T08:05:32.090Z,99.90
2019-01-18T08:08:03.023Z,99.90
2019-01-18T08:10:32.215Z,99.90
2019-01-18T08:13:01.223Z,99.90
2019-01-18T08:15:30.522Z,99.90
2019-01-18T08:17:59.550Z,99.90
2019-01-18T08:20:30.367Z,99.90
2019-01-18T08:22:59.913Z,99.90
2019-01-18T08:25:28.933Z,99.90
2019-01-18T08:27:58.165Z,99.90
2019-01-18T08:30:28.809Z,99.90
2019-01-18T08:32:57.948Z,99.90
2019-01-18T08:35:27.728Z,99.90
2019-01-18T08:37:56.746Z,99.90
2019-01-18T08:40:47.959Z,99.90
2019-01-18T08:43:17.983Z,99.90
2019-01-18T08:46:07.664Z,99.90
2019-01-18T08:48:36.756Z,99.90
2019-01-18T08:51:05.749Z,99.90
2019-01-18T08:53:35.143Z,99.90
2019-01-18T08:56:04.829Z,99.90
2019-01-18T08:58:33.946Z,99.90
2019-01-18T09:01:02.915Z,99.90
2019-01-18T09:03:31.774Z,99.90
2019-01-18T09:06:00.701Z,99.90
2019-01-18T09:08:29.648Z,99.90
2019-01-18T09:10:58.667Z,99.10
2019-01-18T09:13:27.631Z,97.60
2019-01-18T09:15:58.523Z,95.30
2019-01-18T09:18:27.456Z,93.20
2019-01-18T09:20:56.421Z,90.00
2019-01-18T09:23:25.329Z,84.80
2019-01-18T09:25:54.323Z,85.70
2019-01-18T09:28:23.345Z,82.00
2019-01-18T09:30:53.641Z,74.30
2019-01-18T09:33:26.202Z,68.70
2019-01-18T09:35:55.932Z,73.60
2019-01-18T09:38:25.141Z,82.40
2019-01-18T09:40:57.105Z,92.40
2019-01-18T09:43:26.053Z,98.60
2019-01-18T09:45:55.002Z,99.90
2019-01-18T09:48:24.066Z,99.90
2019-01-18T09:50:52.994Z,99.90
2019-01-18T09:53:22.567Z,99.90
2019-01-18T09:55:51.625Z,99.90
2019-01-18T09:58:20.678Z,99.90
2019-01-18T10:00:51.088Z,99.90
2019-01-18T10:03:20.292Z,99.90
2019-01-18T10:05:49.673Z,99.90
2019-01-18T10:08:18.696Z,99.90
2019-01-18T10:10:52.854Z,99.90
2019-01-18T10:13:23.139Z,99.90
2019-01-18T10:15:52.258Z,99.90
2019-01-18T10:18:21.303Z,99.90
2019-01-18T10:20:50.214Z,99.90
2019-01-18T10:23:19.262Z,99.90
2019-01-18T10:25:49.918Z,95.10
2019-01-18T10:28:19.532Z,99.90
2019-01-18T10:30:48.493Z,80.00
2019-01-18T10:33:17.436Z,73.70
2019-01-18T10:35:46.468Z,71.80
2019-01-18T10:38:15.486Z,66.20
2019-01-18T10:40:50.429Z,65.00
2019-01-18T10:43:19.424Z,57.60
2019-01-18T10:45:48.510Z,52.80
2019-01-18T10:48:17.438Z,48.90
2019-01-18T10:50:46.363Z,45.60
2019-01-18T10:53:15.234Z,44.30
2019-01-18T10:55:44.228Z,42.90
2019-01-18T10:58:18.752Z,45.20
2019-01-18T11:00:47.745Z,52.50
2019-01-18T11:03:17.452Z,63.70
2019-01-18T11:05:46.950Z,73.10
2019-01-18T11:08:17.486Z,80.20
2019-01-18T11:10:46.553Z,75.60
2019-01-18T11:13:15.506Z,70.70
2019-01-18T11:15:44.512Z,61.70
2019-01-18T11:18:13.554Z,56.10
2019-01-18T11:20:52.878Z,49.90
2019-01-18T11:23:21.815Z,46.40
2019-01-18T11:25:50.753Z,45.20
2019-01-18T11:28:26.229Z,42.90
2019-01-18T11:30:55.187Z,41.60
2019-01-18T11:33:24.099Z,40.80
2019-01-18T11:35:53.052Z,40.30
2019-01-18T11:38:22.061Z,40.30
2019-01-18T11:40:51.094Z,39.20
2019-01-18T11:43:19.942Z,39.90
2019-01-18T11:45:48.934Z,42.10
2019-01-18T11:48:17.900Z,49.20
2019-01-18T11:50:46.762Z,59.20
2019-01-18T11:53:16.535Z,73.20
2019-01-18T11:55:46.430Z,77.30
2019-01-18T11:58:16.599Z,78.20
2019-01-18T12:00:48.725Z,81.00
2019-01-18T12:03:26.642Z,83.00
2019-01-18T12:05:57.426Z,86.20
2019-01-18T12:08:27.428Z,84.60
2019-01-18T12:10:56.671Z,80.80
2019-01-18T12:13:25.734Z,81.70
2019-01-18T12:15:54.776Z,84.00
2019-01-18T12:18:23.688Z,90.10
2019-01-18T12:20:53.052Z,92.20
2019-01-18T12:23:22.152Z,97.00
2019-01-18T12:25:51.338Z,97.10
2019-01-18T12:28:30.576Z,98.50
2019-01-18T12:31:00.744Z,99.70
2019-01-18T12:33:31.209Z,99.90
2019-01-18T12:36:00.238Z,99.90
2019-01-18T12:38:29.162Z,99.90
2019-01-18T12:40:58.252Z,99.90
2019-01-18T12:43:27.325Z,99.90
2019-01-18T12:45:56.381Z,99.90
2019-01-18T12:48:25.295Z,99.90
2019-01-18T12:50:54.314Z,99.90
2019-01-18T12:53:23.341Z,99.90
2019-01-18T12:55:52.279Z,99.90
2019-01-18T12:58:21.213Z,99.90
2019-01-18T13:00:50.190Z,99.90
2019-01-18T13:03:19.238Z,99.90
2019-01-18T13:05:50.118Z,99.90
2019-01-18T13:08:19.070Z,99.90
2019-01-18T13:10:47.918Z,99.90
2019-01-18T13:13:17.003Z,99.90
2019-01-18T13:16:25.176Z,99.90
2019-01-18T13:18:59.938Z,99.90
2019-01-18T13:21:28.961Z,99.90
2019-01-18T13:23:59.408Z,99.90
2019-01-18T13:26:28.386Z,99.90
2019-01-18T13:28:57.345Z,99.90
2019-01-18T13:31:26.338Z,99.90
2019-01-18T13:33:55.335Z,99.90
2019-01-18T13:36:24.323Z,99.90
2019-01-18T13:38:53.271Z,99.90
2019-01-18T13:41:23.830Z,99.90
2019-01-18T13:43:52.818Z,99.90
2019-01-18T13:47:04.230Z,99.90
2019-01-18T13:49:33.161Z,99.90
2019-01-18T13:52:02.075Z,99.90
2019-01-18T13:54:30.995Z,99.90
2019-01-18T13:56:59.941Z,99.90
2019-01-18T13:59:28.851Z,99.90
2019-01-18T14:01:57.710Z,99.90
2019-01-18T14:04:26.791Z,99.90
2019-01-18T14:06:55.719Z,99.90
2019-01-18T14:09:24.586Z,99.90
2019-01-18T14:11:55.823Z,99.90
2019-01-18T14:14:24.566Z,99.90
2019-01-18T14:16:54.625Z,99.90
2019-01-18T14:19:23.487Z,99.90
2019-01-18T14:21:52.559Z,99.90
2019-01-18T14:24:22.148Z,99.90
2019-01-18T14:26:53.235Z,99.90
2019-01-18T14:29:22.247Z,99.90
2019-01-18T14:31:51.168Z,99.90
2019-01-18T14:34:20.149Z,99.90
2019-01-18T14:36:49.207Z,99.90
2019-01-18T14:39:18.619Z,99.90
2019-01-18T14:41:47.574Z,99.90
2019-01-18T14:44:16.611Z,99.90
2019-01-18T14:46:48.698Z,99.90
2019-01-18T14:49:17.774Z,99.90
2019-01-18T14:51:46.794Z,99.90
2019-01-18T14:54:15.824Z,99.90
2019-01-18T14:56:47.721Z,99.90
2019-01-18T14:59:16.876Z,99.90
2019-01-18T15:01:45.954Z,99.90
2019-01-18T15:04:16.358Z,99.90
2019-01-18T15:06:49.518Z,99.90
2019-01-18T15:09:19.196Z,99.90
2019-01-18T15:11:48.077Z,99.90
2019-01-18T15:14:16.936Z,99.90
2019-01-18T15:16:46.165Z,99.90
2019-01-18T15:19:15.110Z,99.90
2019-01-18T15:21:44.050Z,99.90
2019-01-18T15:24:12.911Z,99.90
2019-01-18T15:26:48.883Z,99.90
2019-01-18T15:29:19.845Z,99.90
2019-01-18T15:31:49.013Z,99.90
2019-01-18T15:34:18.079Z,99.90
2019-01-18T15:36:48.279Z,99.90
2019-01-18T15:39:17.286Z,99.90
2019-01-18T15:41:47.252Z,99.90
2019-01-18T15:44:16.950Z,99.90
2019-01-18T15:46:45.880Z,99.90
2019-01-18T15:49:14.735Z,99.90
2019-01-18T15:51:43.683Z,99.90
2019-01-18T15:54:12.677Z,99.90
2019-01-18T15:56:41.673Z,99.90
2019-01-18T15:59:11.654Z,99.90
2019-01-18T16:01:40.740Z,99.90
2019-01-18T16:04:09.777Z,99.90
2019-01-18T16:06:39.334Z,99.90
2019-01-18T16:09:09.201Z,99.90
2019-01-18T16:11:38.302Z,99.90
2019-01-18T16:14:07.389Z,99.90
2019-01-18T16:16:49.624Z,99.90
2019-01-18T16:19:19.219Z,99.90
2019-01-18T16:21:48.230Z,99.90
2019-01-18T16:24:19.176Z,99.90
2019-01-18T16:26:48.250Z,99.90
2019-01-18T16:29:17.167Z,99.90
2019-01-18T16:31:47.125Z,99.90
2019-01-18T16:34:16.233Z,99.90
2019-01-18T16:36:45.685Z,99.90
2019-01-18T16:39:14.749Z,99.90
2019-01-18T16:41:43.965Z,99.90
2019-01-18T16:44:12.971Z,99.90
2019-01-18T16:46:41.979Z,99.90
2019-01-18T16:49:10.911Z,99.90
2019-01-18T16:51:39.808Z,99.90
2019-01-18T16:54:08.658Z,99.90
2019-01-18T16:56:37.509Z,99.90
2019-01-18T16:59:06.594Z,99.90
2019-01-18T17:01:35.732Z,99.90
2019-01-18T17:04:04.831Z,99.90
2019-01-18T17:06:33.955Z,99.90
2019-01-18T17:09:03.978Z,99.90
2019-01-18T17:11:32.899Z,99.90
2019-01-18T17:14:01.882Z,99.90
2019-01-18T17:16:31.559Z,99.90
2019-01-18T17:19:01.320Z,99.90
2019-01-18T17:21:32.419Z,99.90
2019-01-18T17:24:02.083Z,99.90
2019-01-18T17:26:31.874Z,99.90
2019-01-18T17:29:01.878Z,99.90
2019-01-18T17:31:31.211Z,99.90
2019-01-18T17:34:00.814Z,99.90
2019-01-18T17:36:58.172Z,99.90
2019-01-18T17:39:42.426Z,99.90
2019-01-18T17:42:56.178Z,99.90
2019-01-18T17:46:20.989Z,99.90
2019-01-18T17:49:06.530Z,99.90
2019-01-18T17:52:35.397Z,99.90
2019-01-18T17:55:43.588Z,99.90
2019-01-18T17:58:22.602Z,99.90
2019-01-18T18:01:17.456Z,99.90
2019-01-18T18:04:23.267Z,99.90
2019-01-18T18:07:31.648Z,99.90
2019-01-18T18:10:26.090Z,99.90
2019-01-18T18:13:29.538Z,99.90
2019-01-18T18:16:37.397Z,99.90
2019-01-18T18:19:50.257Z,99.90
2019-01-18T18:22:50.475Z,99.90
2019-01-18T18:26:06.786Z,99.90
2019-01-18T18:29:11.954Z,99.90
2019-01-18T18:32:35.383Z,99.90
2019-01-18T18:35:32.677Z,99.90
2019-01-18T18:38:37.301Z,99.90
2019-01-18T18:41:39.026Z,99.90
2019-01-18T18:45:01.634Z,99.90
2019-01-18T18:48:07.306Z,99.90
2019-01-18T18:51:18.624Z,99.90
2019-01-18T18:54:18.594Z,99.90
2019-01-18T18:57:03.210Z,99.90
2019-01-18T19:00:05.506Z,99.90
2019-01-18T19:03:03.118Z,99.90
2019-01-18T19:06:07.770Z,99.90
2019-01-18T19:09:39.569Z,99.90
2019-01-18T19:12:45.598Z,99.90
2019-01-18T19:15:39.719Z,99.90
2019-01-18T19:18:32.557Z,99.90
2019-01-18T19:21:39.424Z,99.90
2019-01-18T19:24:47.423Z,99.90
2019-01-18T19:27:54.983Z,99.90
2019-01-18T19:31:13.423Z,99.90
2019-01-18T19:34:28.319Z,99.90
2019-01-18T19:37:51.774Z,99.90
2019-01-18T19:41:07.974Z,99.90
2019-01-18T19:44:10.219Z,99.90
2019-01-18T19:47:08.684Z,99.90
2019-01-18T19:50:23.238Z,99.90
2019-01-18T19:53:21.938Z,99.90
2019-01-18T19:56:18.139Z,99.90
2019-01-18T19:59:10.172Z,99.90
2019-01-18T20:02:01.915Z,99.90
2019-01-18T20:05:10.349Z,99.90
2019-01-18T20:08:27.031Z,99.90
2019-01-18T20:11:18.682Z,99.90
2019-01-18T20:14:23.856Z,99.90
2019-01-18T20:17:06.957Z,99.90
2019-01-18T20:20:20.274Z,99.90
2019-01-18T20:23:35.114Z,99.90
2019-01-18T20:26:24.811Z,99.90
2019-01-18T20:29:33.689Z,99.90
2019-01-18T20:32:17.338Z,99.90
2019-01-18T20:35:10.127Z,99.90
2019-01-18T20:37:51.773Z,99.90
2019-01-18T20:40:37.714Z,99.90
2019-01-18T20:43:56.775Z,99.90
2019-01-18T20:46:41.846Z,99.90
2019-01-18T20:49:31.766Z,99.90
2019-01-18T20:52:31.594Z,99.90
2019-01-18T20:55:22.964Z,99.90
2019-01-18T20:58:27.934Z,99.90
2019-01-18T21:01:41.175Z,99.90
2019-01-18T21:04:39.886Z,99.90
2019-01-18T21:07:19.421Z,99.90
2019-01-18T21:10:13.249Z,99.90
2019-01-18T21:13:07.951Z,99.90
2019-01-18T21:16:01.054Z,99.90
2019-01-18T21:19:02.010Z,99.90
2019-01-18T21:22:17.914Z,99.90
2019-01-18T21:25:16.938Z,99.90
2019-01-18T21:28:25.173Z,99.90
2019-01-18T21:31:19.836Z,99.90
2019-01-18T21:34:15.381Z,99.90
2019-01-18T21:37:22.520Z,99.90
2019-01-18T21:40:28.696Z,99.90
2019-01-18T21:43:42.870Z,99.90
2019-01-18T21:46:39.424Z,99.90
2019-01-18T21:49:34.448Z,99.90
2019-01-18T21:53:05.117Z,99.90
2019-01-18T21:56:12.410Z,99.90
2019-01-18T21:59:13.171Z,99.90
2019-01-18T22:02:02.095Z,99.90
2019-01-18T22:04:45.187Z,99.90
2019-01-18T22:08:09.539Z,99.90
2019-01-18T22:10:53.974Z,99.90
2019-01-18T22:13:58.059Z,99.90
2019-01-18T22:17:13.079Z,99.90
2019-01-18T22:20:29.444Z,99.90
2019-01-18T22:23:29.282Z,99.90
2019-01-18T22:26:39.718Z,99.90
2019-01-18T22:29:55.059Z,99.90
2019-01-18T22:32:50.755Z,99.90
2019-01-18T22:35:58.278Z,99.90
2019-01-18T22:38:59.296Z,99.90
2019-01-18T22:42:21.573Z,99.90
2019-01-18T22:45:33.847Z,99.90
2019-01-18T22:48:46.938Z,99.90
2019-01-18T22:51:42.693Z,99.90
2019-01-18T22:55:14.316Z,99.90
2019-01-18T22:58:09.243Z,99.90
2019-01-18T23:01:14.087Z,99.90
2019-01-18T23:03:56.768Z,99.90
2019-01-18T23:06:47.738Z,99.90
2019-01-18T23:10:06.969Z,99.90
2019-01-18T23:12:50.543Z,99.90
2019-01-18T23:16:06.268Z,99.90
2019-01-18T23:18:49.702Z,99.90
2019-01-18T23:21:55.044Z,99.90
2019-01-18T23:24:48.824Z,99.90
2019-01-18T23:28:03.077Z,99.90
2019-01-18T23:31:06.454Z,99.90
2019-01-18T23:34:10.017Z,99.90
2019-01-18T23:36:55.527Z,99.90
2019-01-18T23:40:06.057Z,99.90
2019-01-18T23:42:59.918Z,99.90
2019-01-18T23:45:55.398Z,99.90
2019-01-18T23:49:13.834Z,99.90
2019-01-18T23:52:05.950Z,99.90
2019-01-18T23:55:11.990Z,99.90
2019-01-18T23:58:01.138Z,99.90
