createdAt,value
2023-04-30T00:03:01.690Z,96526.00
2023-04-30T00:07:06.116Z,96521.00
2023-04-30T00:11:10.594Z,96527.00
2023-04-30T00:15:15.160Z,96528.00
2023-04-30T00:19:18.654Z,96525.00
2023-04-30T00:23:23.074Z,96527.00
2023-04-30T00:27:26.201Z,96521.00
2023-04-30T00:31:29.325Z,96523.00
2023-04-30T00:35:33.912Z,96523.00
2023-04-30T00:39:38.365Z,96526.00
2023-04-30T00:43:44.392Z,96521.00
2023-04-30T00:48:01.354Z,96529.00
2023-04-30T00:52:04.438Z,96539.00
2023-04-30T00:56:11.013Z,96536.00
2023-04-30T01:00:16.504Z,96540.00
2023-04-30T01:04:19.886Z,96553.00
2023-04-30T01:08:23.229Z,96548.00
2023-04-30T01:12:39.229Z,96550.00
2023-04-30T01:16:48.481Z,96559.00
2023-04-30T01:20:58.840Z,96564.00
2023-04-30T01:25:12.363Z,96558.00
2023-04-30T01:29:24.197Z,96558.00
2023-04-30T01:33:29.164Z,96555.00
2023-04-30T01:37:41.544Z,96566.00
2023-04-30T01:41:56.092Z,96578.00
2023-04-30T01:46:14.608Z,96577.00
2023-04-30T01:50:26.179Z,96578.00
2023-04-30T01:54:40.485Z,96575.00
2023-04-30T01:58:44.420Z,96584.00
2023-04-30T02:02:54.181Z,96575.00
2023-04-30T02:06:58.868Z,96582.00
2023-04-30T02:11:02.053Z,96588.00
2023-04-30T02:15:06.262Z,96586.00
2023-04-30T02:19:11.267Z,96587.00
2023-04-30T02:23:14.768Z,96583.00
2023-04-30T02:27:18.086Z,96581.00
2023-04-30T02:31:23.530Z,96582.00
2023-04-30T02:35:30.583Z,96594.00
2023-04-30T02:39:36.300Z,96593.00
2023-04-30T02:43:42.545Z,96588.00
2023-04-30T02:47:48.372Z,96592.00
2023-04-30T02:51:54.589Z,96591.00
2023-04-30T02:55:59.299Z,96591.00
2023-04-30T03:00:04.084Z,96599.00
2023-04-30T03:04:07.206Z,96604.00
2023-04-30T03:08:14.605Z,96590.00
2023-04-30T03:12:17.681Z,96598.00
2023-04-30T03:16:22.962Z,96597.00
2023-04-30T03:20:28.216Z,96595.00
2023-04-30T03:24:33.007Z,96603.00
2023-04-30T03:28:38.063Z,96612.00
2023-04-30T03:32:41.096Z,96598.00
2023-04-30T03:36:44.151Z,96596.00
2023-04-30T03:40:51.180Z,96604.00
2023-04-30T03:44:54.359Z,96607.00
2023-04-30T03:48:57.369Z,96597.00
2023-04-30T03:53:03.691Z,96595.00
2023-04-30T03:57:10.779Z,96600.00
2023-04-30T04:01:13.905Z,96597.00
2023-04-30T04:05:21.898Z,96593.00
2023-04-30T04:09:27.548Z,96595.00
2023-04-30T04:13:34.806Z,96597.00
2023-04-30T04:17:39.910Z,96597.00
2023-04-30T04:21:44.486Z,96600.00
2023-04-30T04:25:49.665Z,96606.00
2023-04-30T04:29:57.132Z,96609.00
2023-04-30T04:34:02.903Z,96610.00
2023-04-30T04:38:05.989Z,96619.00
2023-04-30T04:42:09.781Z,96623.00
2023-04-30T04:46:16.712Z,96626.00
2023-04-30T04:50:21.082Z,96631.00
2023-04-30T04:54:24.255Z,96629.00
2023-04-30T04:58:27.298Z,96630.00
2023-04-30T05:02:32.195Z,96627.00
2023-04-30T05:06:35.578Z,96629.00
2023-04-30T05:10:41.085Z,96636.00
2023-04-30T05:14:46.146Z,96635.00
2023-04-30T05:18:52.345Z,96635.00
2023-04-30T05:22:55.363Z,96635.00
2023-04-30T05:26:58.755Z,96634.00
2023-04-30T05:31:01.790Z,96637.00
2023-04-30T05:35:10.356Z,96646.00
2023-04-30T05:39:13.411Z,96645.00
2023-04-30T05:43:17.014Z,96651.00
2023-04-30T05:47:20.079Z,96646.00
2023-04-30T05:51:27.942Z,96654.00
2023-04-30T05:55:31.124Z,96663.00
2023-04-30T05:59:34.136Z,96665.00
2023-04-30T06:03:37.123Z,96666.00
2023-04-30T06:07:43.949Z,96659.00
2023-04-30T06:11:50.440Z,96664.00
2023-04-30T06:15:53.482Z,96654.00
2023-04-30T06:19:58.630Z,96659.00
2023-04-30T06:24:05.790Z,96658.00
2023-04-30T06:28:10.078Z,96660.00
2023-04-30T06:32:14.957Z,96663.00
2023-04-30T06:36:18.944Z,96656.00
2023-04-30T06:40:23.606Z,96655.00
2023-04-30T06:44:32.183Z,96656.00
2023-04-30T06:48:40.739Z,96657.00
2023-04-30T06:52:43.772Z,96662.00
2023-04-30T06:56:48.207Z,96665.00
2023-04-30T07:00:54.018Z,96659.00
2023-04-30T07:04:57.315Z,96662.00
2023-04-30T07:09:05.193Z,96657.00
2023-04-30T07:13:09.618Z,96665.00
2023-04-30T07:17:12.796Z,96674.00
2023-04-30T07:21:18.124Z,96662.00
2023-04-30T07:25:22.151Z,96662.00
2023-04-30T07:29:27.073Z,96658.00
2023-04-30T07:33:32.316Z,96660.00
2023-04-30T07:37:38.052Z,96669.00
2023-04-30T07:41:43.214Z,96677.00
2023-04-30T07:45:51.863Z,96667.00
2023-04-30T07:49:57.393Z,96672.00
2023-04-30T07:54:01.805Z,96675.00
2023-04-30T07:58:05.051Z,96667.00
2023-04-30T08:02:10.459Z,96674.00
2023-04-30T08:06:13.597Z,96676.00
2023-04-30T08:10:19.689Z,96676.00
2023-04-30T08:14:24.017Z,96674.00
2023-04-30T08:18:29.461Z,96677.00
2023-04-30T08:22:35.633Z,96678.00
2023-04-30T08:26:38.670Z,96683.00
2023-04-30T08:30:43.695Z,96671.00
2023-04-30T08:34:48.053Z,96674.00
2023-04-30T08:38:51.145Z,96671.00
2023-04-30T08:43:04.900Z,96680.00
2023-04-30T08:47:09.654Z,96679.00
2023-04-30T08:51:14.365Z,96671.00
2023-04-30T08:55:17.788Z,96676.00
2023-04-30T08:59:20.847Z,96681.00
2023-04-30T09:03:24.200Z,96674.00
2023-04-30T09:07:32.739Z,96679.00
2023-04-30T09:11:39.058Z,96678.00
2023-04-30T09:15:45.979Z,96689.00
2023-04-30T09:19:49.377Z,96683.00
2023-04-30T09:24:01.629Z,96685.00
2023-04-30T09:28:11.906Z,96690.00
2023-04-30T09:32:16.451Z,96680.00
2023-04-30T09:36:23.585Z,96685.00
2023-04-30T09:40:41.204Z,96682.00
2023-04-30T09:44:44.588Z,96691.00
2023-04-30T09:48:49.390Z,96682.00
2023-04-30T09:52:54.532Z,96683.00
2023-04-30T09:57:03.546Z,96681.00
2023-04-30T10:01:08.569Z,96679.00
2023-04-30T10:05:12.330Z,96676.00
2023-04-30T10:09:16.095Z,96673.00
2023-04-30T10:13:22.233Z,96680.00
2023-04-30T10:17:28.980Z,96683.00
2023-04-30T10:21:34.036Z,96679.00
2023-04-30T10:25:41.017Z,96676.00
2023-04-30T10:29:47.670Z,96673.00
2023-04-30T10:34:04.318Z,96665.00
2023-04-30T10:38:24.820Z,96656.00
2023-04-30T10:42:28.663Z,96654.00
2023-04-30T10:46:36.256Z,96652.00
2023-04-30T10:50:46.015Z,96641.00
2023-04-30T10:54:54.301Z,96645.00
2023-04-30T10:59:01.227Z,96648.00
2023-04-30T11:03:05.841Z,96650.00
2023-04-30T11:07:10.943Z,96645.00
2023-04-30T11:11:21.665Z,96637.00
2023-04-30T11:15:27.501Z,96643.00
2023-04-30T11:19:34.836Z,96644.00
2023-04-30T11:23:41.745Z,96637.00
2023-04-30T11:27:46.549Z,96632.00
2023-04-30T11:31:49.900Z,96631.00
2023-04-30T11:35:59.038Z,96639.00
2023-04-30T11:40:03.967Z,96627.00
2023-04-30T11:44:24.024Z,96625.00
2023-04-30T11:48:36.999Z,96621.00
2023-04-30T11:52:45.653Z,96618.00
2023-04-30T11:56:55.482Z,96624.00
2023-04-30T12:01:04.222Z,96620.00
2023-04-30T12:05:13.758Z,96624.00
2023-04-30T12:09:18.405Z,96608.00
2023-04-30T12:13:21.665Z,96611.00
2023-04-30T12:17:34.839Z,96609.00
2023-04-30T12:21:39.096Z,96605.00
2023-04-30T12:25:44.048Z,96609.00
2023-04-30T12:29:48.748Z,96604.00
2023-04-30T12:34:02.456Z,96608.00
2023-04-30T12:38:08.282Z,96599.00
2023-04-30T12:42:12.752Z,96600.00
2023-04-30T12:46:27.761Z,96597.00
2023-04-30T12:50:33.063Z,96589.00
2023-04-30T12:54:39.978Z,96598.00
2023-04-30T12:58:47.662Z,96594.00
2023-04-30T13:02:55.986Z,96589.00
2023-04-30T13:07:02.061Z,96583.00
2023-04-30T13:11:05.366Z,96582.00
2023-04-30T13:15:12.494Z,96565.00
2023-04-30T13:19:15.548Z,96564.00
2023-04-30T13:23:20.575Z,96556.00
2023-04-30T13:27:23.653Z,96560.00
2023-04-30T13:31:28.907Z,96560.00
2023-04-30T13:35:32.057Z,96551.00
2023-04-30T13:39:42.374Z,96560.00
2023-04-30T13:43:47.807Z,96550.00
2023-04-30T13:47:52.290Z,96545.00
2023-04-30T13:51:56.440Z,96546.00
2023-04-30T13:56:05.534Z,96553.00
2023-04-30T14:00:10.212Z,96543.00
2023-04-30T14:04:15.421Z,96537.00
2023-04-30T14:08:19.354Z,96536.00
2023-04-30T14:12:25.338Z,96546.00
2023-04-30T14:16:28.999Z,96531.00
2023-04-30T14:20:33.436Z,96526.00
2023-04-30T14:24:36.486Z,96520.00
2023-04-30T14:28:39.536Z,96526.00
2023-04-30T14:32:44.647Z,96523.00
2023-04-30T14:36:54.000Z,96516.00
2023-04-30T14:40:59.592Z,96507.00
2023-04-30T14:45:04.739Z,96509.00
2023-04-30T14:49:08.025Z,96509.00
2023-04-30T14:53:12.859Z,96495.00
2023-04-30T14:57:18.767Z,96493.00
2023-04-30T15:01:22.418Z,96490.00
2023-04-30T15:05:25.973Z,96484.00
2023-04-30T15:09:33.132Z,96476.00
2023-04-30T15:13:41.945Z,96484.00
2023-04-30T15:17:45.277Z,96488.00
2023-04-30T15:21:49.202Z,96480.00
2023-04-30T15:26:10.199Z,96478.00
2023-04-30T15:30:15.090Z,96486.00
2023-04-30T15:34:18.112Z,96489.00
2023-04-30T15:38:22.048Z,96489.00
2023-04-30T15:42:28.734Z,96491.00
2023-04-30T15:46:35.041Z,96491.00
2023-04-30T15:50:38.059Z,96485.00
2023-04-30T15:54:42.961Z,96471.00
2023-04-30T15:58:47.609Z,96468.00
2023-04-30T16:02:50.831Z,96466.00
2023-04-30T16:06:53.963Z,96467.00
2023-04-30T16:11:04.462Z,96465.00
2023-04-30T16:15:13.542Z,96470.00
2023-04-30T16:19:20.764Z,96464.00
2023-04-30T16:23:25.401Z,96472.00
2023-04-30T16:27:28.413Z,96464.00
2023-04-30T16:31:32.889Z,96457.00
2023-04-30T16:35:37.068Z,96449.00
2023-04-30T16:39:40.472Z,96447.00
2023-04-30T16:43:51.353Z,96444.00
2023-04-30T16:47:56.561Z,96437.00
2023-04-30T16:51:59.555Z,96446.00
2023-04-30T16:56:04.396Z,96452.00
2023-04-30T17:00:08.862Z,96451.00
2023-04-30T17:04:14.271Z,96460.00
2023-04-30T17:08:20.721Z,96446.00
2023-04-30T17:12:28.104Z,96453.00
2023-04-30T17:16:31.348Z,96456.00
2023-04-30T17:20:37.046Z,96454.00
2023-04-30T17:24:42.805Z,96454.00
2023-04-30T17:28:45.929Z,96454.00
2023-04-30T17:32:49.589Z,96448.00
2023-04-30T17:36:54.628Z,96443.00
2023-04-30T17:40:58.721Z,96433.00
2023-04-30T17:45:05.019Z,96436.00
2023-04-30T17:49:08.928Z,96439.00
2023-04-30T17:53:13.572Z,96428.00
2023-04-30T17:57:16.732Z,96434.00
2023-04-30T18:01:20.158Z,96434.00
2023-04-30T18:05:29.279Z,96431.00
2023-04-30T18:09:36.021Z,96430.00
2023-04-30T18:13:39.521Z,96438.00
2023-04-30T18:17:44.627Z,96432.00
2023-04-30T18:21:48.401Z,96432.00
2023-04-30T18:25:53.130Z,96423.00
2023-04-30T18:29:57.869Z,96430.00
2023-04-30T18:34:04.027Z,96436.00
2023-04-30T18:38:18.181Z,96435.00
2023-04-30T18:42:23.472Z,96429.00
2023-04-30T18:46:26.533Z,96435.00
2023-04-30T18:50:32.924Z,96435.00
2023-04-30T18:54:36.234Z,96438.00
2023-04-30T18:58:40.835Z,96436.00
2023-04-30T19:02:44.230Z,96436.00
2023-04-30T19:06:50.011Z,96441.00
2023-04-30T19:20:32.505Z,96453.00
2023-04-30T19:25:18.308Z,96439.00
2023-04-30T19:29:22.239Z,96448.00
2023-04-30T19:33:28.416Z,96438.00
2023-04-30T19:38:18.121Z,96442.00
2023-04-30T19:43:13.895Z,96446.00
2023-04-30T19:57:04.091Z,96455.00
2023-04-30T20:01:19.096Z,96451.00
2023-04-30T20:10:46.883Z,96455.00
2023-04-30T20:14:51.577Z,96455.00
2023-04-30T20:18:56.919Z,96466.00
2023-04-30T20:22:59.994Z,96457.00
2023-04-30T20:27:04.116Z,96464.00
2023-04-30T20:31:09.757Z,96450.00
2023-04-30T20:35:15.193Z,96449.00
2023-04-30T20:39:21.224Z,96458.00
2023-04-30T20:43:24.446Z,96445.00
2023-04-30T20:47:28.992Z,96449.00
2023-04-30T20:51:37.090Z,96440.00
2023-04-30T20:55:41.884Z,96448.00
2023-04-30T20:59:49.240Z,96445.00
2023-04-30T21:03:55.724Z,96446.00
2023-04-30T21:08:03.422Z,96450.00
2023-04-30T21:28:14.000Z,96444.00
2023-04-30T21:43:01.293Z,96449.00
2023-04-30T22:13:14.295Z,96430.00
2023-04-30T22:17:29.383Z,96431.00
2023-04-30T22:21:33.954Z,96431.00
2023-04-30T22:25:36.969Z,96427.00
2023-04-30T22:29:40.246Z,96427.00
2023-04-30T22:33:44.382Z,96429.00
2023-04-30T22:37:55.412Z,96415.00
2023-04-30T22:41:59.527Z,96410.00
2023-04-30T22:46:04.767Z,96410.00
2023-04-30T22:50:11.099Z,96399.00
2023-04-30T22:54:15.832Z,96403.00
2023-04-30T22:58:18.809Z,96405.00
2023-04-30T23:02:21.806Z,96390.00
2023-04-30T23:06:25.494Z,96394.00
2023-04-30T23:10:29.976Z,96401.00
2023-04-30T23:14:34.802Z,96396.00
2023-04-30T23:18:37.948Z,96398.00
2023-04-30T23:22:40.980Z,96391.00
2023-04-30T23:26:47.249Z,96387.00
2023-04-30T23:30:54.686Z,96391.00
2023-04-30T23:34:58.103Z,96387.00
2023-04-30T23:39:01.442Z,96383.00
2023-04-30T23:43:06.119Z,96385.00
2023-04-30T23:47:10.830Z,96382.00
2023-04-30T23:51:18.133Z,96374.00
2023-04-30T23:55:24.665Z,96374.00
2023-04-30T23:59:30.311Z,96368.00
