createdAt,value
2019-04-20T00:01:25.767Z,3.30
2019-04-20T00:03:50.676Z,3.53
2019-04-20T00:06:21.582Z,3.30
2019-04-20T00:09:03.515Z,3.50
2019-04-20T00:11:29.473Z,2.93
2019-04-20T00:14:05.413Z,3.43
2019-04-20T00:16:30.058Z,3.10
2019-04-20T00:19:02.227Z,3.30
2019-04-20T00:21:51.982Z,3.63
2019-04-20T00:24:26.902Z,3.00
2019-04-20T00:29:47.867Z,2.87
2019-04-20T00:32:12.481Z,3.10
2019-04-20T00:34:37.026Z,3.10
2019-04-20T00:37:05.150Z,3.23
2019-04-20T00:39:36.082Z,3.37
2019-04-20T00:42:11.230Z,3.00
2019-04-20T00:44:41.319Z,3.37
2019-04-20T00:47:19.995Z,3.47
2019-04-20T00:49:56.625Z,3.67
2019-04-20T00:52:47.113Z,3.33
2019-04-20T00:54:47.660Z,3.50
2019-04-20T00:57:24.770Z,3.77
2019-04-20T01:00:22.877Z,3.33
2019-04-20T01:02:37.018Z,3.47
2019-04-20T01:05:20.319Z,3.60
2019-04-20T01:07:53.511Z,3.80
2019-04-20T01:10:19.369Z,3.80
2019-04-20T01:13:01.152Z,3.50
2019-04-20T01:15:38.704Z,3.23
2019-04-20T01:17:58.142Z,3.30
2019-04-20T01:20:28.003Z,3.53
2019-04-20T01:23:04.775Z,3.00
2019-04-20T01:25:35.550Z,3.60
2019-04-20T01:28:14.773Z,3.57
2019-04-20T01:30:37.734Z,3.17
2019-04-20T01:33:16.309Z,3.90
2019-04-20T01:35:51.590Z,4.20
2019-04-20T01:38:20.932Z,4.10
2019-04-20T01:40:38.198Z,4.00
2019-04-20T01:43:08.058Z,3.87
2019-04-20T01:45:46.054Z,3.90
2019-04-20T01:48:25.494Z,3.80
2019-04-20T01:50:54.825Z,3.63
2019-04-20T01:53:39.361Z,3.80
2019-04-20T01:56:14.387Z,4.03
2019-04-20T01:58:59.757Z,3.70
2019-04-20T02:01:42.477Z,3.30
2019-04-20T02:04:24.798Z,3.60
2019-04-20T02:06:53.964Z,3.37
2019-04-20T02:09:26.407Z,3.13
2019-04-20T02:11:55.685Z,3.67
2019-04-20T02:14:34.175Z,3.43
2019-04-20T02:17:09.532Z,3.57
2019-04-20T02:19:43.197Z,3.57
2019-04-20T02:22:13.673Z,4.07
2019-04-20T02:24:32.134Z,3.83
2019-04-20T02:27:02.072Z,3.60
2019-04-20T02:29:58.249Z,3.70
2019-04-20T02:32:40.707Z,3.70
2019-04-20T02:35:18.572Z,3.77
2019-04-20T02:40:38.865Z,3.00
2019-04-20T02:43:09.463Z,3.60
2019-04-20T02:50:43.274Z,3.23
2019-04-20T02:53:20.332Z,3.27
2019-04-20T02:55:47.738Z,3.60
2019-04-20T02:58:15.446Z,3.33
2019-04-20T03:00:46.876Z,3.20
2019-04-20T03:03:03.244Z,3.90
2019-04-20T03:05:36.828Z,3.30
2019-04-20T03:08:19.123Z,2.87
2019-04-20T03:11:05.859Z,3.07
2019-04-20T03:13:27.412Z,3.40
2019-04-20T03:15:54.969Z,3.17
2019-04-20T03:18:25.628Z,3.20
2019-04-20T03:21:08.409Z,3.47
2019-04-20T03:23:46.215Z,3.33
2019-04-20T03:26:12.765Z,3.57
2019-04-20T03:29:07.835Z,3.57
2019-04-20T03:32:35.572Z,3.77
2019-04-20T03:36:53.308Z,3.83
2019-04-20T03:39:18.008Z,4.50
2019-04-20T03:41:38.452Z,4.33
2019-04-20T03:44:09.012Z,4.23
2019-04-20T03:46:45.594Z,4.57
2019-04-20T03:49:48.231Z,4.60
2019-04-20T03:52:43.567Z,4.47
2019-04-20T03:55:31.985Z,4.27
2019-04-20T03:58:08.801Z,4.60
2019-04-20T04:01:13.439Z,4.40
2019-04-20T04:04:07.903Z,4.23
2019-04-20T04:06:24.243Z,3.97
2019-04-20T04:08:57.604Z,4.07
2019-04-20T04:11:31.443Z,3.63
2019-04-20T04:13:48.110Z,3.73
2019-04-20T04:16:21.580Z,3.60
2019-04-20T04:19:01.395Z,3.90
2019-04-20T04:21:38.287Z,3.57
2019-04-20T04:24:09.556Z,4.30
2019-04-20T04:26:42.748Z,3.47
2019-04-20T04:29:25.751Z,3.40
2019-04-20T04:32:03.034Z,3.60
2019-04-20T04:34:26.199Z,3.37
2019-04-20T04:37:04.830Z,3.73
2019-04-20T04:39:35.503Z,3.60
2019-04-20T04:42:19.186Z,4.10
2019-04-20T04:44:35.756Z,3.50
2019-04-20T04:46:57.613Z,4.00
2019-04-20T04:49:29.593Z,4.07
2019-04-20T04:52:03.428Z,3.50
2019-04-20T04:54:37.563Z,3.77
2019-04-20T04:57:03.382Z,3.70
2019-04-20T04:59:34.144Z,3.97
2019-04-20T05:02:05.222Z,4.10
2019-04-20T05:05:25.194Z,4.03
2019-04-20T05:07:52.008Z,4.10
2019-04-20T05:10:11.790Z,4.60
2019-04-20T05:12:42.242Z,4.60
2019-04-20T05:15:28.286Z,4.13
2019-04-20T05:18:07.188Z,4.53
2019-04-20T05:20:39.801Z,4.33
2019-04-20T05:23:19.492Z,5.20
2019-04-20T05:26:22.703Z,4.63
2019-04-20T05:28:46.267Z,5.00
2019-04-20T05:31:07.943Z,5.33
2019-04-20T05:34:01.008Z,5.30
2019-04-20T05:36:28.204Z,5.37
2019-04-20T05:39:02.702Z,5.00
2019-04-20T05:41:28.362Z,4.90
2019-04-20T05:44:22.155Z,4.93
2019-04-20T05:47:01.324Z,4.90
2019-04-20T05:49:33.141Z,5.07
2019-04-20T05:52:10.266Z,5.00
2019-04-20T05:54:40.344Z,4.33
2019-04-20T05:57:15.004Z,4.40
2019-04-20T05:59:48.387Z,4.90
2019-04-20T06:02:16.966Z,4.70
2019-04-20T06:05:02.281Z,4.90
2019-04-20T06:07:25.286Z,5.00
2019-04-20T06:10:22.235Z,4.47
2019-04-20T06:12:45.881Z,5.23
2019-04-20T06:15:19.983Z,4.97
2019-04-20T06:18:12.345Z,4.97
2019-04-20T06:21:10.206Z,4.00
2019-04-20T06:23:38.711Z,4.83
2019-04-20T06:26:19.528Z,4.90
2019-04-20T06:28:30.084Z,5.37
2019-04-20T06:31:09.060Z,5.23
2019-04-20T06:36:57.181Z,4.37
2019-04-20T06:42:19.306Z,4.37
2019-04-20T06:44:46.386Z,5.10
2019-04-20T06:47:16.225Z,4.97
2019-04-20T06:49:54.850Z,4.77
2019-04-20T06:52:33.949Z,4.80
2019-04-20T06:55:17.666Z,4.60
2019-04-20T06:57:50.748Z,4.43
2019-04-20T07:00:35.092Z,4.40
2019-04-20T07:02:57.838Z,3.90
2019-04-20T07:05:28.559Z,4.60
2019-04-20T07:08:07.082Z,3.90
2019-04-20T07:10:35.782Z,3.90
2019-04-20T07:12:59.774Z,4.37
2019-04-20T07:15:41.636Z,3.83
2019-04-20T07:18:26.189Z,4.30
2019-04-20T07:21:27.108Z,3.50
2019-04-20T07:24:05.049Z,3.23
2019-04-20T07:26:32.152Z,3.63
2019-04-20T07:29:07.326Z,3.73
2019-04-20T07:31:30.828Z,4.17
2019-04-20T07:34:12.971Z,3.87
2019-04-20T07:36:50.257Z,4.03
2019-04-20T07:39:13.289Z,3.53
2019-04-20T07:41:56.829Z,3.53
2019-04-20T07:44:27.916Z,4.03
2019-04-20T07:49:24.718Z,4.30
2019-04-20T07:51:44.379Z,3.83
2019-04-20T07:54:53.103Z,4.00
2019-04-20T07:57:03.846Z,3.60
2019-04-20T07:59:33.962Z,4.23
2019-04-20T08:02:40.534Z,3.70
2019-04-20T08:05:03.412Z,3.83
2019-04-20T08:07:24.808Z,3.73
2019-04-20T08:09:55.695Z,3.47
2019-04-20T08:12:51.845Z,3.33
2019-04-20T08:15:34.037Z,3.57
2019-04-20T08:17:58.632Z,4.03
2019-04-20T08:20:21.994Z,3.67
2019-04-20T08:22:53.452Z,3.50
2019-04-20T08:25:16.666Z,3.90
2019-04-20T08:28:16.776Z,3.57
2019-04-20T08:31:16.910Z,3.57
2019-04-20T08:34:06.431Z,3.63
2019-04-20T08:36:33.227Z,3.27
2019-04-20T08:41:29.712Z,3.40
2019-04-20T08:44:30.940Z,3.70
2019-04-20T08:46:53.718Z,4.13
2019-04-20T08:49:22.069Z,3.50
2019-04-20T08:51:49.609Z,3.70
2019-04-20T08:54:12.483Z,3.67
2019-04-20T08:56:38.277Z,3.47
2019-04-20T08:58:59.798Z,3.23
2019-04-20T09:01:32.700Z,3.80
2019-04-20T09:04:11.273Z,3.20
2019-04-20T09:06:50.750Z,3.67
2019-04-20T09:09:40.340Z,3.87
2019-04-20T09:12:03.385Z,3.27
2019-04-20T09:14:21.687Z,4.07
2019-04-20T09:17:07.243Z,3.37
2019-04-20T09:19:41.671Z,3.27
2019-04-20T09:22:32.989Z,3.87
2019-04-20T09:25:36.488Z,3.30
2019-04-20T09:27:40.611Z,3.17
2019-04-20T09:30:21.606Z,3.03
2019-04-20T09:33:09.738Z,3.53
2019-04-20T09:35:38.968Z,3.03
2019-04-20T09:38:12.093Z,3.30
2019-04-20T09:40:52.918Z,3.27
2019-04-20T09:43:28.128Z,3.40
2019-04-20T09:46:02.059Z,3.30
2019-04-20T09:48:39.987Z,3.70
2019-04-20T09:51:24.727Z,3.83
2019-04-20T09:53:47.400Z,3.50
2019-04-20T09:56:23.989Z,3.30
2019-04-20T09:59:01.073Z,3.30
2019-04-20T10:01:27.255Z,3.73
2019-04-20T10:03:50.172Z,3.10
2019-04-20T10:06:25.812Z,3.70
2019-04-20T10:08:56.765Z,3.37
2019-04-20T10:11:27.524Z,4.00
2019-04-20T10:13:58.518Z,3.83
2019-04-20T10:16:29.461Z,3.70
2019-04-20T10:19:00.722Z,4.77
2019-04-20T10:21:31.841Z,4.13
2019-04-20T10:24:04.098Z,3.60
2019-04-20T10:26:36.591Z,4.77
2019-04-20T10:29:07.739Z,4.20
2019-04-20T10:31:50.531Z,4.40
2019-04-20T10:34:15.693Z,4.10
2019-04-20T10:37:05.822Z,4.63
2019-04-20T10:39:40.526Z,4.80
2019-04-20T10:42:10.593Z,4.23
2019-04-20T10:44:40.990Z,4.20
2019-04-20T10:47:14.490Z,5.03
2019-04-20T10:49:47.069Z,4.60
2019-04-20T10:52:19.975Z,4.37
2019-04-20T10:54:56.575Z,4.10
2019-04-20T10:57:27.800Z,4.00
2019-04-20T10:59:59.614Z,4.03
2019-04-20T11:02:32.086Z,3.80
2019-04-20T11:05:06.712Z,4.10
2019-04-20T11:07:36.750Z,4.00
2019-04-20T11:10:16.664Z,3.70
2019-04-20T11:12:42.322Z,3.90
2019-04-20T11:15:12.467Z,3.90
2019-04-20T11:17:43.463Z,4.03
2019-04-20T11:20:13.400Z,3.20
2019-04-20T11:22:46.371Z,3.40
2019-04-20T11:25:18.254Z,3.73
2019-04-20T11:27:54.724Z,3.67
2019-04-20T11:30:27.969Z,4.37
2019-04-20T11:32:58.574Z,4.03
2019-04-20T11:35:36.019Z,3.90
2019-04-20T11:38:07.377Z,4.20
2019-04-20T11:40:39.169Z,4.20
2019-04-20T11:43:09.154Z,4.87
2019-04-20T11:45:42.686Z,4.57
2019-04-20T11:48:13.679Z,4.23
2019-04-20T11:50:45.474Z,3.97
2019-04-20T11:53:17.490Z,4.13
2019-04-20T11:55:48.520Z,4.37
2019-04-20T11:58:20.225Z,3.97
2019-04-20T12:01:04.164Z,4.20
2019-04-20T12:03:36.940Z,4.23
2019-04-20T12:06:04.972Z,4.30
2019-04-20T12:08:38.157Z,3.73
2019-04-20T12:11:22.991Z,4.07
2019-04-20T12:13:44.810Z,3.53
2019-04-20T12:16:14.339Z,4.20
2019-04-20T12:18:50.413Z,4.17
2019-04-20T12:21:21.079Z,3.63
2019-04-20T12:23:54.016Z,3.80
2019-04-20T12:26:26.944Z,3.77
2019-04-20T12:28:57.883Z,3.80
2019-04-20T12:31:29.470Z,3.40
2019-04-20T12:34:00.190Z,3.43
2019-04-20T12:36:30.292Z,3.50
2019-04-20T12:39:10.980Z,3.40
2019-04-20T12:41:49.662Z,3.77
2019-04-20T12:44:14.915Z,3.80
2019-04-20T12:46:47.819Z,3.50
2019-04-20T12:49:17.980Z,3.50
2019-04-20T12:51:53.702Z,3.27
2019-04-20T12:54:21.117Z,3.10
2019-04-20T12:56:50.908Z,3.10
2019-04-20T12:59:23.455Z,3.47
2019-04-20T13:01:53.434Z,3.03
2019-04-20T13:04:24.714Z,3.30
2019-04-20T13:06:55.343Z,3.97
2019-04-20T13:09:32.594Z,3.50
2019-04-20T13:12:19.332Z,3.60
2019-04-20T13:15:44.539Z,3.60
2019-04-20T13:18:21.172Z,3.80
2019-04-20T13:20:53.584Z,3.60
2019-04-20T13:23:22.684Z,3.67
2019-04-20T13:25:54.884Z,3.50
2019-04-20T13:28:26.479Z,3.20
2019-04-20T13:31:01.892Z,3.77
2019-04-20T13:33:31.916Z,3.27
2019-04-20T13:36:04.056Z,3.10
2019-04-20T13:38:38.193Z,3.60
2019-04-20T13:41:09.394Z,3.50
2019-04-20T13:43:39.756Z,3.83
2019-04-20T13:46:13.318Z,2.73
2019-04-20T13:48:43.189Z,3.63
2019-04-20T13:51:14.721Z,3.30
2019-04-20T13:53:45.394Z,3.87
2019-04-20T13:56:16.502Z,3.23
2019-04-20T13:59:09.988Z,3.23
2019-04-20T14:01:57.053Z,3.30
2019-04-20T14:04:48.781Z,3.57
2019-04-20T14:07:19.151Z,3.30
2019-04-20T14:09:55.605Z,3.50
2019-04-20T14:12:35.375Z,3.20
2019-04-20T14:15:01.481Z,3.40
2019-04-20T14:17:33.125Z,2.97
2019-04-20T14:20:08.867Z,3.80
2019-04-20T14:22:36.813Z,3.23
2019-04-20T14:25:09.280Z,3.60
2019-04-20T14:27:40.221Z,3.30
2019-04-20T14:30:17.068Z,3.53
2019-04-20T14:32:48.052Z,3.07
2019-04-20T14:35:24.964Z,3.70
2019-04-20T14:38:05.901Z,2.97
2019-04-20T14:40:34.675Z,3.20
2019-04-20T14:43:04.929Z,3.40
2019-04-20T14:45:42.864Z,3.33
2019-04-20T14:48:12.938Z,3.47
2019-04-20T14:50:47.699Z,3.63
2019-04-20T14:53:18.109Z,3.23
2019-04-20T14:55:51.425Z,3.10
2019-04-20T14:58:41.381Z,2.83
2019-04-20T15:01:24.704Z,3.17
2019-04-20T15:04:04.146Z,3.30
2019-04-20T15:06:29.594Z,3.47
2019-04-20T15:09:04.075Z,3.53
2019-04-20T15:11:38.344Z,3.40
2019-04-20T15:14:08.900Z,3.20
2019-04-20T15:16:40.442Z,3.43
2019-04-20T15:19:33.676Z,3.20
2019-04-20T15:22:09.457Z,3.13
2019-04-20T15:24:41.724Z,3.17
2019-04-20T15:27:12.259Z,3.17
2019-04-20T15:29:42.443Z,3.30
2019-04-20T15:32:13.374Z,2.87
2019-04-20T15:34:44.668Z,4.30
2019-04-20T15:37:16.079Z,3.43
2019-04-20T15:39:47.312Z,3.03
2019-04-20T15:42:17.469Z,2.90
2019-04-20T15:44:49.320Z,2.83
2019-04-20T15:47:20.306Z,3.20
2019-04-20T15:49:51.719Z,3.23
2019-04-20T15:52:29.406Z,3.10
2019-04-20T15:54:55.959Z,2.93
2019-04-20T15:57:29.124Z,3.33
2019-04-20T15:59:58.213Z,3.20
2019-04-20T16:02:43.349Z,3.40
2019-04-20T16:05:35.846Z,3.00
2019-04-20T16:08:28.158Z,2.80
2019-04-20T16:10:59.393Z,3.77
2019-04-20T16:13:37.459Z,3.00
2019-04-20T16:16:03.914Z,3.13
2019-04-20T16:18:37.004Z,2.90
2019-04-20T16:21:14.341Z,3.27
2019-04-20T16:23:48.597Z,3.07
2019-04-20T16:26:23.878Z,3.30
2019-04-20T16:28:59.731Z,3.47
2019-04-20T16:31:30.861Z,3.20
2019-04-20T16:34:01.211Z,3.27
2019-04-20T16:36:32.362Z,2.83
2019-04-20T16:39:03.581Z,3.40
2019-04-20T16:41:33.458Z,3.87
2019-04-20T16:44:03.362Z,3.03
2019-04-20T16:46:38.416Z,2.93
2019-04-20T16:49:10.792Z,3.20
2019-04-20T16:51:40.762Z,3.50
2019-04-20T16:54:11.984Z,3.33
2019-04-20T16:56:50.728Z,3.10
2019-04-20T16:59:22.610Z,2.67
2019-04-20T17:01:54.005Z,3.50
2019-04-20T17:04:26.875Z,2.87
2019-04-20T17:07:16.384Z,3.03
2019-04-20T17:09:51.736Z,3.00
2019-04-20T17:12:28.168Z,3.47
2019-04-20T17:14:58.179Z,3.07
2019-04-20T17:17:29.562Z,3.03
2019-04-20T17:19:59.697Z,3.60
2019-04-20T17:22:29.777Z,3.60
2019-04-20T17:25:02.155Z,2.97
2019-04-20T17:27:57.276Z,3.20
2019-04-20T17:30:59.152Z,3.50
2019-04-20T17:33:47.506Z,3.27
2019-04-20T17:36:15.647Z,3.50
2019-04-20T17:38:48.486Z,3.57
2019-04-20T17:41:42.931Z,3.63
2019-04-20T17:44:11.640Z,3.30
2019-04-20T17:46:39.113Z,2.97
2019-04-20T17:49:14.883Z,3.23
2019-04-20T17:51:59.181Z,3.50
2019-04-20T17:54:14.730Z,3.20
2019-04-20T17:56:48.658Z,3.80
2019-04-20T17:59:20.055Z,3.47
2019-04-20T18:02:17.497Z,3.50
2019-04-20T18:05:23.016Z,2.93
2019-04-20T18:07:58.287Z,3.60
2019-04-20T18:10:26.410Z,4.57
2019-04-20T18:12:49.824Z,4.53
2019-04-20T18:15:32.453Z,4.37
2019-04-20T18:18:27.437Z,4.30
2019-04-20T18:21:06.561Z,5.00
2019-04-20T18:23:39.939Z,8.27
2019-04-20T18:26:30.105Z,6.27
2019-04-20T18:29:02.966Z,4.00
2019-04-20T18:31:35.400Z,4.60
2019-04-20T18:34:22.650Z,3.97
2019-04-20T18:36:51.474Z,3.83
2019-04-20T18:39:29.005Z,4.10
2019-04-20T18:41:57.212Z,3.80
2019-04-20T18:44:32.394Z,3.90
2019-04-20T18:47:18.173Z,3.87
2019-04-20T18:49:43.424Z,4.27
2019-04-20T18:52:02.006Z,4.50
2019-04-20T18:54:39.524Z,3.97
2019-04-20T18:57:11.347Z,3.23
2019-04-20T18:59:41.779Z,3.63
2019-04-20T19:02:17.308Z,4.20
2019-04-20T19:04:43.854Z,4.03
2019-04-20T19:07:14.131Z,4.03
2019-04-20T19:09:46.319Z,4.33
2019-04-20T19:12:16.570Z,3.77
2019-04-20T19:15:12.107Z,3.77
2019-04-20T19:17:53.771Z,3.97
2019-04-20T19:20:33.110Z,3.87
2019-04-20T19:23:04.162Z,3.57
2019-04-20T19:25:43.810Z,4.03
2019-04-20T19:28:14.441Z,4.00
2019-04-20T19:30:55.722Z,7.00
2019-04-20T19:33:31.006Z,5.77
2019-04-20T19:35:59.369Z,4.03
2019-04-20T19:38:30.156Z,4.80
2019-04-20T19:41:02.104Z,4.60
2019-04-20T19:43:35.045Z,3.33
2019-04-20T19:46:35.541Z,4.13
2019-04-20T19:48:40.604Z,4.13
2019-04-20T19:51:23.978Z,3.93
2019-04-20T19:53:56.305Z,4.50
2019-04-20T19:56:26.310Z,3.90
2019-04-20T19:58:59.521Z,3.97
2019-04-20T20:01:13.498Z,3.80
2019-04-20T20:03:48.330Z,3.57
2019-04-20T20:06:23.759Z,3.40
2019-04-20T20:08:56.139Z,3.57
2019-04-20T20:11:29.898Z,3.50
2019-04-20T20:13:53.849Z,3.70
2019-04-20T20:16:29.188Z,3.73
2019-04-20T20:19:05.987Z,3.63
2019-04-20T20:21:38.593Z,3.57
2019-04-20T20:23:57.397Z,4.40
2019-04-20T20:26:36.147Z,4.20
2019-04-20T20:29:12.110Z,5.23
2019-04-20T20:31:55.600Z,4.87
2019-04-20T20:34:19.566Z,4.00
2019-04-20T20:36:47.217Z,4.60
2019-04-20T20:39:21.242Z,4.70
2019-04-20T20:41:56.411Z,4.20
2019-04-20T20:44:27.588Z,4.07
2019-04-20T20:46:59.276Z,4.00
2019-04-20T20:49:38.831Z,4.37
2019-04-20T20:52:16.204Z,4.30
2019-04-20T20:54:40.319Z,4.23
2019-04-20T20:57:03.814Z,3.30
2019-04-20T20:59:42.743Z,3.60
2019-04-20T21:02:11.790Z,3.27
2019-04-20T21:04:35.390Z,3.80
2019-04-20T21:07:06.618Z,3.33
2019-04-20T21:09:37.599Z,3.73
2019-04-20T21:12:12.656Z,3.73
2019-04-20T21:14:43.569Z,6.10
2019-04-20T21:17:18.296Z,5.37
2019-04-20T21:20:05.334Z,4.63
2019-04-20T21:22:43.554Z,4.57
2019-04-20T21:24:55.070Z,4.20
2019-04-20T21:27:29.759Z,4.43
2019-04-20T21:30:02.149Z,3.73
2019-04-20T21:32:41.710Z,4.07
2019-04-20T21:35:12.067Z,4.20
2019-04-20T21:37:41.334Z,4.67
2019-04-20T21:40:23.522Z,3.87
2019-04-20T21:42:55.217Z,4.80
2019-04-20T21:45:27.108Z,4.13
2019-04-20T21:48:09.805Z,4.10
2019-04-20T21:50:57.681Z,4.67
2019-04-20T21:53:18.278Z,4.53
2019-04-20T21:55:46.088Z,4.03
2019-04-20T21:58:19.325Z,4.67
2019-04-20T22:01:08.105Z,4.23
2019-04-20T22:03:32.136Z,4.40
2019-04-20T22:06:07.085Z,3.90
2019-04-20T22:08:44.625Z,4.13
2019-04-20T22:11:11.464Z,4.50
2019-04-20T22:13:45.748Z,4.30
2019-04-20T22:16:22.706Z,4.00
2019-04-20T22:19:14.576Z,4.20
2019-04-20T22:21:42.780Z,3.90
2019-04-20T22:24:28.673Z,4.20
2019-04-20T22:26:58.889Z,3.97
2019-04-20T22:29:21.519Z,4.00
2019-04-20T22:32:00.521Z,3.90
2019-04-20T22:34:28.130Z,3.33
2019-04-20T22:36:58.059Z,3.47
2019-04-20T22:39:42.145Z,3.43
2019-04-20T22:42:12.735Z,3.57
2019-04-20T22:44:39.270Z,3.00
2019-04-20T22:47:20.847Z,3.33
2019-04-20T22:49:59.731Z,3.70
2019-04-20T22:52:32.126Z,3.93
2019-04-20T22:55:19.862Z,3.20
2019-04-20T22:57:48.526Z,3.80
2019-04-20T23:00:15.979Z,3.83
2019-04-20T23:02:52.395Z,6.00
2019-04-20T23:05:22.968Z,7.40
2019-04-20T23:07:54.666Z,7.63
2019-04-20T23:10:36.882Z,8.10
2019-04-20T23:13:15.663Z,8.40
2019-04-20T23:15:50.042Z,9.93
2019-04-20T23:18:20.673Z,8.43
2019-04-20T23:20:56.599Z,6.40
2019-04-20T23:23:28.991Z,8.80
2019-04-20T23:26:01.138Z,10.83
2019-04-20T23:28:33.256Z,13.40
2019-04-20T23:31:07.339Z,5.93
2019-04-20T23:33:36.038Z,4.13
2019-04-20T23:36:12.201Z,4.50
2019-04-20T23:38:44.269Z,4.60
2019-04-20T23:41:17.616Z,4.20
2019-04-20T23:43:56.141Z,4.67
2019-04-20T23:46:47.404Z,4.10
2019-04-20T23:49:42.847Z,4.40
2019-04-20T23:52:26.715Z,4.57
2019-04-20T23:54:50.245Z,3.80
2019-04-20T23:57:16.097Z,3.60
2019-04-20T23:59:50.274Z,3.27
