createdAt,value
2019-05-02T00:01:40.721Z,99941.66
2019-05-02T00:04:12.566Z,99941.72
2019-05-02T00:06:44.887Z,99935.75
2019-05-02T00:09:14.922Z,99941.26
2019-05-02T00:11:57.662Z,99928.23
2019-05-02T00:14:16.760Z,99924.41
2019-05-02T00:16:49.345Z,99924.87
2019-05-02T00:19:18.604Z,99925.51
2019-05-02T00:21:48.712Z,99925.05
2019-05-02T00:24:20.611Z,99920.59
2019-05-02T00:26:50.696Z,99924.14
2019-05-02T00:29:23.840Z,99925.56
2019-05-02T00:31:52.532Z,99917.84
2019-05-02T00:34:22.572Z,99917.97
2019-05-02T00:36:52.680Z,99920.66
2019-05-02T00:39:22.631Z,99922.07
2019-05-02T00:41:52.741Z,99916.02
2019-05-02T00:44:22.767Z,99914.84
2019-05-02T00:46:54.454Z,99917.83
2019-05-02T00:49:24.482Z,99906.48
2019-05-02T00:51:56.556Z,99906.71
2019-05-02T00:54:26.416Z,99901.40
2019-05-02T00:56:56.509Z,99904.66
2019-05-02T00:59:26.543Z,99897.67
2019-05-02T01:01:59.961Z,99890.23
2019-05-02T01:04:32.858Z,99894.95
2019-05-02T01:07:04.553Z,99895.49
2019-05-02T01:09:34.656Z,99895.63
2019-05-02T01:12:08.456Z,99891.03
2019-05-02T01:14:36.507Z,99889.66
2019-05-02T01:17:06.601Z,99886.16
2019-05-02T01:19:36.641Z,99890.32
2019-05-02T01:22:10.590Z,99882.56
2019-05-02T01:24:39.872Z,99876.34
2019-05-02T01:27:24.377Z,99877.58
2019-05-02T01:29:55.983Z,99880.38
2019-05-02T01:32:31.328Z,99883.13
2019-05-02T01:35:09.282Z,99874.50
2019-05-02T01:37:57.460Z,99871.22
2019-05-02T01:40:27.392Z,99872.94
2019-05-02T01:42:59.823Z,99869.81
2019-05-02T01:45:29.755Z,99869.56
2019-05-02T01:47:59.854Z,99872.73
2019-05-02T01:50:33.515Z,99867.23
2019-05-02T01:53:01.791Z,99872.30
2019-05-02T01:55:31.822Z,99869.34
2019-05-02T01:58:01.930Z,99869.80
2019-05-02T02:00:31.961Z,99863.23
2019-05-02T02:03:04.232Z,99862.44
2019-05-02T02:05:33.884Z,99865.60
2019-05-02T02:08:03.972Z,99861.33
2019-05-02T02:10:33.993Z,99863.24
2019-05-02T02:13:05.342Z,99859.80
2019-05-02T02:15:35.495Z,99862.38
2019-05-02T02:18:05.794Z,99856.27
2019-05-02T02:20:53.587Z,99857.66
2019-05-02T02:23:44.936Z,99855.94
2019-05-02T02:26:16.621Z,99861.14
2019-05-02T02:28:46.714Z,99855.81
2019-05-02T02:31:18.097Z,99854.95
2019-05-02T02:33:49.960Z,99846.05
2019-05-02T02:36:30.167Z,99846.35
2019-05-02T02:38:51.748Z,99840.60
2019-05-02T02:41:21.678Z,99837.98
2019-05-02T02:44:10.066Z,99836.70
2019-05-02T02:46:44.481Z,99834.16
2019-05-02T02:49:21.621Z,99831.45
2019-05-02T02:51:46.313Z,99823.02
2019-05-02T02:54:16.499Z,99820.48
2019-05-02T02:56:46.540Z,99816.73
2019-05-02T02:59:19.476Z,99817.34
2019-05-02T03:01:48.370Z,99816.67
2019-05-02T03:04:18.456Z,99819.63
2019-05-02T03:06:48.482Z,99816.84
2019-05-02T03:09:20.055Z,99819.36
2019-05-02T03:11:56.294Z,99821.53
2019-05-02T03:14:28.097Z,99820.67
2019-05-02T03:16:58.040Z,99822.84
2019-05-02T03:19:28.041Z,99815.83
2019-05-02T03:22:03.765Z,99818.00
2019-05-02T03:24:29.822Z,99821.98
2019-05-02T03:27:00.046Z,99813.66
2019-05-02T03:29:40.883Z,99816.16
2019-05-02T03:32:13.394Z,99818.45
2019-05-02T03:34:46.512Z,99816.23
2019-05-02T03:37:10.230Z,99806.44
2019-05-02T03:39:37.236Z,99805.75
2019-05-02T03:42:07.264Z,99811.05
2019-05-02T03:44:37.335Z,99804.32
2019-05-02T03:47:07.464Z,99803.61
2019-05-02T03:49:41.205Z,99812.52
2019-05-02T03:52:09.282Z,99803.42
2019-05-02T03:54:48.363Z,99806.72
2019-05-02T03:57:12.541Z,99804.17
2019-05-02T03:59:42.660Z,99808.22
2019-05-02T04:02:13.878Z,99807.63
2019-05-02T04:04:44.682Z,99809.55
2019-05-02T04:07:14.724Z,99809.44
2019-05-02T04:09:44.812Z,99802.84
2019-05-02T04:12:21.343Z,99809.63
2019-05-02T04:14:55.637Z,99803.37
2019-05-02T04:17:21.379Z,99802.66
2019-05-02T04:19:51.779Z,99806.44
2019-05-02T04:22:22.514Z,99806.62
2019-05-02T04:24:54.753Z,99804.79
2019-05-02T04:27:27.845Z,99804.59
2019-05-02T04:29:57.613Z,99807.63
2019-05-02T04:32:27.644Z,99807.66
2019-05-02T04:34:58.109Z,99805.89
2019-05-02T04:37:28.260Z,99809.53
2019-05-02T04:40:03.025Z,99807.54
2019-05-02T04:42:29.966Z,99807.42
2019-05-02T04:45:21.390Z,99812.01
2019-05-02T04:47:32.007Z,99806.75
2019-05-02T04:50:10.168Z,99811.28
2019-05-02T04:52:38.370Z,99809.32
2019-05-02T04:55:19.747Z,99817.20
2019-05-02T04:57:46.885Z,99822.83
2019-05-02T05:00:11.954Z,99816.47
2019-05-02T05:02:42.160Z,99821.06
2019-05-02T05:05:17.247Z,99823.41
2019-05-02T05:07:46.430Z,99818.98
2019-05-02T05:10:18.336Z,99820.13
2019-05-02T05:12:48.035Z,99818.56
2019-05-02T05:15:33.733Z,99819.50
2019-05-02T05:17:50.166Z,99820.81
2019-05-02T05:20:20.288Z,99824.32
2019-05-02T05:22:50.325Z,99822.38
2019-05-02T05:25:33.913Z,99821.36
2019-05-02T05:28:06.120Z,99821.60
2019-05-02T05:30:37.722Z,99825.14
2019-05-02T05:33:10.186Z,99822.88
2019-05-02T05:35:43.228Z,99823.86
2019-05-02T05:38:11.126Z,99832.36
2019-05-02T05:40:41.209Z,99824.52
2019-05-02T05:43:15.632Z,99827.85
2019-05-02T05:45:53.452Z,99826.08
2019-05-02T05:48:14.809Z,99819.52
2019-05-02T05:50:44.920Z,99821.89
2019-05-02T05:53:17.383Z,99823.19
2019-05-02T05:55:47.379Z,99818.64
2019-05-02T05:58:18.708Z,99818.93
2019-05-02T06:00:53.898Z,99824.67
2019-05-02T06:03:20.745Z,99828.25
2019-05-02T06:05:50.851Z,99817.11
2019-05-02T06:08:20.818Z,99824.02
2019-05-02T06:10:50.929Z,99830.52
2019-05-02T06:13:20.909Z,99835.09
2019-05-02T06:16:01.556Z,99829.95
2019-05-02T06:18:22.668Z,99830.06
2019-05-02T06:20:52.748Z,99825.47
2019-05-02T06:23:22.807Z,99824.72
2019-05-02T06:25:52.808Z,99822.16
2019-05-02T06:28:22.767Z,99829.36
2019-05-02T06:30:52.863Z,99824.48
2019-05-02T06:33:25.810Z,99828.11
2019-05-02T06:36:01.111Z,99832.52
2019-05-02T06:38:26.495Z,99833.11
2019-05-02T06:40:56.683Z,99838.46
2019-05-02T06:43:26.640Z,99843.08
2019-05-02T06:45:56.749Z,99841.69
2019-05-02T06:48:26.812Z,99842.29
2019-05-02T06:50:57.229Z,99849.23
2019-05-02T06:53:28.627Z,99845.52
2019-05-02T06:55:59.250Z,99852.55
2019-05-02T06:58:29.391Z,99852.71
2019-05-02T07:00:59.576Z,99856.66
2019-05-02T07:03:29.696Z,99859.58
2019-05-02T07:06:02.750Z,99852.67
2019-05-02T07:08:33.121Z,99855.30
2019-05-02T07:11:03.610Z,99865.83
2019-05-02T07:13:36.165Z,99863.13
2019-05-02T07:16:30.287Z,99854.38
2019-05-02T07:19:03.923Z,99855.03
2019-05-02T07:21:34.256Z,99854.80
2019-05-02T07:24:05.327Z,99860.98
2019-05-02T07:26:35.426Z,99853.34
2019-05-02T07:29:05.459Z,99862.40
2019-05-02T07:31:35.941Z,99862.48
2019-05-02T07:34:08.006Z,99856.81
2019-05-02T07:36:38.377Z,99846.70
2019-05-02T07:39:10.603Z,99854.64
2019-05-02T07:41:40.703Z,99854.88
2019-05-02T07:44:10.811Z,99852.47
2019-05-02T07:46:51.261Z,99858.23
2019-05-02T07:49:12.646Z,99868.53
2019-05-02T07:51:42.727Z,99866.14
2019-05-02T07:54:12.663Z,99865.77
2019-05-02T07:56:42.822Z,99864.48
2019-05-02T07:59:12.836Z,99864.66
2019-05-02T08:01:44.971Z,99871.30
2019-05-02T08:04:14.662Z,99867.23
2019-05-02T08:06:46.389Z,99863.36
2019-05-02T08:09:16.780Z,99867.59
2019-05-02T08:11:46.866Z,99878.87
2019-05-02T08:14:16.908Z,99876.66
2019-05-02T08:16:46.984Z,99866.55
2019-05-02T08:19:17.016Z,99880.06
2019-05-02T08:21:47.403Z,99876.14
2019-05-02T08:24:17.426Z,99871.67
2019-05-02T08:26:53.343Z,99877.45
2019-05-02T08:29:23.457Z,99872.54
2019-05-02T08:31:52.628Z,99880.44
2019-05-02T08:34:34.571Z,99871.08
2019-05-02T08:37:04.987Z,99881.91
2019-05-02T08:39:35.337Z,99883.20
2019-05-02T08:42:06.139Z,99876.06
2019-05-02T08:44:49.955Z,99878.84
2019-05-02T08:47:18.626Z,99877.28
2019-05-02T08:49:42.506Z,99884.91
2019-05-02T08:52:12.188Z,99882.50
2019-05-02T08:54:42.114Z,99881.22
2019-05-02T08:57:12.213Z,99884.45
2019-05-02T08:59:42.149Z,99882.00
2019-05-02T09:02:12.140Z,99886.45
2019-05-02T09:04:42.171Z,99888.16
2019-05-02T09:07:12.290Z,99891.70
2019-05-02T09:09:42.207Z,99886.38
2019-05-02T09:12:15.077Z,99890.66
2019-05-02T09:14:44.329Z,99882.94
2019-05-02T09:17:16.621Z,99881.71
2019-05-02T09:19:59.541Z,99890.15
2019-05-02T09:22:19.271Z,99883.53
2019-05-02T09:24:49.293Z,99883.31
2019-05-02T09:27:19.379Z,99884.06
2019-05-02T09:29:51.826Z,99876.41
2019-05-02T09:32:22.702Z,99869.42
2019-05-02T09:34:56.620Z,99867.89
2019-05-02T09:37:25.114Z,99866.48
2019-05-02T09:39:55.145Z,99868.09
2019-05-02T09:42:25.226Z,99872.41
2019-05-02T09:44:56.862Z,99865.75
2019-05-02T09:47:32.143Z,99871.30
2019-05-02T09:50:09.047Z,99862.31
2019-05-02T09:52:43.661Z,99865.44
2019-05-02T09:55:12.441Z,99861.80
2019-05-02T09:57:42.878Z,99863.63
2019-05-02T10:00:26.812Z,99852.82
2019-05-02T10:02:55.042Z,99858.50
2019-05-02T10:05:24.988Z,99859.09
2019-05-02T10:07:57.431Z,99858.63
2019-05-02T10:10:27.944Z,99853.56
2019-05-02T10:12:58.039Z,99847.66
2019-05-02T10:15:28.059Z,99849.13
2019-05-02T10:18:08.730Z,99849.59
2019-05-02T10:20:31.863Z,99847.52
2019-05-02T10:23:02.274Z,99839.86
2019-05-02T10:25:38.435Z,99847.06
2019-05-02T10:28:04.271Z,99841.14
2019-05-02T10:30:36.013Z,99848.29
2019-05-02T10:33:07.505Z,99842.13
2019-05-02T10:35:40.707Z,99843.88
2019-05-02T10:38:17.680Z,99838.66
2019-05-02T10:40:42.651Z,99839.38
2019-05-02T10:43:12.746Z,99839.31
2019-05-02T10:45:47.482Z,99830.51
2019-05-02T10:48:25.798Z,99832.83
2019-05-02T10:50:52.487Z,99836.47
2019-05-02T10:53:22.713Z,99838.39
2019-05-02T10:55:52.744Z,99833.84
2019-05-02T10:58:26.143Z,99837.30
2019-05-02T11:00:54.587Z,99830.03
2019-05-02T11:03:26.652Z,99831.07
2019-05-02T11:06:05.569Z,99830.58
2019-05-02T11:08:32.009Z,99842.28
2019-05-02T11:11:05.778Z,99822.88
2019-05-02T11:13:53.372Z,99829.84
2019-05-02T11:16:24.096Z,99823.81
2019-05-02T11:18:58.908Z,99823.02
2019-05-02T11:21:29.452Z,99822.48
2019-05-02T11:24:02.174Z,99816.13
2019-05-02T11:26:32.378Z,99812.69
2019-05-02T11:29:03.174Z,99814.19
2019-05-02T11:31:33.245Z,99817.91
2019-05-02T11:34:03.336Z,99819.70
2019-05-02T11:36:33.384Z,99817.28
2019-05-02T11:39:16.268Z,99821.16
2019-05-02T11:41:35.910Z,99823.45
2019-05-02T11:44:05.900Z,99827.17
2019-05-02T11:46:37.612Z,99820.39
2019-05-02T11:49:07.738Z,99819.48
2019-05-02T11:51:37.770Z,99828.16
2019-05-02T11:54:09.379Z,99819.92
2019-05-02T11:56:41.123Z,99822.48
2019-05-02T11:59:14.794Z,99821.80
2019-05-02T12:01:56.756Z,99822.03
2019-05-02T12:04:17.003Z,99812.12
2019-05-02T12:06:49.945Z,99817.19
2019-05-02T12:09:22.219Z,99814.41
2019-05-02T12:11:56.566Z,99814.39
2019-05-02T12:14:27.379Z,99820.08
2019-05-02T12:16:55.501Z,99816.80
2019-05-02T12:19:25.600Z,99814.65
2019-05-02T12:21:56.646Z,99819.31
2019-05-02T12:24:26.742Z,99806.98
2019-05-02T12:26:56.665Z,99809.25
2019-05-02T12:29:26.656Z,99808.30
2019-05-02T12:31:56.689Z,99809.38
2019-05-02T12:34:26.778Z,99810.27
2019-05-02T12:36:56.728Z,99808.59
2019-05-02T12:39:26.824Z,99806.58
2019-05-02T12:41:57.205Z,99807.12
2019-05-02T12:44:27.551Z,99799.97
2019-05-02T12:46:57.586Z,99799.39
2019-05-02T12:49:28.097Z,99797.98
2019-05-02T12:51:58.213Z,99798.95
2019-05-02T12:54:28.311Z,99798.49
2019-05-02T12:56:58.344Z,99807.78
2019-05-02T12:59:28.443Z,99808.26
2019-05-02T13:02:00.054Z,99792.53
2019-05-02T13:04:32.191Z,99802.30
2019-05-02T13:07:02.247Z,99805.41
2019-05-02T13:09:32.649Z,99801.29
2019-05-02T13:12:07.279Z,99803.72
2019-05-02T13:14:37.369Z,99799.04
2019-05-02T13:17:07.449Z,99799.28
2019-05-02T13:19:41.225Z,99799.75
2019-05-02T13:22:27.225Z,99800.33
2019-05-02T13:24:58.897Z,99798.98
2019-05-02T13:27:32.195Z,99805.34
2019-05-02T13:30:00.734Z,99793.42
2019-05-02T13:32:38.192Z,99792.35
2019-05-02T13:35:14.967Z,99789.95
2019-05-02T13:37:46.701Z,99790.30
2019-05-02T13:40:24.703Z,99789.84
2019-05-02T13:42:54.731Z,99788.13
2019-05-02T13:45:26.506Z,99793.20
2019-05-02T13:47:56.436Z,99790.08
2019-05-02T13:50:26.558Z,99782.07
2019-05-02T13:52:57.966Z,99792.56
2019-05-02T13:55:31.673Z,99790.95
2019-05-02T13:58:02.337Z,99789.03
2019-05-02T14:00:34.222Z,99780.70
2019-05-02T14:03:04.353Z,99791.30
2019-05-02T14:05:34.443Z,99784.59
2019-05-02T14:08:12.329Z,99785.01
2019-05-02T14:10:44.008Z,99792.69
2019-05-02T14:13:14.043Z,99795.25
2019-05-02T14:15:44.133Z,99790.70
2019-05-02T14:18:14.063Z,99785.30
2019-05-02T14:20:44.165Z,99790.67
2019-05-02T14:23:14.195Z,99787.11
2019-05-02T14:25:44.295Z,99786.05
2019-05-02T14:28:14.342Z,99782.55
2019-05-02T14:30:46.306Z,99786.44
2019-05-02T14:33:17.740Z,99787.66
2019-05-02T14:35:47.736Z,99779.37
2019-05-02T14:38:17.776Z,99781.48
2019-05-02T14:40:52.314Z,99781.03
2019-05-02T14:43:46.213Z,99782.08
2019-05-02T14:46:12.648Z,99785.47
2019-05-02T14:48:45.158Z,99783.00
2019-05-02T14:51:16.753Z,99786.39
2019-05-02T14:53:47.079Z,99784.27
2019-05-02T14:56:25.012Z,99783.42
2019-05-02T14:58:55.059Z,99785.05
2019-05-02T15:01:26.219Z,99784.54
2019-05-02T15:03:58.262Z,99779.58
2019-05-02T15:06:31.012Z,99784.54
2019-05-02T15:09:02.264Z,99777.04
2019-05-02T15:11:34.749Z,99781.77
2019-05-02T15:14:03.458Z,99771.22
2019-05-02T15:16:42.010Z,99777.30
2019-05-02T15:19:05.450Z,99773.71
2019-05-02T15:21:46.923Z,99763.73
2019-05-02T15:24:16.307Z,99768.02
2019-05-02T15:26:48.690Z,99758.83
2019-05-02T15:29:21.644Z,99764.20
2019-05-02T15:32:02.450Z,99761.30
2019-05-02T15:34:35.585Z,99762.08
2019-05-02T15:37:02.995Z,99758.77
2019-05-02T15:42:04.829Z,99751.22
2019-05-02T15:44:34.869Z,99748.63
2019-05-02T15:47:07.002Z,99751.16
2019-05-02T15:49:41.703Z,99749.70
2019-05-02T15:52:12.571Z,99748.91
2019-05-02T15:54:42.726Z,99738.75
2019-05-02T15:57:15.293Z,99740.74
2019-05-02T15:59:46.227Z,99746.18
2019-05-02T16:02:22.962Z,99751.34
2019-05-02T16:04:49.778Z,99754.20
2019-05-02T16:07:19.881Z,99748.75
2019-05-02T16:09:51.671Z,99748.36
2019-05-02T16:12:22.214Z,99751.77
2019-05-02T16:14:52.813Z,99749.70
2019-05-02T16:17:25.764Z,99747.12
2019-05-02T16:19:58.647Z,99743.23
2019-05-02T16:22:29.364Z,99740.23
2019-05-02T16:25:01.538Z,99740.84
2019-05-02T16:27:45.195Z,99741.98
2019-05-02T16:30:22.340Z,99739.41
2019-05-02T16:33:02.465Z,99739.98
2019-05-02T16:35:33.641Z,99735.77
2019-05-02T16:38:04.029Z,99743.77
2019-05-02T16:40:34.942Z,99739.02
2019-05-02T16:43:05.337Z,99740.58
2019-05-02T16:45:35.384Z,99740.58
2019-05-02T16:48:06.213Z,99739.27
2019-05-02T16:50:37.019Z,99748.92
2019-05-02T16:53:07.333Z,99746.85
2019-05-02T16:55:37.368Z,99745.13
2019-05-02T16:58:07.569Z,99748.81
2019-05-02T17:00:42.569Z,99751.48
2019-05-02T17:03:09.485Z,99756.98
2019-05-02T17:05:44.199Z,99750.67
2019-05-02T17:08:19.864Z,99757.28
2019-05-02T17:10:53.626Z,99754.81
2019-05-02T17:13:27.440Z,99755.64
2019-05-02T17:15:59.470Z,99756.67
2019-05-02T17:18:32.688Z,99761.35
2019-05-02T17:21:06.654Z,99759.46
2019-05-02T17:27:13.030Z,99759.08
2019-05-02T17:29:59.426Z,99755.57
2019-05-02T17:32:41.504Z,99752.64
2019-05-02T17:35:49.489Z,99742.20
2019-05-02T17:37:56.787Z,99743.30
2019-05-02T17:40:27.279Z,99743.30
2019-05-02T17:43:06.594Z,99743.39
2019-05-02T17:45:38.715Z,99745.78
2019-05-02T17:48:15.729Z,99739.80
2019-05-02T17:51:12.435Z,99740.83
2019-05-02T17:53:49.792Z,99737.56
2019-05-02T17:59:52.015Z,99743.83
2019-05-02T18:02:27.493Z,99733.66
2019-05-02T18:04:58.778Z,99733.73
2019-05-02T18:07:34.205Z,99729.47
2019-05-02T18:10:15.746Z,99738.92
2019-05-02T18:12:47.178Z,99731.12
2019-05-02T18:15:15.865Z,99738.34
2019-05-02T18:17:46.688Z,99738.80
2019-05-02T18:20:18.935Z,99732.85
2019-05-02T18:22:56.697Z,99737.38
2019-05-02T18:26:37.061Z,99731.45
2019-05-02T18:28:29.231Z,99730.66
2019-05-02T18:31:04.481Z,99733.92
2019-05-02T18:33:35.948Z,99738.17
2019-05-02T18:36:26.923Z,99734.34
2019-05-02T18:39:05.110Z,99734.16
2019-05-02T18:41:44.788Z,99737.08
2019-05-02T18:44:22.695Z,99733.80
2019-05-02T18:47:03.235Z,99744.48
2019-05-02T18:50:00.827Z,99736.20
2019-05-02T18:52:12.854Z,99744.75
2019-05-02T18:54:47.281Z,99740.16
2019-05-02T18:57:24.433Z,99740.70
2019-05-02T18:59:52.002Z,99738.86
2019-05-02T19:02:26.461Z,99739.84
2019-05-02T19:04:58.086Z,99741.25
2019-05-02T19:07:33.016Z,99740.33
2019-05-02T19:10:04.281Z,99741.64
2019-05-02T19:12:42.016Z,99739.67
2019-05-02T19:15:12.758Z,99741.80
2019-05-02T19:17:43.291Z,99737.70
2019-05-02T19:20:32.603Z,99736.20
2019-05-02T19:26:10.120Z,99729.44
2019-05-02T19:29:13.317Z,99720.36
2019-05-02T19:31:45.854Z,99711.39
2019-05-02T19:34:26.769Z,99718.16
2019-05-02T19:37:04.593Z,99709.33
2019-05-02T19:39:38.988Z,99711.31
2019-05-02T19:42:08.549Z,99707.62
2019-05-02T19:44:42.039Z,99703.81
2019-05-02T19:47:15.560Z,99710.31
2019-05-02T19:49:47.240Z,99705.53
2019-05-02T19:55:04.380Z,99708.89
2019-05-02T20:00:44.460Z,99699.58
2019-05-02T20:03:21.807Z,99695.17
2019-05-02T20:05:56.655Z,99690.51
2019-05-02T20:08:35.059Z,99693.14
2019-05-02T20:11:13.851Z,99690.61
2019-05-02T20:14:00.649Z,99688.13
2019-05-02T20:16:36.698Z,99681.28
2019-05-02T20:19:23.160Z,99683.97
2019-05-02T20:22:06.626Z,99685.23
2019-05-02T20:24:58.340Z,99671.91
2019-05-02T20:27:43.388Z,99668.24
2019-05-02T20:30:13.932Z,99668.09
2019-05-02T20:32:44.088Z,99672.91
2019-05-02T20:35:15.460Z,99666.20
2019-05-02T20:37:49.465Z,99663.47
2019-05-02T20:40:32.333Z,99667.12
2019-05-02T20:43:04.439Z,99666.31
2019-05-02T20:45:35.405Z,99661.45
2019-05-02T20:48:34.570Z,99657.23
2019-05-02T20:51:06.695Z,99650.96
2019-05-02T20:53:43.590Z,99647.54
2019-05-02T20:56:16.797Z,99649.97
2019-05-02T20:59:07.758Z,99654.38
2019-05-02T21:01:39.103Z,99649.84
2019-05-02T21:04:13.682Z,99651.35
2019-05-02T21:06:58.365Z,99652.92
2019-05-02T21:09:39.135Z,99655.22
2019-05-02T21:12:09.241Z,99658.03
2019-05-02T21:14:39.375Z,99665.06
2019-05-02T21:17:09.607Z,99656.88
2019-05-02T21:19:43.010Z,99643.63
2019-05-02T21:22:16.197Z,99649.64
2019-05-02T21:24:46.836Z,99648.32
2019-05-02T21:27:17.019Z,99648.20
2019-05-02T21:29:47.246Z,99646.73
2019-05-02T21:32:17.374Z,99643.63
2019-05-02T21:34:47.545Z,99643.17
2019-05-02T21:37:17.570Z,99641.00
2019-05-02T21:39:47.673Z,99645.47
2019-05-02T21:42:17.745Z,99633.61
2019-05-02T21:44:47.846Z,99635.08
2019-05-02T21:47:17.919Z,99636.24
2019-05-02T21:50:01.876Z,99633.08
2019-05-02T21:52:33.565Z,99643.17
2019-05-02T21:55:06.245Z,99645.47
2019-05-02T21:57:36.320Z,99644.42
2019-05-02T22:00:12.428Z,99639.27
2019-05-02T22:02:42.501Z,99641.85
2019-05-02T22:05:12.705Z,99628.48
2019-05-02T22:07:42.735Z,99637.31
2019-05-02T22:10:12.839Z,99634.46
2019-05-02T22:12:42.912Z,99635.66
2019-05-02T22:15:13.005Z,99630.72
2019-05-02T22:17:43.086Z,99634.92
2019-05-02T22:20:13.194Z,99635.84
2019-05-02T22:22:43.254Z,99638.72
2019-05-02T22:25:13.357Z,99638.72
2019-05-02T22:27:43.512Z,99635.90
2019-05-02T22:30:14.104Z,99630.91
2019-05-02T22:32:44.186Z,99625.63
2019-05-02T22:35:14.377Z,99628.27
2019-05-02T22:37:46.008Z,99624.03
2019-05-02T22:40:18.967Z,99623.12
2019-05-02T22:42:49.037Z,99624.07
2019-05-02T22:45:19.282Z,99628.95
2019-05-02T22:47:49.356Z,99628.42
2019-05-02T22:50:19.452Z,99620.02
2019-05-02T22:52:49.532Z,99625.05
2019-05-02T22:55:19.637Z,99614.63
2019-05-02T22:57:51.710Z,99617.94
2019-05-02T23:00:21.705Z,99618.27
2019-05-02T23:02:52.475Z,99621.89
2019-05-02T23:05:22.749Z,99614.05
2019-05-02T23:07:52.817Z,99609.72
2019-05-02T23:10:22.943Z,99617.50
2019-05-02T23:12:53.015Z,99618.02
2019-05-02T23:15:23.110Z,99615.53
2019-05-02T23:17:53.184Z,99618.28
2019-05-02T23:20:24.382Z,99612.09
2019-05-02T23:22:54.646Z,99609.98
2019-05-02T23:25:42.622Z,99608.66
2019-05-02T23:28:17.242Z,99606.38
2019-05-02T23:30:47.345Z,99607.63
2019-05-02T23:33:17.388Z,99609.06
2019-05-02T23:35:47.484Z,99605.97
2019-05-02T23:38:17.517Z,99610.13
2019-05-02T23:40:47.635Z,99608.11
2019-05-02T23:43:17.712Z,99604.16
2019-05-02T23:45:47.832Z,99610.19
2019-05-02T23:48:17.899Z,99608.47
2019-05-02T23:50:47.990Z,99604.00
2019-05-02T23:53:18.058Z,99610.66
2019-05-02T23:55:48.167Z,99610.25
2019-05-02T23:58:18.128Z,99609.61
