createdAt,value
2017-08-19T00:00:08.305Z,0
2017-08-19T00:00:34.441Z,0
2017-08-19T00:01:00.608Z,0
2017-08-19T00:01:26.796Z,0
2017-08-19T00:01:52.942Z,0
2017-08-19T00:02:19.161Z,0
2017-08-19T00:02:45.366Z,0
2017-08-19T00:03:11.533Z,0
2017-08-19T00:03:37.719Z,0
2017-08-19T00:04:03.919Z,0
2017-08-19T00:04:30.087Z,0
2017-08-19T00:04:56.279Z,0
2017-08-19T00:05:22.493Z,0
2017-08-19T00:05:48.691Z,0
2017-08-19T00:06:14.878Z,0
2017-08-19T00:06:41.061Z,0
2017-08-19T00:07:07.254Z,0
2017-08-19T00:07:33.435Z,0
2017-08-19T00:07:59.607Z,0
2017-08-19T00:08:25.829Z,0
2017-08-19T00:08:52.003Z,0
2017-08-19T00:09:18.202Z,0
2017-08-19T00:09:44.385Z,0
2017-08-19T00:10:10.636Z,0
2017-08-19T00:10:36.825Z,0
2017-08-19T00:11:02.980Z,0
2017-08-19T00:11:29.136Z,0
2017-08-19T00:11:55.330Z,0
2017-08-19T00:12:21.476Z,0
2017-08-19T00:12:47.665Z,0
2017-08-19T00:13:13.776Z,0
2017-08-19T00:13:39.964Z,0
2017-08-19T00:14:06.098Z,0
2017-08-19T00:14:32.276Z,0
2017-08-19T00:14:58.497Z,0
2017-08-19T00:15:24.662Z,0
2017-08-19T00:15:50.862Z,0
2017-08-19T00:16:17.040Z,0
2017-08-19T00:16:43.210Z,0
2017-08-19T00:17:09.436Z,0
2017-08-19T00:17:35.562Z,0
2017-08-19T00:18:01.732Z,0
2017-08-19T00:18:27.927Z,0
2017-08-19T00:18:54.153Z,0
2017-08-19T00:19:20.295Z,0
2017-08-19T00:19:46.430Z,0
2017-08-19T00:20:12.583Z,0
2017-08-19T00:20:38.802Z,0
2017-08-19T00:21:04.936Z,0
2017-08-19T00:21:31.116Z,0
2017-08-19T00:21:57.306Z,0
2017-08-19T00:22:23.436Z,0
2017-08-19T00:22:49.666Z,0
2017-08-19T00:23:15.854Z,0
2017-08-19T00:23:42.028Z,0
2017-08-19T00:24:08.223Z,0
2017-08-19T00:24:34.370Z,0
2017-08-19T00:25:00.488Z,0
2017-08-19T00:25:26.683Z,0
2017-08-19T00:25:52.820Z,0
2017-08-19T00:26:19.024Z,0
2017-08-19T00:26:45.181Z,0
2017-08-19T00:27:11.318Z,0
2017-08-19T00:27:37.457Z,0
2017-08-19T00:28:03.647Z,0
2017-08-19T00:28:29.792Z,0
2017-08-19T00:28:55.931Z,0
2017-08-19T00:29:22.061Z,0
2017-08-19T00:29:48.212Z,0
2017-08-19T00:30:14.358Z,0
2017-08-19T00:30:40.497Z,0
2017-08-19T00:31:06.701Z,0
2017-08-19T00:31:32.958Z,0
2017-08-19T00:31:59.151Z,0
2017-08-19T00:32:25.316Z,0
2017-08-19T00:32:51.473Z,0
2017-08-19T00:33:17.647Z,0
2017-08-19T00:33:43.780Z,0
2017-08-19T00:34:09.969Z,0
2017-08-19T00:34:36.118Z,0
2017-08-19T00:35:02.285Z,0
2017-08-19T00:35:28.454Z,0
2017-08-19T00:35:54.651Z,0
2017-08-19T00:36:20.806Z,0
2017-08-19T00:36:46.957Z,0
2017-08-19T00:37:13.094Z,0
2017-08-19T00:37:39.253Z,0
2017-08-19T00:38:05.429Z,0
2017-08-19T00:38:31.596Z,0
2017-08-19T00:38:57.742Z,0
2017-08-19T00:39:23.927Z,0
2017-08-19T00:39:50.173Z,0
2017-08-19T00:40:16.349Z,0
2017-08-19T00:40:42.531Z,0
2017-08-19T00:41:08.695Z,0
2017-08-19T00:41:34.911Z,0
2017-08-19T00:42:01.101Z,0
2017-08-19T00:42:27.246Z,0
2017-08-19T00:42:53.404Z,0
2017-08-19T00:43:19.536Z,0
2017-08-19T00:43:45.710Z,0
2017-08-19T00:44:11.860Z,0
2017-08-19T00:44:38.032Z,0
2017-08-19T00:45:04.172Z,0
2017-08-19T00:45:30.300Z,0
2017-08-19T00:45:56.467Z,0
2017-08-19T00:46:22.664Z,0
2017-08-19T00:46:48.875Z,0
2017-08-19T00:47:15.048Z,0
2017-08-19T00:47:41.209Z,0
2017-08-19T00:48:07.372Z,0
2017-08-19T00:48:33.539Z,0
2017-08-19T00:48:59.666Z,0
2017-08-19T00:49:25.810Z,0
2017-08-19T00:49:52.004Z,0
2017-08-19T00:50:18.228Z,0
2017-08-19T00:50:44.436Z,0
2017-08-19T00:51:10.663Z,0
2017-08-19T00:51:36.847Z,0
2017-08-19T00:52:03.028Z,0
2017-08-19T00:52:29.177Z,0
2017-08-19T00:52:55.384Z,0
2017-08-19T00:53:21.547Z,0
2017-08-19T00:53:47.707Z,0
2017-08-19T00:54:13.850Z,0
2017-08-19T00:54:39.984Z,0
2017-08-19T00:55:06.200Z,0
2017-08-19T00:55:32.409Z,0
2017-08-19T00:55:58.602Z,0
2017-08-19T00:56:24.721Z,0
2017-08-19T00:56:50.939Z,0
2017-08-19T00:57:17.127Z,0
2017-08-19T00:57:43.299Z,0
2017-08-19T00:58:09.468Z,0
2017-08-19T00:58:35.661Z,0
2017-08-19T00:59:01.806Z,0
2017-08-19T00:59:27.917Z,0
2017-08-19T00:59:54.090Z,0
2017-08-19T01:00:20.312Z,0
2017-08-19T01:00:46.443Z,0
2017-08-19T01:01:12.594Z,0
2017-08-19T01:01:38.751Z,0
2017-08-19T01:02:04.924Z,0
2017-08-19T01:02:31.065Z,0
2017-08-19T01:02:57.254Z,0
2017-08-19T01:03:23.367Z,0
2017-08-19T01:03:49.528Z,0
2017-08-19T01:04:15.717Z,0
2017-08-19T01:04:41.897Z,0
2017-08-19T01:05:08.115Z,0
2017-08-19T01:05:34.302Z,0
2017-08-19T01:06:00.417Z,0
2017-08-19T01:06:26.558Z,0
2017-08-19T01:06:52.738Z,0
2017-08-19T01:07:18.929Z,0
2017-08-19T01:07:45.117Z,0
2017-08-19T01:08:11.260Z,0
2017-08-19T01:08:37.418Z,0
2017-08-19T01:09:03.555Z,0
2017-08-19T01:09:29.770Z,0
2017-08-19T01:09:55.935Z,0
2017-08-19T01:10:22.150Z,0
2017-08-19T01:10:48.332Z,0
2017-08-19T01:11:14.444Z,0
2017-08-19T01:11:40.642Z,0
2017-08-19T01:12:06.899Z,0
2017-08-19T01:12:33.007Z,0
2017-08-19T01:12:59.123Z,0
2017-08-19T01:13:25.302Z,0
2017-08-19T01:13:51.444Z,0
2017-08-19T01:14:17.607Z,0
2017-08-19T01:14:43.787Z,0
2017-08-19T01:15:09.926Z,0
2017-08-19T01:15:36.114Z,0
2017-08-19T01:16:02.285Z,0
2017-08-19T01:16:28.432Z,0
2017-08-19T01:16:54.651Z,0
2017-08-19T01:17:20.818Z,0
2017-08-19T01:17:46.989Z,0
2017-08-19T01:18:13.139Z,0
2017-08-19T01:18:39.289Z,0
2017-08-19T01:19:05.478Z,0
2017-08-19T01:19:31.634Z,0
2017-08-19T01:19:57.814Z,0
2017-08-19T01:20:23.963Z,0
2017-08-19T01:20:50.139Z,0
2017-08-19T01:21:16.302Z,0
2017-08-19T01:21:42.495Z,0
2017-08-19T01:22:08.676Z,0
2017-08-19T01:22:34.838Z,0
2017-08-19T01:23:00.988Z,0
2017-08-19T01:23:27.201Z,0
2017-08-19T01:23:53.310Z,0
2017-08-19T01:24:19.490Z,0
2017-08-19T01:24:45.671Z,0
2017-08-19T01:25:11.833Z,0
2017-08-19T01:25:38.007Z,0
2017-08-19T01:26:04.182Z,0
2017-08-19T01:26:30.367Z,0
2017-08-19T01:26:56.547Z,0
2017-08-19T01:27:22.682Z,0
2017-08-19T01:27:48.832Z,0
2017-08-19T01:28:15.024Z,0
2017-08-19T01:28:41.190Z,0
2017-08-19T01:29:07.310Z,0
2017-08-19T01:29:33.468Z,0
2017-08-19T01:29:59.574Z,0
2017-08-19T01:30:25.689Z,0
2017-08-19T01:30:51.851Z,0
2017-08-19T01:31:18.031Z,0
2017-08-19T01:31:44.239Z,0
2017-08-19T01:32:10.435Z,0
2017-08-19T01:32:36.635Z,0
2017-08-19T01:33:02.790Z,0
2017-08-19T01:33:29.044Z,0
2017-08-19T01:33:55.240Z,0
2017-08-19T01:34:21.396Z,0
2017-08-19T01:34:47.569Z,0
2017-08-19T01:35:13.677Z,0
2017-08-19T01:35:39.891Z,0
2017-08-19T01:36:06.065Z,0
2017-08-19T01:36:32.203Z,0
2017-08-19T01:36:58.418Z,0
2017-08-19T01:37:24.556Z,0
2017-08-19T01:37:50.738Z,0
2017-08-19T01:38:16.876Z,0
2017-08-19T01:38:43.044Z,0
2017-08-19T01:39:09.233Z,0
2017-08-19T01:39:35.410Z,0
2017-08-19T01:40:01.546Z,0
2017-08-19T01:40:27.728Z,0
2017-08-19T01:40:53.876Z,0
2017-08-19T01:41:20.067Z,0
2017-08-19T01:41:46.216Z,0
2017-08-19T01:42:12.465Z,0
2017-08-19T01:42:38.605Z,0
2017-08-19T01:43:04.723Z,0
2017-08-19T01:43:30.890Z,0
2017-08-19T01:43:57.043Z,0
2017-08-19T01:44:23.194Z,0
2017-08-19T01:44:49.364Z,0
2017-08-19T01:45:15.598Z,0
2017-08-19T01:45:41.812Z,0
2017-08-19T01:46:08.038Z,0
2017-08-19T01:46:34.212Z,0
2017-08-19T01:47:00.338Z,0
2017-08-19T01:47:26.528Z,0
2017-08-19T01:47:52.701Z,0
2017-08-19T01:48:18.887Z,0
2017-08-19T01:48:45.090Z,0
2017-08-19T01:49:11.285Z,0
2017-08-19T01:49:37.472Z,0
2017-08-19T01:50:03.652Z,0
2017-08-19T01:50:29.763Z,0
2017-08-19T01:50:55.911Z,0
2017-08-19T01:51:22.157Z,0
2017-08-19T01:51:48.377Z,0
2017-08-19T01:52:14.585Z,0
2017-08-19T01:52:40.774Z,0
2017-08-19T01:53:06.970Z,0
2017-08-19T01:53:33.115Z,0
2017-08-19T01:53:59.229Z,0
2017-08-19T01:54:25.383Z,0
2017-08-19T01:54:51.604Z,0
2017-08-19T01:55:17.735Z,0
2017-08-19T01:55:43.910Z,0
2017-08-19T01:56:10.064Z,0
2017-08-19T01:56:36.228Z,0
2017-08-19T01:57:02.432Z,0
2017-08-19T01:57:28.647Z,0
2017-08-19T01:57:54.816Z,0
2017-08-19T01:58:21.044Z,0
2017-08-19T01:58:47.229Z,0
2017-08-19T01:59:13.426Z,0
2017-08-19T01:59:39.553Z,0
2017-08-19T02:00:05.716Z,0
2017-08-19T02:00:31.948Z,0
2017-08-19T02:00:58.102Z,0
2017-08-19T02:01:24.333Z,0
2017-08-19T02:01:50.500Z,0
2017-08-19T02:02:16.684Z,0
2017-08-19T02:02:42.860Z,0
2017-08-19T02:03:09.027Z,0
2017-08-19T02:03:35.215Z,0
2017-08-19T02:04:01.423Z,0
2017-08-19T02:04:27.588Z,0
2017-08-19T02:04:53.777Z,0
2017-08-19T02:05:19.945Z,0
2017-08-19T02:05:46.105Z,0
2017-08-19T02:06:12.281Z,0
2017-08-19T02:06:38.476Z,0
2017-08-19T02:07:04.631Z,0
2017-08-19T02:07:30.839Z,0
2017-08-19T02:07:56.980Z,0
2017-08-19T02:08:23.195Z,0
2017-08-19T02:08:49.344Z,0
2017-08-19T02:09:15.509Z,0
2017-08-19T02:09:41.722Z,0
2017-08-19T02:10:07.877Z,0
2017-08-19T02:10:34.012Z,0
2017-08-19T02:11:00.156Z,0
2017-08-19T02:11:26.310Z,0
2017-08-19T02:11:52.483Z,0
2017-08-19T02:12:18.630Z,0
2017-08-19T02:12:44.813Z,0
2017-08-19T02:13:10.985Z,0
2017-08-19T02:13:37.205Z,0
2017-08-19T02:14:03.422Z,0
2017-08-19T02:14:29.538Z,0
2017-08-19T02:14:55.697Z,0
2017-08-19T02:15:21.888Z,0
2017-08-19T02:15:48.071Z,0
2017-08-19T02:16:14.219Z,0
2017-08-19T02:16:40.360Z,0
2017-08-19T02:17:06.497Z,0
2017-08-19T02:17:32.686Z,0
2017-08-19T02:17:58.865Z,0
2017-08-19T02:18:24.979Z,0
2017-08-19T02:18:51.129Z,0
2017-08-19T02:19:17.337Z,0
2017-08-19T02:19:43.504Z,0
2017-08-19T02:20:09.659Z,0
2017-08-19T02:20:35.844Z,0
2017-08-19T02:21:01.982Z,0
2017-08-19T02:21:28.150Z,0
2017-08-19T02:21:54.330Z,0
2017-08-19T02:22:20.546Z,0
2017-08-19T02:22:46.697Z,0
2017-08-19T02:23:12.885Z,0
2017-08-19T02:23:39.034Z,0
2017-08-19T02:24:05.224Z,0
2017-08-19T02:24:31.389Z,0
2017-08-19T02:24:57.593Z,0
2017-08-19T02:25:23.847Z,0
2017-08-19T02:25:50.019Z,0
2017-08-19T02:26:16.191Z,0
2017-08-19T02:26:42.427Z,0
2017-08-19T02:27:08.619Z,0
2017-08-19T02:27:34.805Z,0
2017-08-19T02:28:00.962Z,0
2017-08-19T02:28:27.163Z,0
2017-08-19T02:28:53.320Z,0
2017-08-19T02:29:19.463Z,0
2017-08-19T02:29:45.632Z,0
2017-08-19T02:30:11.877Z,0
2017-08-19T02:30:38.048Z,0
2017-08-19T02:31:04.185Z,0
2017-08-19T02:31:30.312Z,0
2017-08-19T02:31:56.524Z,0
2017-08-19T02:32:22.662Z,0
2017-08-19T02:32:48.844Z,0
2017-08-19T02:33:14.995Z,0
2017-08-19T02:33:41.101Z,0
2017-08-19T02:34:07.248Z,0
2017-08-19T02:34:33.405Z,0
2017-08-19T02:34:59.591Z,0
2017-08-19T02:35:25.743Z,0
2017-08-19T02:35:51.961Z,0
2017-08-19T02:36:18.135Z,0
2017-08-19T02:36:44.336Z,0
2017-08-19T02:37:10.519Z,0
2017-08-19T02:37:36.688Z,0
2017-08-19T02:38:02.888Z,0
2017-08-19T02:38:29.103Z,0
2017-08-19T02:38:55.253Z,0
2017-08-19T02:39:21.476Z,0
2017-08-19T02:39:47.622Z,0
2017-08-19T02:40:13.818Z,0
2017-08-19T02:40:40.004Z,0
2017-08-19T02:41:06.183Z,0
2017-08-19T02:41:32.351Z,0
2017-08-19T02:41:58.603Z,0
2017-08-19T02:42:24.744Z,0
2017-08-19T02:42:50.885Z,0
2017-08-19T02:43:17.100Z,0
2017-08-19T02:43:43.313Z,0
2017-08-19T02:44:09.513Z,0
2017-08-19T02:44:35.689Z,0
2017-08-19T02:45:01.877Z,0
2017-08-19T02:45:28.094Z,0
2017-08-19T02:45:54.318Z,0
2017-08-19T02:46:20.495Z,0
2017-08-19T02:46:46.653Z,0
2017-08-19T02:47:12.898Z,0
2017-08-19T02:47:39.034Z,0
2017-08-19T02:48:05.208Z,0
2017-08-19T02:48:31.429Z,0
2017-08-19T02:48:57.590Z,0
2017-08-19T02:49:23.759Z,0
2017-08-19T02:49:49.904Z,0
2017-08-19T02:50:16.113Z,0
2017-08-19T02:50:42.294Z,0
2017-08-19T02:51:08.517Z,0
2017-08-19T02:51:34.749Z,0
2017-08-19T02:52:01.000Z,0
2017-08-19T02:52:27.192Z,0
2017-08-19T02:52:53.398Z,0
2017-08-19T02:53:19.591Z,0
2017-08-19T02:53:45.814Z,0
2017-08-19T02:54:12.018Z,0
2017-08-19T02:54:38.235Z,0
2017-08-19T02:55:04.383Z,0
2017-08-19T02:55:30.566Z,0
2017-08-19T02:55:56.698Z,0
2017-08-19T02:56:22.904Z,0
2017-08-19T02:56:49.121Z,0
2017-08-19T02:57:15.289Z,0
2017-08-19T02:57:41.430Z,0
2017-08-19T02:58:07.619Z,0
2017-08-19T02:58:33.784Z,0
2017-08-19T02:58:59.949Z,0
2017-08-19T02:59:26.074Z,0
2017-08-19T02:59:52.288Z,0
2017-08-19T03:00:18.483Z,0
2017-08-19T03:00:44.664Z,0
2017-08-19T03:01:10.897Z,0
2017-08-19T03:01:37.082Z,0
2017-08-19T03:02:03.255Z,0
2017-08-19T03:02:29.390Z,0
2017-08-19T03:02:55.615Z,0
2017-08-19T03:03:21.792Z,0
2017-08-19T03:03:47.931Z,0
2017-08-19T03:04:14.174Z,0
2017-08-19T03:04:40.302Z,0
2017-08-19T03:05:06.464Z,0
2017-08-19T03:05:32.680Z,0
2017-08-19T03:05:58.866Z,0
2017-08-19T03:06:25.006Z,0
2017-08-19T03:06:51.117Z,0
2017-08-19T03:07:17.308Z,0
2017-08-19T03:07:43.527Z,0
2017-08-19T03:08:09.675Z,0
2017-08-19T03:08:35.866Z,0
2017-08-19T03:09:02.018Z,0
2017-08-19T03:09:28.237Z,0
2017-08-19T03:09:54.397Z,0
2017-08-19T03:10:20.608Z,0
2017-08-19T03:10:46.788Z,0
2017-08-19T03:11:12.958Z,0
2017-08-19T03:11:39.072Z,0
2017-08-19T03:12:05.254Z,0
2017-08-19T03:12:31.457Z,0
2017-08-19T03:12:57.609Z,0
2017-08-19T03:13:23.767Z,0
2017-08-19T03:13:50.002Z,0
2017-08-19T03:14:16.189Z,0
2017-08-19T03:14:42.383Z,0
2017-08-19T03:15:08.527Z,0
2017-08-19T03:15:34.774Z,0
2017-08-19T03:16:00.918Z,0
2017-08-19T03:16:27.113Z,0
2017-08-19T03:16:53.300Z,0
2017-08-19T03:17:19.476Z,0
2017-08-19T03:17:45.641Z,0
2017-08-19T03:18:11.827Z,0
2017-08-19T03:18:38.039Z,0
2017-08-19T03:19:04.203Z,0
2017-08-19T03:19:30.351Z,0
2017-08-19T03:19:56.569Z,0
2017-08-19T03:20:22.702Z,0
2017-08-19T03:20:48.877Z,0
2017-08-19T03:21:15.005Z,0
2017-08-19T03:21:41.228Z,0
2017-08-19T03:22:07.371Z,0
2017-08-19T03:22:33.562Z,0
2017-08-19T03:22:59.728Z,0
2017-08-19T03:23:25.875Z,0
2017-08-19T03:23:51.983Z,0
2017-08-19T03:24:18.155Z,0
2017-08-19T03:24:44.347Z,0
2017-08-19T03:25:10.516Z,0
2017-08-19T03:25:36.720Z,0
2017-08-19T03:26:02.902Z,0
2017-08-19T03:26:29.048Z,0
2017-08-19T03:26:55.240Z,0
2017-08-19T03:27:21.429Z,0
2017-08-19T03:27:47.541Z,0
2017-08-19T03:28:13.705Z,0
2017-08-19T03:28:39.898Z,0
2017-08-19T03:29:06.070Z,0
2017-08-19T03:29:32.256Z,0
2017-08-19T03:29:58.457Z,0
2017-08-19T03:30:24.681Z,0
2017-08-19T03:30:50.929Z,0
2017-08-19T03:31:17.172Z,0
2017-08-19T03:31:43.276Z,0
2017-08-19T03:32:09.457Z,0
2017-08-19T03:32:35.637Z,0
2017-08-19T03:33:01.747Z,0
2017-08-19T03:33:27.974Z,0
2017-08-19T03:33:54.135Z,0
2017-08-19T03:34:20.305Z,0
2017-08-19T03:34:46.521Z,0
2017-08-19T03:35:12.712Z,0
2017-08-19T03:35:38.895Z,0
2017-08-19T03:36:05.078Z,0
2017-08-19T03:36:31.243Z,0
2017-08-19T03:36:57.366Z,0
2017-08-19T03:37:23.524Z,0
2017-08-19T03:37:49.721Z,0
2017-08-19T03:38:15.867Z,0
2017-08-19T03:38:42.022Z,0
2017-08-19T03:39:08.129Z,0
2017-08-19T03:39:34.305Z,0
2017-08-19T03:40:00.476Z,0
2017-08-19T03:40:26.623Z,0
2017-08-19T03:40:52.846Z,0
2017-08-19T03:41:19.009Z,0
2017-08-19T03:41:45.126Z,0
2017-08-19T03:42:11.285Z,0
2017-08-19T03:42:37.483Z,0
2017-08-19T03:43:03.688Z,0
2017-08-19T03:43:29.906Z,0
2017-08-19T03:43:56.116Z,0
2017-08-19T03:44:22.273Z,0
2017-08-19T03:44:48.494Z,4
2017-08-19T03:45:14.668Z,4
2017-08-19T03:45:40.849Z,4
2017-08-19T03:46:07.014Z,4
2017-08-19T03:46:33.159Z,4
2017-08-19T03:46:59.340Z,4
2017-08-19T03:47:25.482Z,4
2017-08-19T03:47:51.670Z,4
2017-08-19T03:48:17.917Z,4
2017-08-19T03:48:44.093Z,4
2017-08-19T03:49:10.258Z,4
2017-08-19T03:49:36.386Z,4
2017-08-19T03:50:02.570Z,4
2017-08-19T03:50:28.755Z,4
2017-08-19T03:50:54.982Z,8
2017-08-19T03:51:21.156Z,8
2017-08-19T03:51:47.340Z,8
2017-08-19T03:52:13.486Z,4
2017-08-19T03:52:39.673Z,8
2017-08-19T03:53:05.863Z,8
2017-08-19T03:53:32.010Z,8
2017-08-19T03:53:58.224Z,12
2017-08-19T03:54:24.376Z,8
2017-08-19T03:54:50.602Z,12
2017-08-19T03:55:16.794Z,12
2017-08-19T03:55:42.966Z,12
2017-08-19T03:56:09.159Z,12
2017-08-19T03:56:35.329Z,16
2017-08-19T03:57:01.510Z,12
2017-08-19T03:57:27.674Z,16
2017-08-19T03:57:53.827Z,20
2017-08-19T03:58:19.987Z,20
2017-08-19T03:58:46.149Z,24
2017-08-19T03:59:12.324Z,20
2017-08-19T03:59:38.479Z,20
2017-08-19T04:00:04.622Z,28
2017-08-19T04:00:30.738Z,28
2017-08-19T04:00:56.922Z,28
2017-08-19T04:01:23.066Z,32
2017-08-19T04:01:49.231Z,32
2017-08-19T04:02:15.413Z,36
2017-08-19T04:02:41.590Z,36
2017-08-19T04:03:07.698Z,40
2017-08-19T04:03:33.882Z,44
2017-08-19T04:04:00.001Z,44
2017-08-19T04:04:26.172Z,48
2017-08-19T04:04:52.327Z,52
2017-08-19T04:05:18.542Z,52
2017-08-19T04:05:44.681Z,56
2017-08-19T04:06:10.889Z,60
2017-08-19T04:06:37.078Z,64
2017-08-19T04:07:03.247Z,68
2017-08-19T04:07:29.393Z,68
2017-08-19T04:07:55.538Z,76
2017-08-19T04:08:21.714Z,80
2017-08-19T04:08:47.883Z,88
2017-08-19T04:09:13.999Z,88
2017-08-19T04:09:40.144Z,92
2017-08-19T04:10:06.262Z,100
2017-08-19T04:10:32.493Z,104
2017-08-19T04:10:58.662Z,112
2017-08-19T04:11:24.845Z,116
2017-08-19T04:11:51.045Z,120
2017-08-19T04:12:17.241Z,128
2017-08-19T04:12:43.427Z,132
2017-08-19T04:13:09.576Z,140
2017-08-19T04:13:35.752Z,148
2017-08-19T04:14:01.888Z,152
2017-08-19T04:14:28.056Z,160
2017-08-19T04:14:54.280Z,168
2017-08-19T04:15:20.453Z,172
2017-08-19T04:15:46.618Z,180
2017-08-19T04:16:12.778Z,192
2017-08-19T04:16:38.992Z,196
2017-08-19T04:17:05.129Z,204
2017-08-19T04:17:31.344Z,212
2017-08-19T04:17:57.494Z,224
2017-08-19T04:18:23.660Z,232
2017-08-19T04:18:49.812Z,240
2017-08-19T04:19:16.008Z,252
2017-08-19T04:19:42.168Z,256
2017-08-19T04:20:08.341Z,268
2017-08-19T04:20:34.509Z,280
2017-08-19T04:21:00.630Z,288
2017-08-19T04:21:26.811Z,300
2017-08-19T04:21:52.945Z,312
2017-08-19T04:22:19.159Z,324
2017-08-19T04:22:45.279Z,332
2017-08-19T04:23:11.440Z,348
2017-08-19T04:23:37.618Z,356
2017-08-19T04:24:03.806Z,372
2017-08-19T04:24:29.979Z,384
2017-08-19T04:24:56.221Z,400
2017-08-19T04:25:22.332Z,412
2017-08-19T04:25:48.508Z,428
2017-08-19T04:26:14.633Z,444
2017-08-19T04:26:40.803Z,456
2017-08-19T04:27:06.949Z,472
2017-08-19T04:27:33.142Z,484
2017-08-19T04:27:59.341Z,504
2017-08-19T04:28:25.544Z,520
2017-08-19T04:28:51.732Z,536
2017-08-19T04:29:17.939Z,556
2017-08-19T04:29:44.134Z,572
2017-08-19T04:30:10.280Z,592
2017-08-19T04:30:36.481Z,612
2017-08-19T04:31:02.630Z,628
2017-08-19T04:31:28.797Z,648
2017-08-19T04:31:54.970Z,668
2017-08-19T04:32:21.151Z,688
2017-08-19T04:32:47.292Z,708
2017-08-19T04:33:13.461Z,736
2017-08-19T04:33:39.643Z,752
2017-08-19T04:34:05.822Z,780
2017-08-19T04:34:32.037Z,800
2017-08-19T04:34:58.196Z,824
2017-08-19T04:35:24.314Z,848
2017-08-19T04:35:50.520Z,872
2017-08-19T04:36:16.723Z,900
2017-08-19T04:36:42.866Z,924
2017-08-19T04:37:09.022Z,952
2017-08-19T04:37:35.264Z,980
2017-08-19T04:38:01.401Z,1008
2017-08-19T04:38:27.582Z,1036
2017-08-19T04:38:53.845Z,1072
2017-08-19T04:39:19.982Z,1100
2017-08-19T04:39:46.128Z,1136
2017-08-19T04:40:12.372Z,1168
2017-08-19T04:40:38.595Z,1204
2017-08-19T04:41:04.765Z,1240
2017-08-19T04:41:30.972Z,1272
2017-08-19T04:41:57.179Z,1304
2017-08-19T04:42:23.327Z,1340
2017-08-19T04:42:49.494Z,1372
2017-08-19T04:43:15.679Z,1400
2017-08-19T04:43:41.802Z,1432
2017-08-19T04:44:07.960Z,1464
2017-08-19T04:44:34.108Z,1496
2017-08-19T04:45:00.260Z,1524
2017-08-19T04:45:26.461Z,1552
2017-08-19T04:45:52.666Z,1584
2017-08-19T04:46:18.849Z,1616
2017-08-19T04:46:44.993Z,1644
2017-08-19T04:47:11.158Z,1680
2017-08-19T04:47:37.319Z,1708
2017-08-19T04:48:03.500Z,1744
2017-08-19T04:48:29.691Z,1776
2017-08-19T04:48:55.819Z,1812
2017-08-19T04:49:21.968Z,1844
2017-08-19T04:49:48.159Z,1876
2017-08-19T04:50:14.370Z,1908
2017-08-19T04:50:40.556Z,1940
2017-08-19T04:51:06.716Z,1980
2017-08-19T04:51:32.894Z,2012
2017-08-19T04:51:59.080Z,2048
2017-08-19T04:52:25.253Z,2088
2017-08-19T04:52:51.373Z,2120
2017-08-19T04:53:17.566Z,2156
2017-08-19T04:53:43.719Z,2192
2017-08-19T04:54:09.909Z,2228
2017-08-19T04:54:36.041Z,2256
2017-08-19T04:55:02.218Z,2288
2017-08-19T04:55:28.396Z,2320
2017-08-19T04:55:54.559Z,2356
2017-08-19T04:56:20.673Z,2388
2017-08-19T04:56:46.859Z,2420
2017-08-19T04:57:13.088Z,2452
2017-08-19T04:57:39.224Z,2484
2017-08-19T04:58:05.434Z,2512
2017-08-19T04:58:31.583Z,2540
2017-08-19T04:58:57.769Z,2568
2017-08-19T04:59:23.903Z,2604
2017-08-19T04:59:50.046Z,2636
2017-08-19T05:00:16.232Z,2680
2017-08-19T05:00:42.377Z,2712
2017-08-19T05:01:08.572Z,2752
2017-08-19T05:01:34.762Z,2784
2017-08-19T05:02:01.001Z,2820
2017-08-19T05:02:27.222Z,2856
2017-08-19T05:02:53.409Z,2904
2017-08-19T05:03:19.651Z,2948
2017-08-19T05:03:45.856Z,2988
2017-08-19T05:04:12.000Z,3020
2017-08-19T05:04:38.165Z,3052
2017-08-19T05:05:04.352Z,3084
2017-08-19T05:05:30.525Z,3120
2017-08-19T05:05:56.716Z,3156
2017-08-19T05:06:22.934Z,3192
2017-08-19T05:06:49.117Z,3236
2017-08-19T05:07:15.222Z,3272
2017-08-19T05:07:41.365Z,3308
2017-08-19T05:08:07.521Z,3348
2017-08-19T05:08:33.711Z,3388
2017-08-19T05:08:59.833Z,3424
2017-08-19T05:09:25.969Z,3448
2017-08-19T05:09:52.150Z,3488
2017-08-19T05:10:18.297Z,3528
2017-08-19T05:10:44.436Z,3560
2017-08-19T05:11:10.611Z,3588
2017-08-19T05:11:36.766Z,3616
2017-08-19T05:12:02.930Z,3656
2017-08-19T05:12:29.109Z,3688
2017-08-19T05:12:55.292Z,3720
2017-08-19T05:13:21.462Z,3752
2017-08-19T05:13:47.574Z,3780
2017-08-19T05:14:13.759Z,3812
2017-08-19T05:14:39.938Z,3852
2017-08-19T05:15:06.121Z,3888
2017-08-19T05:15:32.256Z,3940
2017-08-19T05:15:58.480Z,3988
2017-08-19T05:16:24.701Z,4044
2017-08-19T05:16:50.871Z,4108
2017-08-19T05:17:17.042Z,4164
2017-08-19T05:17:43.225Z,4184
2017-08-19T05:18:09.339Z,4184
2017-08-19T05:18:35.529Z,4200
2017-08-19T05:19:01.719Z,4224
2017-08-19T05:19:27.901Z,4264
2017-08-19T05:19:54.002Z,4300
2017-08-19T05:20:20.157Z,4320
2017-08-19T05:20:46.325Z,4384
2017-08-19T05:21:12.476Z,4372
2017-08-19T05:21:38.646Z,4352
2017-08-19T05:22:04.814Z,4348
2017-08-19T05:22:31.002Z,4380
2017-08-19T05:22:57.149Z,4428
2017-08-19T05:23:23.310Z,4456
2017-08-19T05:23:49.496Z,4476
2017-08-19T05:24:15.679Z,4492
2017-08-19T05:24:41.820Z,4524
2017-08-19T05:25:08.035Z,4572
2017-08-19T05:25:34.195Z,4604
2017-08-19T05:26:00.369Z,4664
2017-08-19T05:26:26.515Z,4668
2017-08-19T05:26:52.712Z,4664
2017-08-19T05:27:18.920Z,4668
2017-08-19T05:27:45.098Z,4688
2017-08-19T05:28:11.206Z,4660
2017-08-19T05:28:37.360Z,4644
2017-08-19T05:29:03.481Z,4664
2017-08-19T05:29:29.683Z,4684
2017-08-19T05:29:55.824Z,4720
2017-08-19T05:30:22.079Z,4764
2017-08-19T05:30:48.219Z,4812
2017-08-19T05:31:14.364Z,4832
2017-08-19T05:31:40.518Z,4852
2017-08-19T05:32:06.684Z,4892
2017-08-19T05:32:32.851Z,4852
2017-08-19T05:32:59.008Z,4868
2017-08-19T05:33:25.248Z,4896
2017-08-19T05:33:51.389Z,4924
2017-08-19T05:34:17.575Z,4948
2017-08-19T05:34:43.755Z,4976
2017-08-19T05:35:09.922Z,5000
2017-08-19T05:35:36.168Z,5016
2017-08-19T05:36:02.287Z,5060
2017-08-19T05:36:28.424Z,5084
2017-08-19T05:36:54.592Z,5088
2017-08-19T05:37:20.708Z,5104
2017-08-19T05:37:46.862Z,5140
2017-08-19T05:38:13.087Z,5176
2017-08-19T05:38:39.274Z,5240
2017-08-19T05:39:05.457Z,5268
2017-08-19T05:39:31.646Z,5244
2017-08-19T05:39:57.809Z,5228
2017-08-19T05:40:23.925Z,5220
2017-08-19T05:40:50.147Z,5272
2017-08-19T05:41:16.287Z,5312
2017-08-19T05:41:42.513Z,5344
2017-08-19T05:42:08.696Z,5348
2017-08-19T05:42:34.899Z,5368
2017-08-19T05:43:01.026Z,5380
2017-08-19T05:43:27.160Z,5404
2017-08-19T05:43:53.336Z,5416
2017-08-19T05:44:19.524Z,5460
2017-08-19T05:44:45.695Z,5472
2017-08-19T05:45:11.873Z,5472
2017-08-19T05:45:38.057Z,5516
2017-08-19T05:46:04.254Z,5564
2017-08-19T05:46:30.430Z,5616
2017-08-19T05:46:56.556Z,5668
2017-08-19T05:47:22.763Z,5688
2017-08-19T05:47:48.930Z,5692
2017-08-19T05:48:15.084Z,5704
2017-08-19T05:48:41.254Z,5736
2017-08-19T05:49:07.418Z,5768
2017-08-19T05:49:33.530Z,5780
2017-08-19T05:49:59.665Z,5768
2017-08-19T05:50:25.855Z,5780
2017-08-19T05:50:52.034Z,5816
2017-08-19T05:51:18.199Z,5844
2017-08-19T05:51:44.352Z,5888
2017-08-19T05:52:10.564Z,5972
2017-08-19T05:52:36.756Z,6052
2017-08-19T05:53:02.909Z,6032
2017-08-19T05:53:29.031Z,5984
2017-08-19T05:53:55.199Z,6012
2017-08-19T05:54:21.375Z,6000
2017-08-19T05:54:47.541Z,6000
2017-08-19T05:55:13.758Z,6008
2017-08-19T05:55:39.940Z,6088
2017-08-19T05:56:06.137Z,6156
2017-08-19T05:56:32.323Z,6152
2017-08-19T05:56:58.508Z,6136
2017-08-19T05:57:24.616Z,6184
2017-08-19T05:57:50.758Z,6268
2017-08-19T05:58:16.982Z,6392
2017-08-19T05:58:43.119Z,6348
2017-08-19T05:59:09.234Z,6336
2017-08-19T05:59:35.379Z,6376
2017-08-19T06:00:01.608Z,6420
2017-08-19T06:00:27.762Z,6456
2017-08-19T06:00:53.897Z,6328
2017-08-19T06:01:20.072Z,6364
2017-08-19T06:01:46.226Z,6404
2017-08-19T06:02:12.425Z,6444
2017-08-19T06:02:38.624Z,6396
2017-08-19T06:03:04.811Z,6416
2017-08-19T06:03:31.008Z,6516
2017-08-19T06:03:57.117Z,6568
2017-08-19T06:04:23.330Z,6548
2017-08-19T06:04:49.448Z,6496
2017-08-19T06:05:15.627Z,6452
2017-08-19T06:05:41.797Z,6440
2017-08-19T06:06:07.965Z,6440
2017-08-19T06:06:34.181Z,6408
2017-08-19T06:07:00.327Z,6416
2017-08-19T06:07:26.551Z,6456
2017-08-19T06:07:52.677Z,6488
2017-08-19T06:08:18.857Z,6492
2017-08-19T06:08:45.022Z,6580
2017-08-19T06:09:11.265Z,6640
2017-08-19T06:09:37.512Z,6660
2017-08-19T06:10:03.683Z,6704
2017-08-19T06:10:29.921Z,6728
2017-08-19T06:10:56.088Z,6688
2017-08-19T06:11:22.280Z,6708
2017-08-19T06:11:48.425Z,6864
2017-08-19T06:12:14.595Z,7016
2017-08-19T06:12:40.779Z,6960
2017-08-19T06:13:06.961Z,6912
2017-08-19T06:13:33.127Z,6956