createdAt,value
2023-02-19T00:01:46.261Z,15.80
2023-02-19T00:04:22.323Z,15.80
2023-02-19T00:06:50.207Z,15.70
2023-02-19T00:09:19.393Z,15.70
2023-02-19T00:11:47.804Z,15.70
2023-02-19T00:14:18.012Z,15.70
2023-02-19T00:16:45.307Z,15.60
2023-02-19T00:19:15.556Z,15.60
2023-02-19T00:21:43.190Z,15.60
2023-02-19T00:24:12.596Z,15.60
2023-02-19T00:26:41.392Z,15.60
2023-02-19T00:29:13.032Z,15.50
2023-02-19T00:31:40.499Z,15.50
2023-02-19T00:34:09.450Z,15.50
2023-02-19T00:36:38.460Z,15.50
2023-02-19T00:39:08.019Z,15.50
2023-02-19T00:41:35.325Z,15.50
2023-02-19T00:44:05.767Z,15.50
2023-02-19T00:46:38.506Z,15.40
2023-02-19T00:49:07.770Z,15.40
2023-02-19T00:51:38.604Z,15.40
2023-02-19T00:54:06.837Z,15.40
2023-02-19T00:56:34.527Z,15.40
2023-02-19T00:59:01.821Z,15.40
2023-02-19T01:01:29.156Z,15.40
2023-02-19T01:03:56.642Z,15.30
2023-02-19T01:06:24.545Z,15.30
2023-02-19T01:08:51.951Z,15.20
2023-02-19T01:11:20.509Z,15.20
2023-02-19T01:13:48.179Z,15.20
2023-02-19T01:16:21.973Z,15.20
2023-02-19T01:18:49.368Z,15.20
2023-02-19T01:21:21.029Z,15.10
2023-02-19T01:23:50.083Z,15.10
2023-02-19T01:26:22.850Z,15.10
2023-02-19T01:28:50.410Z,15.00
2023-02-19T01:31:24.171Z,15.00
2023-02-19T01:33:57.572Z,15.00
2023-02-19T01:36:26.161Z,15.00
2023-02-19T01:38:53.602Z,15.00
2023-02-19T01:41:23.149Z,15.00
2023-02-19T01:43:59.941Z,15.00
2023-02-19T01:46:32.854Z,15.00
2023-02-19T01:49:10.969Z,14.90
2023-02-19T01:51:41.388Z,15.00
2023-02-19T01:54:11.545Z,15.00
2023-02-19T01:56:42.761Z,15.00
2023-02-19T01:59:10.699Z,14.90
2023-02-19T02:01:39.213Z,14.90
2023-02-19T02:04:11.000Z,14.90
2023-02-19T02:06:49.705Z,14.90
2023-02-19T02:09:41.463Z,14.90
2023-02-19T02:12:10.203Z,14.90
2023-02-19T02:14:40.894Z,14.90
2023-02-19T02:17:34.398Z,14.80
2023-02-19T02:20:22.788Z,14.80
2023-02-19T02:23:21.926Z,14.70
2023-02-19T02:26:11.456Z,14.70
2023-02-19T02:29:00.604Z,14.70
2023-02-19T02:31:42.247Z,14.70
2023-02-19T02:34:27.036Z,14.70
2023-02-19T02:36:56.864Z,14.70
2023-02-19T02:39:27.897Z,14.70
2023-02-19T02:42:19.031Z,14.70
2023-02-19T02:45:16.697Z,14.70
2023-02-19T02:47:56.854Z,14.70
2023-02-19T02:50:27.559Z,14.70
2023-02-19T02:53:20.642Z,14.70
2023-02-19T02:55:52.254Z,14.70
2023-02-19T02:58:21.473Z,14.70
2023-02-19T03:01:13.378Z,14.60
2023-02-19T03:03:44.398Z,14.60
2023-02-19T03:06:14.905Z,14.50
2023-02-19T03:08:48.167Z,14.40
2023-02-19T03:11:34.068Z,14.40
2023-02-19T03:14:29.483Z,14.30
2023-02-19T03:17:26.782Z,14.30
2023-02-19T03:19:58.291Z,14.30
2023-02-19T03:22:34.744Z,14.30
2023-02-19T03:25:38.277Z,14.30
2023-02-19T03:28:09.463Z,14.30
2023-02-19T03:30:41.654Z,14.20
2023-02-19T03:33:17.247Z,14.20
2023-02-19T03:35:51.157Z,14.20
2023-02-19T03:38:25.348Z,14.10
2023-02-19T03:41:07.261Z,14.00
2023-02-19T03:44:06.340Z,14.00
2023-02-19T03:46:42.028Z,14.00
2023-02-19T03:49:47.905Z,14.00
2023-02-19T03:52:20.515Z,14.00
2023-02-19T03:54:53.731Z,14.00
2023-02-19T03:57:31.294Z,14.10
2023-02-19T04:00:13.325Z,14.10
2023-02-19T04:03:09.817Z,14.20
2023-02-19T04:05:43.208Z,14.20
2023-02-19T04:08:15.913Z,14.30
2023-02-19T04:10:50.278Z,14.30
2023-02-19T04:13:27.205Z,14.30
2023-02-19T04:15:58.484Z,14.20
2023-02-19T04:18:31.550Z,14.20
2023-02-19T04:21:00.775Z,14.30
2023-02-19T04:23:31.641Z,14.20
2023-02-19T04:26:01.180Z,14.20
2023-02-19T04:28:29.370Z,14.20
2023-02-19T04:30:56.738Z,14.20
2023-02-19T04:33:24.044Z,14.20
2023-02-19T04:35:51.451Z,14.10
2023-02-19T04:38:19.152Z,14.20
2023-02-19T04:40:47.114Z,14.10
2023-02-19T04:43:14.662Z,14.10
2023-02-19T04:45:42.049Z,14.10
2023-02-19T04:48:09.598Z,14.00
2023-02-19T04:50:40.041Z,14.00
2023-02-19T04:53:07.775Z,13.90
2023-02-19T04:55:44.077Z,13.90
2023-02-19T04:58:11.302Z,13.80
2023-02-19T05:00:38.591Z,13.80
2023-02-19T05:03:05.906Z,13.70
2023-02-19T05:05:33.143Z,13.70
2023-02-19T05:08:00.443Z,13.70
2023-02-19T05:10:27.746Z,13.70
2023-02-19T05:12:57.751Z,13.60
2023-02-19T05:15:25.296Z,13.70
2023-02-19T05:17:52.542Z,13.70
2023-02-19T05:20:19.810Z,13.80
2023-02-19T05:22:47.075Z,13.90
2023-02-19T05:25:14.765Z,13.90
2023-02-19T05:27:42.024Z,14.00
2023-02-19T05:30:10.098Z,13.90
2023-02-19T05:32:38.672Z,13.90
2023-02-19T05:35:06.244Z,13.90
2023-02-19T05:37:33.483Z,13.90
2023-02-19T05:40:00.975Z,13.90
2023-02-19T05:42:28.253Z,14.00
2023-02-19T05:44:55.479Z,14.00
2023-02-19T05:47:22.881Z,14.00
2023-02-19T05:49:50.133Z,14.00
2023-02-19T05:52:17.412Z,14.00
2023-02-19T05:54:44.811Z,14.00
2023-02-19T05:57:12.412Z,14.00
2023-02-19T05:59:39.688Z,14.00
2023-02-19T06:02:07.273Z,14.00
2023-02-19T06:04:34.514Z,14.00
2023-02-19T06:07:01.799Z,13.90
2023-02-19T06:09:29.280Z,13.90
2023-02-19T06:11:57.429Z,13.90
2023-02-19T06:14:24.723Z,13.90
2023-02-19T06:16:51.984Z,13.90
2023-02-19T06:19:19.312Z,13.80
2023-02-19T06:21:46.723Z,13.90
2023-02-19T06:24:13.991Z,13.90
2023-02-19T06:26:41.306Z,13.90
2023-02-19T06:29:08.577Z,13.90
2023-02-19T06:31:36.148Z,13.90
2023-02-19T06:34:05.001Z,13.90
2023-02-19T06:36:32.483Z,14.00
2023-02-19T06:39:01.295Z,14.00
2023-02-19T06:41:28.653Z,14.00
2023-02-19T06:43:57.654Z,14.00
2023-02-19T06:46:25.132Z,14.00
2023-02-19T06:48:52.470Z,14.00
2023-02-19T06:51:23.869Z,14.10
2023-02-19T06:53:51.104Z,14.10
2023-02-19T06:56:23.342Z,14.10
2023-02-19T06:58:51.035Z,14.20
2023-02-19T07:01:18.361Z,14.20
2023-02-19T07:03:45.700Z,14.20
2023-02-19T07:06:12.976Z,14.30
2023-02-19T07:08:40.302Z,14.30
2023-02-19T07:11:07.708Z,14.30
2023-02-19T07:13:35.354Z,14.30
2023-02-19T07:16:08.707Z,14.30
2023-02-19T07:18:36.062Z,14.40
2023-02-19T07:21:08.722Z,14.50
2023-02-19T07:23:36.630Z,14.50
2023-02-19T07:26:05.068Z,14.50
2023-02-19T07:28:32.355Z,14.50
2023-02-19T07:31:04.282Z,14.50
2023-02-19T07:33:31.694Z,14.60
2023-02-19T07:35:59.141Z,14.60
2023-02-19T07:38:26.917Z,14.60
2023-02-19T07:40:56.310Z,14.60
2023-02-19T07:43:29.092Z,14.60
2023-02-19T07:45:56.476Z,14.60
2023-02-19T07:48:24.681Z,14.60
2023-02-19T07:50:59.468Z,14.60
2023-02-19T07:53:28.004Z,14.60
2023-02-19T07:56:03.217Z,14.60
2023-02-19T07:58:31.297Z,14.60
2023-02-19T08:01:06.209Z,14.60
2023-02-19T08:03:33.580Z,14.60
2023-02-19T08:06:00.985Z,14.70
2023-02-19T08:08:28.736Z,14.70
2023-02-19T08:11:17.421Z,14.70
2023-02-19T08:13:44.686Z,14.60
2023-02-19T08:16:24.176Z,14.50
2023-02-19T08:18:57.208Z,14.50
2023-02-19T08:21:24.534Z,14.60
2023-02-19T08:23:51.777Z,14.60
2023-02-19T08:26:19.261Z,14.60
2023-02-19T08:28:46.581Z,14.60
2023-02-19T08:31:14.410Z,14.70
2023-02-19T08:33:41.951Z,14.80
2023-02-19T08:36:10.960Z,14.90
2023-02-19T08:38:38.646Z,14.90
2023-02-19T08:41:07.819Z,15.10
2023-02-19T08:43:35.652Z,15.10
2023-02-19T08:46:03.569Z,15.20
2023-02-19T08:48:30.981Z,15.20
2023-02-19T08:51:04.047Z,15.10
2023-02-19T08:53:32.787Z,15.10
2023-02-19T08:56:08.652Z,15.10
2023-02-19T08:58:37.387Z,15.20
2023-02-19T09:01:21.065Z,15.20
2023-02-19T09:03:48.626Z,15.20
2023-02-19T09:06:18.791Z,15.20
2023-02-19T09:08:46.318Z,15.20
2023-02-19T09:11:14.048Z,15.20
2023-02-19T09:13:41.686Z,15.30
2023-02-19T09:16:09.722Z,15.30
2023-02-19T09:18:37.168Z,15.20
2023-02-19T09:21:06.005Z,15.10
2023-02-19T09:23:34.836Z,15.10
2023-02-19T09:26:08.513Z,15.10
2023-02-19T09:28:36.274Z,15.10
2023-02-19T09:31:12.769Z,15.10
2023-02-19T09:33:48.524Z,15.20
2023-02-19T09:36:18.635Z,15.10
2023-02-19T09:38:45.956Z,14.90
2023-02-19T09:41:46.344Z,14.80
2023-02-19T09:44:20.414Z,14.60
2023-02-19T09:46:50.667Z,14.50
2023-02-19T09:49:36.592Z,14.50
2023-02-19T09:52:17.026Z,14.40
2023-02-19T09:54:46.337Z,14.40
2023-02-19T09:57:19.025Z,14.40
2023-02-19T09:59:54.048Z,14.50
2023-02-19T10:02:24.307Z,14.50
2023-02-19T10:04:52.718Z,14.50
2023-02-19T10:07:25.779Z,14.50
2023-02-19T10:09:58.581Z,14.40
2023-02-19T10:12:28.918Z,14.40
2023-02-19T10:15:11.279Z,14.50
2023-02-19T10:17:38.763Z,14.50
2023-02-19T10:20:06.442Z,14.60
2023-02-19T10:22:37.886Z,14.80
2023-02-19T10:25:05.532Z,15.10
2023-02-19T10:27:33.051Z,15.30
2023-02-19T10:30:01.749Z,15.30
2023-02-19T10:32:31.651Z,15.40
2023-02-19T10:35:14.147Z,15.60
2023-02-19T10:37:47.014Z,15.50
2023-02-19T10:40:27.283Z,15.60
2023-02-19T10:43:01.384Z,15.80
2023-02-19T10:45:45.359Z,15.80
2023-02-19T10:48:24.773Z,15.80
2023-02-19T10:50:58.457Z,15.80
2023-02-19T10:53:46.941Z,15.90
2023-02-19T10:56:26.703Z,16.00
2023-02-19T10:58:54.232Z,16.20
2023-02-19T11:01:29.203Z,16.20
2023-02-19T11:04:17.805Z,16.30
2023-02-19T11:06:46.742Z,16.50
2023-02-19T11:09:45.453Z,16.50
2023-02-19T11:12:25.923Z,16.60
2023-02-19T11:14:53.358Z,16.60
2023-02-19T11:17:28.641Z,16.60
2023-02-19T11:19:58.756Z,16.70
2023-02-19T11:22:42.948Z,16.80
2023-02-19T11:25:10.439Z,16.90
2023-02-19T11:27:55.009Z,17.00
2023-02-19T11:30:35.907Z,17.20
2023-02-19T11:33:24.895Z,17.10
2023-02-19T11:35:59.058Z,17.00
2023-02-19T11:38:26.581Z,17.00
2023-02-19T11:41:15.787Z,17.00
2023-02-19T11:44:03.713Z,16.90
2023-02-19T11:46:37.145Z,16.90
2023-02-19T11:49:07.520Z,17.20
2023-02-19T11:51:59.139Z,17.50
2023-02-19T11:54:54.602Z,17.70
2023-02-19T11:57:40.153Z,17.80
2023-02-19T12:00:24.929Z,17.90
2023-02-19T12:03:16.084Z,17.90
2023-02-19T12:06:15.185Z,17.90
2023-02-19T12:09:15.559Z,17.80
2023-02-19T12:11:59.436Z,17.90
2023-02-19T12:14:42.074Z,17.60
2023-02-19T12:17:30.138Z,16.90
2023-02-19T12:20:31.780Z,16.50
2023-02-19T12:23:08.243Z,16.20
2023-02-19T12:26:23.244Z,16.10
2023-02-19T12:29:12.669Z,16.20
2023-02-19T12:32:01.012Z,16.20
2023-02-19T12:35:00.635Z,16.40
2023-02-19T12:37:46.542Z,16.50
2023-02-19T12:40:39.793Z,16.80
2023-02-19T12:43:13.750Z,17.10
2023-02-19T12:45:45.373Z,17.10
2023-02-19T12:48:20.292Z,17.30
2023-02-19T12:50:52.218Z,17.50
2023-02-19T12:53:40.235Z,17.40
2023-02-19T12:56:46.761Z,17.40
2023-02-19T12:59:32.845Z,17.50
2023-02-19T13:02:13.486Z,17.50
2023-02-19T13:04:58.613Z,17.30
2023-02-19T13:07:40.760Z,17.10
2023-02-19T13:10:24.429Z,17.00
2023-02-19T13:12:53.882Z,17.00
2023-02-19T13:15:33.575Z,16.90
2023-02-19T13:18:03.322Z,17.10
2023-02-19T13:20:37.619Z,17.10
2023-02-19T13:23:53.956Z,17.00
2023-02-19T13:26:43.305Z,16.90
2023-02-19T13:29:30.539Z,16.80
2023-02-19T13:32:25.567Z,16.70
2023-02-19T13:35:21.676Z,16.60
2023-02-19T13:37:50.211Z,16.60
2023-02-19T13:40:39.503Z,16.50
2023-02-19T13:43:23.554Z,16.60
2023-02-19T13:45:56.571Z,16.70
2023-02-19T13:48:23.914Z,16.80
2023-02-19T13:51:23.201Z,16.80
2023-02-19T13:53:57.729Z,16.60
2023-02-19T13:56:34.398Z,16.60
2023-02-19T13:59:11.146Z,16.50
2023-02-19T14:01:58.716Z,16.40
2023-02-19T14:04:53.476Z,16.40
2023-02-19T14:07:26.722Z,16.30
2023-02-19T14:09:54.707Z,16.00
2023-02-19T14:12:30.647Z,15.90
2023-02-19T14:15:18.130Z,15.90
2023-02-19T14:17:46.272Z,15.90
2023-02-19T14:20:16.646Z,15.80
2023-02-19T14:23:11.598Z,15.60
2023-02-19T14:25:44.156Z,15.30
2023-02-19T14:28:17.380Z,15.20
2023-02-19T14:30:50.316Z,15.10
2023-02-19T14:33:24.050Z,15.10
2023-02-19T14:36:00.367Z,15.00
2023-02-19T14:38:35.539Z,14.90
2023-02-19T14:41:03.874Z,14.90
2023-02-19T14:43:37.515Z,14.90
2023-02-19T14:46:16.418Z,14.90
2023-02-19T14:48:47.817Z,14.80
2023-02-19T14:51:24.830Z,14.70
2023-02-19T14:53:54.241Z,14.60
2023-02-19T14:56:28.919Z,14.30
2023-02-19T14:59:08.282Z,14.30
2023-02-19T15:01:35.837Z,14.30
2023-02-19T15:04:03.752Z,14.30
2023-02-19T15:06:36.957Z,14.10
2023-02-19T15:09:07.325Z,13.90
2023-02-19T15:11:35.816Z,13.90
2023-02-19T15:14:07.373Z,13.80
2023-02-19T15:16:36.191Z,13.70
2023-02-19T15:19:09.248Z,13.50
2023-02-19T15:21:43.752Z,13.40
2023-02-19T15:24:17.514Z,13.20
2023-02-19T15:26:52.366Z,13.10
2023-02-19T15:29:25.543Z,13.00
2023-02-19T15:31:55.828Z,12.90
2023-02-19T15:34:29.234Z,12.80
2023-02-19T15:37:04.665Z,12.70
2023-02-19T15:39:47.183Z,12.50
2023-02-19T15:42:30.286Z,12.30
2023-02-19T15:45:00.424Z,12.10
2023-02-19T15:47:45.477Z,11.80
2023-02-19T15:50:34.369Z,11.50
2023-02-19T15:53:16.112Z,11.20
2023-02-19T15:55:47.989Z,11.00
2023-02-19T15:58:32.232Z,10.80
2023-02-19T16:01:04.892Z,10.60
2023-02-19T16:03:32.740Z,10.50
2023-02-19T16:06:01.231Z,10.40
2023-02-19T16:08:34.514Z,10.40
2023-02-19T16:11:05.064Z,10.30
2023-02-19T16:13:34.289Z,10.30
2023-02-19T16:16:30.674Z,10.20
2023-02-19T16:18:58.045Z,10.10
2023-02-19T16:21:28.073Z,10.10
2023-02-19T16:24:06.749Z,10.00
2023-02-19T16:26:41.587Z,10.00
2023-02-19T16:29:33.163Z,10.00
2023-02-19T16:32:06.368Z,10.00
2023-02-19T16:34:42.767Z,9.90
2023-02-19T16:37:32.043Z,9.90
2023-02-19T16:40:45.577Z,9.90
2023-02-19T16:43:15.929Z,9.80
2023-02-19T16:45:45.244Z,9.70
2023-02-19T16:48:13.945Z,9.70
2023-02-19T16:50:46.194Z,9.70
2023-02-19T16:53:28.889Z,9.70
2023-02-19T16:55:56.467Z,9.60
2023-02-19T16:58:23.852Z,9.60
2023-02-19T17:00:51.331Z,9.60
2023-02-19T17:03:22.362Z,9.80
2023-02-19T17:05:50.677Z,9.90
2023-02-19T17:08:34.022Z,10.00
2023-02-19T17:11:03.521Z,10.10
2023-02-19T17:13:31.308Z,10.20
2023-02-19T17:15:59.703Z,10.20
2023-02-19T17:18:27.043Z,10.20
2023-02-19T17:21:05.148Z,10.30
2023-02-19T17:23:32.401Z,10.20
2023-02-19T17:25:59.801Z,10.20
2023-02-19T17:28:27.059Z,10.20
2023-02-19T17:30:54.391Z,10.20
2023-02-19T17:33:21.683Z,10.20
2023-02-19T17:35:49.058Z,10.20
2023-02-19T17:38:16.649Z,10.10
2023-02-19T17:40:45.208Z,10.00
2023-02-19T17:43:12.560Z,10.00
2023-02-19T17:45:40.169Z,10.00
2023-02-19T17:48:12.443Z,9.90
2023-02-19T17:50:40.562Z,9.90
2023-02-19T17:53:08.252Z,9.90
2023-02-19T17:55:35.576Z,9.90
2023-02-19T17:58:02.907Z,9.90
2023-02-19T18:00:32.172Z,9.90
2023-02-19T18:02:59.688Z,9.90
2023-02-19T18:05:26.954Z,9.90
2023-02-19T18:07:54.777Z,9.90
2023-02-19T18:10:23.514Z,9.90
2023-02-19T18:12:51.229Z,9.90
2023-02-19T18:15:22.528Z,9.80
2023-02-19T18:17:49.954Z,9.80
2023-02-19T18:20:20.353Z,9.90
2023-02-19T18:22:47.777Z,9.80
2023-02-19T18:25:17.012Z,9.80
2023-02-19T18:27:44.835Z,9.90
2023-02-19T18:30:15.481Z,9.90
2023-02-19T18:32:42.883Z,9.90
2023-02-19T18:35:10.763Z,9.90
2023-02-19T18:37:39.499Z,9.90
2023-02-19T18:40:07.561Z,9.90
2023-02-19T18:42:35.053Z,10.00
2023-02-19T18:45:02.386Z,10.00
2023-02-19T18:47:29.809Z,10.00
2023-02-19T18:49:58.974Z,10.00
2023-02-19T18:52:27.487Z,10.00
2023-02-19T18:54:55.839Z,10.10
2023-02-19T18:57:24.420Z,10.10
2023-02-19T18:59:52.246Z,10.10
2023-02-19T19:02:20.123Z,10.10
2023-02-19T19:04:52.820Z,10.10
2023-02-19T19:07:20.942Z,10.10
2023-02-19T19:09:48.686Z,10.10
2023-02-19T19:12:16.136Z,10.10
2023-02-19T19:14:44.586Z,10.10
2023-02-19T19:17:11.930Z,10.10
2023-02-19T19:19:40.468Z,10.10
2023-02-19T19:22:07.946Z,10.10
2023-02-19T19:24:35.213Z,10.10
2023-02-19T19:27:03.048Z,10.10
2023-02-19T19:29:30.551Z,10.20
2023-02-19T19:31:58.031Z,10.20
2023-02-19T19:34:25.376Z,10.20
2023-02-19T19:36:52.635Z,10.30
2023-02-19T19:39:20.104Z,10.20
2023-02-19T19:41:52.734Z,10.20
2023-02-19T19:44:19.993Z,10.30
2023-02-19T19:46:47.408Z,10.30
2023-02-19T19:49:21.378Z,10.30
2023-02-19T19:51:49.419Z,10.30
2023-02-19T19:54:17.001Z,10.20
2023-02-19T19:56:47.008Z,10.30
2023-02-19T19:59:15.832Z,10.30
2023-02-19T20:01:51.787Z,10.30
2023-02-19T20:04:21.219Z,10.30
2023-02-19T20:06:49.071Z,10.30
2023-02-19T20:09:17.585Z,10.30
2023-02-19T20:11:50.753Z,10.40
2023-02-19T20:14:19.900Z,10.40
2023-02-19T20:16:47.741Z,10.40
2023-02-19T20:19:15.955Z,10.40
2023-02-19T20:21:53.733Z,10.50
2023-02-19T20:24:24.210Z,10.40
2023-02-19T20:26:53.759Z,10.40
2023-02-19T20:29:21.135Z,10.40
2023-02-19T20:31:50.524Z,10.50
2023-02-19T20:34:18.449Z,10.50
2023-02-19T20:36:50.604Z,10.50
2023-02-19T20:39:20.307Z,10.40
2023-02-19T20:41:50.090Z,10.40
2023-02-19T20:44:18.984Z,10.30
2023-02-19T20:46:48.849Z,10.10
2023-02-19T20:49:18.628Z,10.00
2023-02-19T20:51:55.063Z,9.80
2023-02-19T20:54:25.248Z,9.70
2023-02-19T20:56:54.860Z,9.50
2023-02-19T20:59:25.022Z,9.30
2023-02-19T21:01:52.287Z,9.30
2023-02-19T21:04:20.014Z,9.10
2023-02-19T21:06:47.282Z,9.00
2023-02-19T21:09:14.730Z,8.90
2023-02-19T21:11:42.895Z,8.80
2023-02-19T21:14:10.971Z,8.70
2023-02-19T21:16:38.299Z,8.60
2023-02-19T21:19:06.123Z,8.50
2023-02-19T21:21:35.324Z,8.50
2023-02-19T21:24:03.377Z,8.40
2023-02-19T21:26:39.423Z,8.40
2023-02-19T21:29:08.103Z,8.30
2023-02-19T21:31:45.329Z,8.30
2023-02-19T21:34:15.478Z,8.20
2023-02-19T21:36:42.912Z,8.20
2023-02-19T21:39:13.020Z,8.20
2023-02-19T21:41:40.360Z,8.10
2023-02-19T21:44:07.847Z,8.10
2023-02-19T21:46:36.409Z,8.20
2023-02-19T21:49:04.479Z,8.20
2023-02-19T21:51:35.329Z,8.20
2023-02-19T21:54:03.541Z,8.20
2023-02-19T21:56:35.856Z,8.20
2023-02-19T21:59:04.122Z,8.20
2023-02-19T22:01:35.045Z,8.30
2023-02-19T22:04:02.371Z,8.40
2023-02-19T22:06:30.897Z,8.40
2023-02-19T22:08:59.614Z,8.50
2023-02-19T22:11:27.175Z,8.50
2023-02-19T22:13:54.590Z,8.50
2023-02-19T22:16:22.184Z,8.50
2023-02-19T22:18:51.957Z,8.40
2023-02-19T22:21:20.129Z,8.40
2023-02-19T22:23:49.809Z,8.30
2023-02-19T22:26:33.045Z,8.30
2023-02-19T22:29:02.677Z,8.30
2023-02-19T22:31:33.034Z,8.30
2023-02-19T22:34:00.385Z,8.30
2023-02-19T22:36:33.480Z,8.20
2023-02-19T22:39:01.592Z,8.20
2023-02-19T22:41:29.512Z,8.20
2023-02-19T22:43:59.564Z,8.20
2023-02-19T22:46:29.803Z,8.20
2023-02-19T22:48:58.804Z,8.20
2023-02-19T22:51:27.016Z,8.20
2023-02-19T22:53:56.743Z,8.20
2023-02-19T22:56:26.518Z,8.10
2023-02-19T22:58:55.299Z,8.00
2023-02-19T23:01:23.383Z,8.00
2023-02-19T23:03:56.772Z,8.00
2023-02-19T23:06:27.357Z,8.00
2023-02-19T23:08:56.840Z,7.90
2023-02-19T23:11:30.137Z,7.90
2023-02-19T23:13:58.454Z,7.80
2023-02-19T23:16:26.266Z,7.80
2023-02-19T23:18:53.600Z,7.70
2023-02-19T23:21:22.693Z,7.60
2023-02-19T23:23:50.172Z,7.60
2023-02-19T23:26:18.381Z,7.50
2023-02-19T23:28:46.785Z,7.40
2023-02-19T23:31:15.026Z,7.40
2023-02-19T23:33:43.339Z,7.30
2023-02-19T23:36:11.816Z,7.30
2023-02-19T23:38:39.737Z,7.30
2023-02-19T23:41:11.475Z,7.30
2023-02-19T23:43:39.409Z,7.20
2023-02-19T23:46:07.168Z,7.20
2023-02-19T23:48:34.700Z,7.20
2023-02-19T23:51:02.350Z,7.10
2023-02-19T23:53:29.749Z,7.20
2023-02-19T23:55:57.267Z,7.20
2023-02-19T23:58:24.526Z,7.20
