createdAt,value
2023-05-01T00:00:14.560Z,97598.75
2023-05-01T00:02:42.983Z,97598.91
2023-05-01T00:05:11.791Z,97598.22
2023-05-01T00:07:40.255Z,97595.06
2023-05-01T00:10:13.862Z,97590.88
2023-05-01T00:12:42.192Z,97594.84
2023-05-01T00:15:12.276Z,97586.34
2023-05-01T00:17:40.601Z,97589.19
2023-05-01T00:20:17.325Z,97585.03
2023-05-01T00:22:45.670Z,97582.69
2023-05-01T00:25:15.597Z,97582.84
2023-05-01T00:27:44.692Z,97580.50
2023-05-01T00:30:13.867Z,97573.00
2023-05-01T00:32:42.741Z,97571.34
2023-05-01T00:35:12.221Z,97569.66
2023-05-01T00:37:40.539Z,97574.47
2023-05-01T00:40:14.856Z,97566.66
2023-05-01T00:42:43.167Z,97566.97
2023-05-01T00:45:12.566Z,97555.81
2023-05-01T00:47:41.341Z,97563.78
2023-05-01T00:50:10.713Z,97549.16
2023-05-01T00:52:39.602Z,97555.66
2023-05-01T00:55:09.600Z,97555.81
2023-05-01T00:57:42.276Z,97551.78
2023-05-01T01:00:12.452Z,97549.28
2023-05-01T01:02:40.977Z,97534.66
2023-05-01T01:05:09.848Z,97542.94
2023-05-01T01:07:51.044Z,97533.47
2023-05-01T01:10:29.037Z,97539.25
2023-05-01T01:13:12.454Z,97537.88
2023-05-01T01:15:57.959Z,97533.72
2023-05-01T01:18:34.395Z,97535.69
2023-05-01T01:21:10.209Z,97533.38
2023-05-01T01:24:27.074Z,97523.22
2023-05-01T01:27:46.716Z,97530.13
2023-05-01T01:30:52.924Z,97519.97
2023-05-01T01:34:04.383Z,97512.47
2023-05-01T01:36:51.516Z,97513.59
2023-05-01T01:39:31.790Z,97514.75
2023-05-01T01:42:01.560Z,97504.28
2023-05-01T01:44:35.802Z,97500.94
2023-05-01T01:47:07.407Z,97503.59
2023-05-01T01:49:42.004Z,97507.41
2023-05-01T01:52:15.287Z,97491.94
2023-05-01T01:54:50.364Z,97499.06
2023-05-01T01:57:22.468Z,97500.06
2023-05-01T01:59:52.405Z,97493.22
2023-05-01T02:02:22.582Z,97495.06
2023-05-01T02:04:53.904Z,97498.03
2023-05-01T02:07:26.434Z,97499.19
2023-05-01T02:09:56.568Z,97488.03
2023-05-01T02:12:27.770Z,97484.69
2023-05-01T02:14:57.431Z,97485.00
2023-05-01T02:17:27.165Z,97484.19
2023-05-01T02:20:00.355Z,97479.19
2023-05-01T02:22:29.851Z,97480.31
2023-05-01T02:24:59.967Z,97479.50
2023-05-01T02:27:33.649Z,97464.69
2023-05-01T02:30:01.937Z,97465.84
2023-05-01T02:32:30.274Z,97462.38
2023-05-01T02:35:04.345Z,97467.16
2023-05-01T02:37:33.107Z,97457.50
2023-05-01T02:40:07.687Z,97460.47
2023-05-01T02:42:36.442Z,97456.16
2023-05-01T02:45:08.173Z,97455.63
2023-05-01T02:47:40.708Z,97461.94
2023-05-01T02:50:12.396Z,97453.44
2023-05-01T02:52:42.109Z,97451.78
2023-05-01T02:55:10.856Z,97452.94
2023-05-01T02:57:39.202Z,97443.28
2023-05-01T03:00:15.266Z,97441.78
2023-05-01T03:02:43.634Z,97441.94
2023-05-01T03:05:13.763Z,97437.78
2023-05-01T03:07:42.127Z,97436.28
2023-05-01T03:10:12.026Z,97435.59
2023-05-01T03:12:44.365Z,97435.75
2023-05-01T03:15:13.255Z,97431.59
2023-05-01T03:17:41.581Z,97428.25
2023-05-01T03:20:16.162Z,97424.91
2023-05-01T03:22:44.808Z,97421.59
2023-05-01T03:25:13.169Z,97422.72
2023-05-01T03:27:41.697Z,97417.72
2023-05-01T03:30:11.643Z,97424.00
2023-05-01T03:32:43.077Z,97423.31
2023-05-01T03:35:13.035Z,97429.63
2023-05-01T03:37:41.387Z,97424.63
2023-05-01T03:40:13.962Z,97422.97
2023-05-01T03:42:42.570Z,97429.22
2023-05-01T03:45:12.307Z,97424.78
2023-05-01T03:47:40.619Z,97432.03
2023-05-01T03:50:14.602Z,97417.97
2023-05-01T03:52:43.065Z,97419.91
2023-05-01T03:55:11.819Z,97409.47
2023-05-01T03:57:40.107Z,97415.78
2023-05-01T04:00:11.833Z,97408.13
2023-05-01T04:02:40.353Z,97406.44
2023-05-01T04:05:13.472Z,97407.44
2023-05-01T04:07:42.352Z,97406.59
2023-05-01T04:10:15.694Z,97403.28
2023-05-01T04:12:44.174Z,97406.91
2023-05-01T04:15:15.313Z,97402.59
2023-05-01T04:17:44.687Z,97410.69
2023-05-01T04:20:14.683Z,97412.53
2023-05-01T04:22:42.977Z,97412.66
2023-05-01T04:25:14.689Z,97410.16
2023-05-01T04:27:42.967Z,97405.84
2023-05-01T04:30:14.626Z,97401.78
2023-05-01T04:32:42.928Z,97416.44
2023-05-01T04:35:12.286Z,97396.50
2023-05-01T04:37:48.832Z,97404.28
2023-05-01T04:40:17.424Z,97395.50
2023-05-01T04:42:46.091Z,97391.22
2023-05-01T04:45:14.675Z,97394.00
2023-05-01T04:47:46.052Z,97398.44
2023-05-01T04:50:14.455Z,97403.75
2023-05-01T04:52:44.218Z,97400.28
2023-05-01T04:55:12.554Z,97390.66
2023-05-01T04:57:43.504Z,97396.94
2023-05-01T05:00:13.494Z,97396.81
2023-05-01T05:02:41.935Z,97394.16
2023-05-01T05:05:11.023Z,97402.94
2023-05-01T05:07:39.471Z,97405.59
2023-05-01T05:10:10.230Z,97401.94
2023-05-01T05:12:38.595Z,97400.81
2023-05-01T05:15:08.244Z,97405.84
2023-05-01T05:17:36.632Z,97403.88
2023-05-01T05:20:05.474Z,97395.63
2023-05-01T05:22:45.497Z,97403.28
2023-05-01T05:25:16.230Z,97408.28
2023-05-01T05:27:44.595Z,97397.38
2023-05-01T05:30:14.136Z,97402.22
2023-05-01T05:32:42.575Z,97404.25
2023-05-01T05:35:11.276Z,97398.50
2023-05-01T05:37:39.607Z,97397.91
2023-05-01T05:40:10.056Z,97394.78
2023-05-01T05:42:39.893Z,97389.03
2023-05-01T05:45:10.322Z,97384.78
2023-05-01T05:47:43.743Z,97386.66
2023-05-01T05:50:12.395Z,97389.34
2023-05-01T05:52:42.919Z,97393.06
2023-05-01T05:55:14.257Z,97396.59
2023-05-01T05:57:43.997Z,97401.28
2023-05-01T06:00:14.256Z,97397.84
2023-05-01T06:02:42.709Z,97395.38
2023-05-01T06:05:11.655Z,97393.63
2023-05-01T06:07:48.326Z,97388.34
2023-05-01T06:10:20.021Z,97387.41
2023-05-01T06:12:54.912Z,97381.16
2023-05-01T06:15:38.318Z,97377.53
2023-05-01T06:18:07.914Z,97378.25
2023-05-01T06:20:37.018Z,97368.19
2023-05-01T06:23:05.469Z,97379.16
2023-05-01T06:25:33.865Z,97371.69
2023-05-01T06:28:03.983Z,97369.22
2023-05-01T06:30:35.327Z,97365.78
2023-05-01T06:33:04.430Z,97371.91
2023-05-01T06:35:32.873Z,97365.63
2023-05-01T06:38:01.183Z,97365.16
2023-05-01T06:40:34.820Z,97370.78
2023-05-01T06:43:04.899Z,97364.13
2023-05-01T06:45:33.837Z,97367.09
2023-05-01T06:48:02.425Z,97370.88
2023-05-01T06:50:33.862Z,97374.84
2023-05-01T06:53:02.859Z,97367.53
2023-05-01T06:55:32.731Z,97360.84
2023-05-01T06:58:12.585Z,97355.16
2023-05-01T07:00:54.555Z,97357.59
2023-05-01T07:03:23.226Z,97358.41
2023-05-01T07:05:51.672Z,97355.06
2023-05-01T07:08:20.059Z,97351.19
2023-05-01T07:10:49.653Z,97349.78
2023-05-01T07:13:19.609Z,97346.56
2023-05-01T07:15:52.250Z,97344.66
2023-05-01T07:18:22.883Z,97346.94
2023-05-01T07:20:51.237Z,97347.22
2023-05-01T07:23:19.552Z,97354.69
2023-05-01T07:25:47.949Z,97344.94
2023-05-01T07:28:18.076Z,97347.81
2023-05-01T07:30:47.817Z,97345.97
2023-05-01T07:33:16.513Z,97337.91
2023-05-01T07:35:44.939Z,97347.88
2023-05-01T07:38:14.145Z,97338.00
2023-05-01T07:40:42.511Z,97346.34
2023-05-01T07:43:11.902Z,97345.81
2023-05-01T07:45:41.356Z,97343.78
2023-05-01T07:48:11.393Z,97346.09
2023-05-01T07:50:40.739Z,97344.53
2023-05-01T07:53:09.088Z,97341.69
2023-05-01T07:55:42.951Z,97345.66
2023-05-01T07:58:11.366Z,97339.78
2023-05-01T08:00:39.678Z,97342.00
2023-05-01T08:03:08.153Z,97341.91
2023-05-01T08:05:43.844Z,97345.34
2023-05-01T08:08:19.285Z,97337.03
2023-05-01T08:10:47.716Z,97334.78
2023-05-01T08:13:19.026Z,97333.63
2023-05-01T08:15:48.732Z,97337.09
2023-05-01T08:18:21.123Z,97335.13
2023-05-01T08:20:51.161Z,97336.22
2023-05-01T08:23:19.710Z,97341.84
2023-05-01T08:25:52.534Z,97335.81
2023-05-01T08:28:21.825Z,97331.41
2023-05-01T08:30:50.410Z,97324.53
2023-05-01T08:33:19.077Z,97322.94
2023-05-01T08:35:54.378Z,97326.13
2023-05-01T08:38:22.741Z,97323.97
2023-05-01T08:40:56.732Z,97326.53
2023-05-01T08:43:31.128Z,97318.41
2023-05-01T08:46:04.116Z,97318.06
2023-05-01T08:48:33.902Z,97324.34
2023-05-01T08:51:13.446Z,97321.88
2023-05-01T08:53:43.551Z,97327.53
2023-05-01T08:56:13.642Z,97317.13
2023-05-01T08:58:43.083Z,97325.84
2023-05-01T09:01:16.962Z,97319.31
2023-05-01T09:03:46.621Z,97318.78
2023-05-01T09:06:17.047Z,97322.28
2023-05-01T09:08:45.403Z,97319.19
2023-05-01T09:11:16.722Z,97316.31
2023-05-01T09:13:45.146Z,97319.69
2023-05-01T09:16:13.819Z,97318.50
2023-05-01T09:18:42.806Z,97320.00
2023-05-01T09:21:12.326Z,97313.44
2023-05-01T09:23:42.135Z,97306.91
2023-05-01T09:26:10.521Z,97311.66
2023-05-01T09:28:43.164Z,97308.16
2023-05-01T09:31:24.111Z,97308.59
2023-05-01T09:33:57.263Z,97299.13
2023-05-01T09:36:28.743Z,97313.19
2023-05-01T09:38:58.541Z,97312.19
2023-05-01T09:41:27.404Z,97308.88
2023-05-01T09:43:57.645Z,97310.78
2023-05-01T09:46:27.680Z,97297.81
2023-05-01T09:48:58.657Z,97300.09
2023-05-01T09:51:29.422Z,97309.81
2023-05-01T09:54:01.651Z,97304.84
2023-05-01T09:56:32.610Z,97307.97
2023-05-01T09:59:17.468Z,97305.91
2023-05-01T10:01:48.642Z,97298.88
2023-05-01T10:04:17.255Z,97307.56
2023-05-01T10:06:46.015Z,97306.31
2023-05-01T10:09:29.486Z,97304.25
2023-05-01T10:11:59.232Z,97308.16
2023-05-01T10:14:29.803Z,97306.13
2023-05-01T10:16:59.419Z,97309.03
2023-05-01T10:19:27.943Z,97309.63
2023-05-01T10:21:56.522Z,97302.84
2023-05-01T10:24:26.308Z,97311.28
2023-05-01T10:26:55.674Z,97308.81
2023-05-01T10:29:25.689Z,97311.69
2023-05-01T10:34:26.248Z,97310.25
2023-05-01T10:37:02.308Z,97310.91
2023-05-01T10:39:36.632Z,97309.88
2023-05-01T10:42:06.249Z,97311.72
2023-05-01T10:44:35.937Z,97295.63
2023-05-01T10:47:48.999Z,97304.69
2023-05-01T10:50:18.052Z,97299.28
2023-05-01T10:53:18.236Z,97304.03
2023-05-01T10:55:49.980Z,97300.94
2023-05-01T10:58:58.951Z,97298.03
2023-05-01T11:01:33.022Z,97298.41
2023-05-01T11:04:04.149Z,97297.56
2023-05-01T11:06:33.547Z,97293.81
2023-05-01T11:09:02.812Z,97292.94
2023-05-01T11:11:51.377Z,97285.28
2023-05-01T11:14:19.823Z,97287.75
2023-05-01T11:16:49.547Z,97292.06
2023-05-01T11:19:50.530Z,97283.78
2023-05-01T11:22:20.002Z,97283.13
2023-05-01T11:24:48.973Z,97279.16
2023-05-01T11:27:18.806Z,97287.41
2023-05-01T11:29:48.774Z,97282.22
2023-05-01T11:32:27.690Z,97286.09
2023-05-01T11:34:56.553Z,97276.78
2023-05-01T11:37:41.664Z,97275.72
2023-05-01T11:40:24.688Z,97274.22
2023-05-01T11:43:03.312Z,97275.22
2023-05-01T11:45:32.743Z,97274.59
2023-05-01T11:48:04.460Z,97273.72
2023-05-01T11:50:35.644Z,97277.03
2023-05-01T11:53:05.300Z,97272.50
2023-05-01T11:55:35.212Z,97271.00
2023-05-01T11:58:05.116Z,97274.66
2023-05-01T12:00:36.887Z,97275.88
2023-05-01T12:03:07.877Z,97272.16
2023-05-01T12:05:38.577Z,97273.56
2023-05-01T12:08:12.861Z,97282.06
2023-05-01T12:10:43.284Z,97277.47
2023-05-01T12:13:15.489Z,97279.94
2023-05-01T12:15:46.887Z,97272.31
2023-05-01T12:18:17.256Z,97274.56
2023-05-01T12:20:48.654Z,97269.16
2023-05-01T12:23:17.696Z,97265.69
2023-05-01T12:25:55.157Z,97263.19
2023-05-01T12:28:25.214Z,97264.63
2023-05-01T12:30:56.220Z,97263.78
2023-05-01T12:33:24.554Z,97265.47
2023-05-01T12:35:53.028Z,97263.78
2023-05-01T12:38:23.423Z,97261.75
2023-05-01T12:40:54.458Z,97251.81
2023-05-01T12:43:32.920Z,97259.06
2023-05-01T12:46:01.836Z,97257.19
2023-05-01T12:48:31.120Z,97254.72
2023-05-01T12:50:59.567Z,97259.28
2023-05-01T12:53:29.644Z,97261.97
2023-05-01T12:55:59.705Z,97258.47
2023-05-01T12:58:38.199Z,97260.31
2023-05-01T13:01:07.380Z,97257.03
2023-05-01T13:03:40.093Z,97257.03
2023-05-01T13:06:09.595Z,97257.25
2023-05-01T13:08:40.550Z,97259.72
2023-05-01T13:11:13.698Z,97259.72
2023-05-01T13:13:45.416Z,97257.25
2023-05-01T13:16:15.985Z,97247.75
2023-05-01T13:18:47.906Z,97254.19
2023-05-01T13:21:18.068Z,97249.22
2023-05-01T13:23:55.972Z,97245.56
2023-05-01T13:26:30.443Z,97249.50
2023-05-01T13:29:01.946Z,97241.19
2023-05-01T13:31:31.436Z,97249.50
2023-05-01T13:34:00.999Z,97241.06
2023-05-01T13:36:34.084Z,97254.50
2023-05-01T13:39:02.615Z,97253.69
2023-05-01T13:41:31.168Z,97257.00
2023-05-01T13:44:00.952Z,97248.50
2023-05-01T13:46:30.875Z,97248.94
2023-05-01T13:49:05.857Z,97252.06
2023-05-01T13:51:36.583Z,97254.19
2023-05-01T13:54:08.062Z,97244.66
2023-05-01T13:59:06.305Z,97249.22
2023-05-01T14:01:43.018Z,97248.41
2023-05-01T14:04:12.068Z,97251.91
2023-05-01T14:06:44.422Z,97253.78
2023-05-01T14:09:13.929Z,97244.88
2023-05-01T14:11:46.766Z,97242.19
2023-05-01T14:14:19.118Z,97246.97
2023-05-01T14:16:54.160Z,97250.69
2023-05-01T14:19:22.587Z,97242.63
2023-05-01T14:21:50.933Z,97245.53
2023-05-01T14:24:19.279Z,97240.13
2023-05-01T14:26:50.533Z,97240.56
2023-05-01T14:29:26.833Z,97254.25
2023-05-01T14:31:55.941Z,97253.66
2023-05-01T14:34:28.554Z,97253.88
2023-05-01T14:36:58.329Z,97249.72
2023-05-01T14:39:28.055Z,97251.22
2023-05-01T14:41:59.365Z,97254.75
2023-05-01T14:44:29.484Z,97248.72
2023-05-01T14:46:58.924Z,97262.03
2023-05-01T14:49:27.417Z,97256.66
2023-05-01T14:51:55.821Z,97254.97
2023-05-01T14:54:24.177Z,97249.22
2023-05-01T14:56:52.568Z,97259.38
2023-05-01T14:59:22.870Z,97263.09
2023-05-01T15:01:53.159Z,97258.38
2023-05-01T15:04:22.378Z,97263.13
2023-05-01T15:06:50.841Z,97256.53
2023-05-01T15:09:19.312Z,97263.34
2023-05-01T15:11:47.715Z,97271.47
2023-05-01T15:14:16.051Z,97270.84
2023-05-01T15:16:44.516Z,97270.03
2023-05-01T15:19:14.381Z,97267.34
2023-05-01T15:21:42.802Z,97273.38
2023-05-01T15:24:11.562Z,97276.69
2023-05-01T15:26:39.932Z,97277.75
2023-05-01T15:29:08.435Z,97278.38
2023-05-01T15:31:36.870Z,97278.00
2023-05-01T15:34:05.398Z,97282.31
2023-05-01T15:36:35.292Z,97284.84
2023-05-01T15:39:06.150Z,97281.94
2023-05-01T15:41:34.725Z,97281.56
2023-05-01T15:44:03.043Z,97290.25
2023-05-01T15:46:31.518Z,97300.56
2023-05-01T15:48:59.975Z,97301.00
2023-05-01T15:51:28.275Z,97297.66
2023-05-01T15:53:58.991Z,97297.50
2023-05-01T15:56:27.357Z,97305.94
2023-05-01T15:58:56.353Z,97304.06
2023-05-01T16:01:24.908Z,97300.13
2023-05-01T16:03:53.346Z,97303.63
2023-05-01T16:06:21.785Z,97305.50
2023-05-01T16:08:50.555Z,97305.13
2023-05-01T16:11:20.266Z,97311.31
2023-05-01T16:13:50.520Z,97307.34
2023-05-01T16:16:26.357Z,97300.75
2023-05-01T16:18:56.905Z,97302.19
2023-05-01T16:21:27.012Z,97305.91
2023-05-01T16:23:57.401Z,97312.72
2023-05-01T16:26:29.804Z,97310.22
2023-05-01T16:29:01.782Z,97307.31
2023-05-01T16:31:36.893Z,97314.56
2023-05-01T16:34:07.123Z,97310.41
2023-05-01T16:36:37.835Z,97316.81
2023-05-01T16:39:08.873Z,97310.00
2023-05-01T16:41:46.311Z,97313.09
2023-05-01T16:44:16.206Z,97313.31
2023-05-01T16:46:45.260Z,97318.03
2023-05-01T16:49:14.662Z,97318.63
2023-05-01T16:51:43.204Z,97315.72
2023-05-01T16:54:12.062Z,97323.13
2023-05-01T16:56:41.862Z,97326.44
2023-05-01T16:59:10.177Z,97324.16
2023-05-01T17:01:38.559Z,97332.59
2023-05-01T17:04:07.087Z,97326.78
2023-05-01T17:06:35.912Z,97339.41
2023-05-01T17:09:04.456Z,97333.78
2023-05-01T17:11:35.859Z,97345.13
2023-05-01T17:14:06.024Z,97349.25
2023-05-01T17:16:34.806Z,97338.28
2023-05-01T17:19:08.790Z,97346.50
2023-05-01T17:21:37.333Z,97343.44
2023-05-01T17:24:05.851Z,97344.63
2023-05-01T17:26:34.227Z,97347.72
2023-05-01T17:29:04.113Z,97356.78
2023-05-01T17:31:33.877Z,97352.66
2023-05-01T17:34:02.182Z,97354.69
2023-05-01T17:36:30.684Z,97349.72
2023-05-01T17:39:00.229Z,97359.22
2023-05-01T17:41:28.818Z,97356.09
2023-05-01T17:43:57.192Z,97352.97
2023-05-01T17:46:25.854Z,97359.94
2023-05-01T17:48:55.643Z,97359.31
2023-05-01T17:51:24.410Z,97362.38
2023-05-01T17:53:53.126Z,97367.13
2023-05-01T17:56:21.716Z,97365.63
2023-05-01T17:58:50.087Z,97368.06
2023-05-01T18:01:18.500Z,97381.00
2023-05-01T18:03:48.705Z,97369.22
2023-05-01T18:06:19.167Z,97372.09
2023-05-01T18:08:49.196Z,97380.34
2023-05-01T18:11:24.928Z,97379.28
2023-05-01T18:13:53.415Z,97382.16
2023-05-01T18:16:22.749Z,97385.22
2023-05-01T18:18:51.263Z,97384.75
2023-05-01T18:21:21.025Z,97394.00
2023-05-01T18:23:49.687Z,97395.22
2023-05-01T18:26:19.309Z,97396.44
2023-05-01T18:28:47.925Z,97396.81
2023-05-01T18:31:17.258Z,97399.88
2023-05-01T18:33:45.740Z,97404.78
2023-05-01T18:36:14.104Z,97411.53
2023-05-01T18:38:43.915Z,97408.44
2023-05-01T18:41:13.853Z,97417.66
2023-05-01T18:43:42.250Z,97422.41
2023-05-01T18:46:10.671Z,97415.75
2023-05-01T18:48:40.546Z,97426.84
2023-05-01T18:51:10.107Z,97430.72
2023-05-01T18:53:38.615Z,97432.94
2023-05-01T18:56:09.541Z,97436.84
2023-05-01T18:58:39.925Z,97438.25
2023-05-01T19:01:08.528Z,97434.91
2023-05-01T19:03:37.137Z,97441.69
2023-05-01T19:06:05.773Z,97446.53
2023-05-01T19:08:35.515Z,97443.78
2023-05-01T19:11:03.993Z,97440.28
2023-05-01T19:13:34.202Z,97449.50
2023-05-01T19:16:05.610Z,97443.53
2023-05-01T19:18:34.490Z,97450.72
2023-05-01T19:21:02.947Z,97448.22
2023-05-01T19:23:34.951Z,97450.47
2023-05-01T19:26:06.175Z,97457.66
2023-05-01T19:28:38.469Z,97455.72
2023-05-01T19:31:07.733Z,97449.34
2023-05-01T19:33:36.422Z,97450.56
2023-05-01T19:36:05.491Z,97458.59
2023-05-01T19:38:34.375Z,97457.94
2023-05-01T19:41:02.900Z,97450.09
2023-05-01T19:43:31.377Z,97462.84
2023-05-01T19:46:01.251Z,97462.19
2023-05-01T19:48:30.023Z,97469.38
2023-05-01T19:50:58.461Z,97470.41
2023-05-01T19:53:28.490Z,97465.22
2023-05-01T19:55:56.944Z,97474.47
2023-05-01T19:58:26.782Z,97473.63
2023-05-01T20:00:59.153Z,97478.13
2023-05-01T20:03:29.104Z,97478.31
2023-05-01T20:05:57.732Z,97470.47
2023-05-01T20:08:26.832Z,97479.53
2023-05-01T20:10:56.773Z,97476.19
2023-05-01T20:13:25.258Z,97483.41
2023-05-01T20:15:53.682Z,97486.25
2023-05-01T20:18:22.257Z,97484.59
2023-05-01T20:20:52.053Z,97484.75
2023-05-01T20:23:22.911Z,97492.97
2023-05-01T20:25:53.419Z,97487.00
2023-05-01T20:28:22.013Z,97485.50
2023-05-01T20:30:50.827Z,97493.53
2023-05-01T20:33:19.152Z,97499.88
2023-05-01T20:35:48.279Z,97496.13
2023-05-01T20:38:18.124Z,97495.94
2023-05-01T20:40:46.474Z,97497.94
2023-05-01T20:43:14.774Z,97495.47
2023-05-01T20:45:43.099Z,97504.50
2023-05-01T20:48:12.123Z,97503.03
2023-05-01T20:50:41.848Z,97502.38
2023-05-01T20:53:10.287Z,97501.72
2023-05-01T20:55:39.985Z,97501.09
2023-05-01T20:58:08.329Z,97507.44
2023-05-01T21:00:36.726Z,97503.47
2023-05-01T21:03:05.303Z,97497.47
2023-05-01T21:05:33.708Z,97509.19
2023-05-01T21:08:04.068Z,97503.16
2023-05-01T21:10:32.603Z,97512.22
2023-05-01T21:13:02.273Z,97514.38
2023-05-01T21:15:34.022Z,97512.72
2023-05-01T21:18:03.050Z,97516.59
2023-05-01T21:20:34.688Z,97514.72
2023-05-01T21:23:03.257Z,97515.75
2023-05-01T21:25:37.314Z,97516.97
2023-05-01T21:28:07.368Z,97519.81
2023-05-01T21:30:37.368Z,97522.31
2023-05-01T21:33:07.784Z,97521.63
2023-05-01T21:35:36.229Z,97526.97
2023-05-01T21:38:05.687Z,97523.84
2023-05-01T21:40:38.117Z,97532.69
2023-05-01T21:43:08.975Z,97527.34
2023-05-01T21:45:40.409Z,97535.34
2023-05-01T21:48:09.755Z,97531.22
2023-05-01T21:50:39.137Z,97538.38
2023-05-01T21:53:08.366Z,97529.53
2023-05-01T21:55:37.127Z,97530.56
2023-05-01T21:58:07.069Z,97536.91
2023-05-01T22:00:35.489Z,97529.09
2023-05-01T22:03:08.353Z,97534.59
2023-05-01T22:05:44.980Z,97532.94
2023-05-01T22:08:13.274Z,97538.28
2023-05-01T22:10:43.038Z,97531.28
2023-05-01T22:13:12.864Z,97540.13
2023-05-01T22:15:48.772Z,97539.28
2023-05-01T22:18:19.547Z,97548.31
2023-05-01T22:20:47.955Z,97544.97
2023-05-01T22:23:16.268Z,97551.16
2023-05-01T22:25:47.721Z,97537.16
2023-05-01T22:28:17.964Z,97547.84
2023-05-01T22:30:47.753Z,97552.53
2023-05-01T22:33:16.157Z,97551.69
2023-05-01T22:35:51.775Z,97561.72
2023-05-01T22:38:20.072Z,97559.03
2023-05-01T22:40:51.208Z,97565.41
2023-05-01T22:43:20.964Z,97555.91
2023-05-01T22:45:55.356Z,97562.44
2023-05-01T22:48:23.674Z,97559.94
2023-05-01T22:50:54.879Z,97556.44
2023-05-01T22:53:23.154Z,97553.97
2023-05-01T22:55:51.714Z,97553.97
2023-05-01T22:58:21.418Z,97554.13
2023-05-01T23:00:49.757Z,97553.28
2023-05-01T23:03:18.140Z,97555.13
2023-05-01T23:05:46.606Z,97563.13
2023-05-01T23:08:14.892Z,97550.97
2023-05-01T23:10:46.485Z,97552.00
2023-05-01T23:13:23.584Z,97552.19
2023-05-01T23:15:52.788Z,97553.66
2023-05-01T23:18:25.778Z,97567.19
2023-05-01T23:20:55.598Z,97573.19
2023-05-01T23:23:29.881Z,97569.00
2023-05-01T23:25:58.700Z,97572.53
2023-05-01T23:28:29.775Z,97572.53
2023-05-01T23:31:02.505Z,97572.69
2023-05-01T23:33:37.863Z,97573.72
2023-05-01T23:36:10.309Z,97580.03
2023-05-01T23:38:38.689Z,97567.22
2023-05-01T23:41:13.276Z,97578.38
2023-05-01T23:43:44.480Z,97577.53
2023-05-01T23:46:12.888Z,97577.53
2023-05-01T23:48:41.992Z,97579.56
2023-05-01T23:51:12.668Z,97574.41
2023-05-01T23:53:41.414Z,97575.59
2023-05-01T23:56:09.740Z,97575.59
2023-05-01T23:58:44.842Z,97575.75
