createdAt,value
2018-12-23T00:01:27.411Z,11.50
2018-12-23T00:03:56.219Z,11.56
2018-12-23T00:06:28.065Z,11.60
2018-12-23T00:10:00.085Z,11.66
2018-12-23T00:12:30.623Z,11.61
2018-12-23T00:14:59.416Z,11.57
2018-12-23T00:17:28.296Z,11.69
2018-12-23T00:19:57.378Z,11.74
2018-12-23T00:22:26.240Z,11.69
2018-12-23T00:24:55.010Z,11.68
2018-12-23T00:27:24.196Z,11.72
2018-12-23T00:29:53.067Z,11.71
2018-12-23T00:32:21.902Z,11.71
2018-12-23T00:34:51.145Z,11.67
2018-12-23T00:37:23.000Z,11.64
2018-12-23T00:39:51.861Z,11.58
2018-12-23T00:42:21.028Z,11.62
2018-12-23T00:44:49.858Z,11.55
2018-12-23T00:47:25.178Z,11.56
2018-12-23T00:49:54.301Z,11.45
2018-12-23T00:52:23.130Z,11.55
2018-12-23T00:54:51.969Z,11.42
2018-12-23T00:57:21.131Z,11.48
2018-12-23T00:59:49.995Z,11.44
2018-12-23T01:02:18.779Z,11.34
2018-12-23T01:04:47.576Z,11.37
2018-12-23T01:07:16.641Z,11.26
2018-12-23T01:09:49.140Z,11.35
2018-12-23T01:12:18.014Z,11.44
2018-12-23T01:14:47.074Z,11.46
2018-12-23T01:17:17.049Z,11.39
2018-12-23T01:19:45.941Z,11.43
2018-12-23T01:24:48.662Z,11.44
2018-12-23T01:27:17.489Z,11.38
2018-12-23T01:29:46.434Z,11.42
2018-12-23T01:32:16.178Z,11.39
2018-12-23T01:34:45.218Z,11.38
2018-12-23T01:37:14.149Z,11.31
2018-12-23T01:39:45.599Z,11.23
2018-12-23T01:42:14.453Z,11.26
2018-12-23T01:44:43.327Z,11.30
2018-12-23T01:47:12.637Z,11.29
2018-12-23T01:49:41.498Z,11.25
2018-12-23T01:52:10.431Z,11.24
2018-12-23T01:54:39.599Z,11.32
2018-12-23T01:57:12.168Z,11.27
2018-12-23T01:59:41.088Z,11.32
2018-12-23T02:02:10.343Z,11.25
2018-12-23T02:04:41.082Z,11.30
2018-12-23T02:07:10.203Z,11.26
2018-12-23T02:09:39.409Z,11.27
2018-12-23T02:12:08.515Z,11.30
2018-12-23T02:14:42.084Z,11.24
2018-12-23T02:17:11.911Z,11.30
2018-12-23T02:19:44.296Z,11.24
2018-12-23T02:22:13.726Z,11.31
2018-12-23T02:24:43.886Z,11.21
2018-12-23T02:27:13.092Z,11.18
2018-12-23T02:29:44.081Z,11.25
2018-12-23T02:32:13.183Z,11.16
2018-12-23T02:34:42.496Z,11.14
2018-12-23T02:37:11.696Z,11.23
2018-12-23T02:42:14.522Z,11.21
2018-12-23T02:44:46.983Z,11.19
2018-12-23T02:47:15.877Z,11.18
2018-12-23T02:49:44.699Z,11.22
2018-12-23T02:52:13.793Z,11.17
2018-12-23T02:54:42.615Z,11.24
2018-12-23T02:57:11.459Z,11.24
2018-12-23T02:59:40.807Z,11.21
2018-12-23T03:02:11.223Z,11.22
2018-12-23T03:04:39.997Z,11.07
2018-12-23T03:07:20.407Z,11.06
2018-12-23T03:09:49.197Z,11.06
2018-12-23T03:12:18.292Z,11.02
2018-12-23T03:14:52.173Z,11.01
2018-12-23T03:17:21.079Z,11.12
2018-12-23T03:19:51.667Z,11.03
2018-12-23T03:22:20.458Z,10.98
2018-12-23T03:24:49.238Z,10.99
2018-12-23T03:27:18.343Z,10.93
2018-12-23T03:29:47.112Z,11.02
2018-12-23T03:32:15.965Z,10.89
2018-12-23T03:34:45.140Z,10.84
2018-12-23T03:37:13.919Z,10.86
2018-12-23T03:39:42.708Z,10.81
2018-12-23T03:42:11.773Z,10.86
2018-12-23T03:44:40.874Z,10.87
2018-12-23T03:47:20.494Z,10.84
2018-12-23T03:49:49.576Z,10.90
2018-12-23T03:52:18.370Z,10.84
2018-12-23T03:54:57.944Z,10.80
2018-12-23T03:57:27.230Z,10.75
2018-12-23T03:59:56.003Z,10.62
2018-12-23T04:02:28.639Z,10.62
2018-12-23T04:04:57.412Z,10.68
2018-12-23T04:07:26.176Z,10.63
2018-12-23T04:09:55.268Z,10.70
2018-12-23T04:12:24.071Z,10.58
2018-12-23T04:14:53.893Z,10.61
2018-12-23T04:17:28.635Z,10.64
2018-12-23T04:19:57.383Z,10.57
2018-12-23T04:22:26.585Z,10.63
2018-12-23T04:24:55.446Z,10.58
2018-12-23T04:27:24.291Z,10.55
2018-12-23T04:29:53.050Z,10.63
2018-12-23T04:32:21.801Z,10.67
2018-12-23T04:34:51.548Z,10.65
2018-12-23T04:37:20.339Z,10.70
2018-12-23T04:39:54.526Z,10.64
2018-12-23T04:42:23.338Z,10.63
2018-12-23T04:44:53.212Z,10.68
2018-12-23T04:47:22.266Z,10.70
2018-12-23T04:49:51.055Z,10.73
2018-12-23T04:52:19.879Z,10.73
2018-12-23T04:54:48.930Z,10.72
2018-12-23T04:57:17.848Z,10.68
2018-12-23T04:59:48.461Z,10.65
2018-12-23T05:02:17.561Z,10.66
2018-12-23T05:04:46.341Z,10.75
2018-12-23T05:07:15.279Z,10.70
2018-12-23T05:09:44.420Z,10.77
2018-12-23T05:12:13.174Z,10.76
2018-12-23T05:14:42.067Z,10.75
2018-12-23T05:17:10.957Z,10.72
2018-12-23T05:19:39.948Z,10.73
2018-12-23T05:22:09.177Z,10.77
2018-12-23T05:27:45.363Z,10.80
2018-12-23T05:30:15.169Z,10.74
2018-12-23T05:32:44.928Z,10.70
2018-12-23T05:35:17.937Z,10.79
2018-12-23T05:37:50.773Z,10.76
2018-12-23T05:40:20.666Z,10.80
2018-12-23T05:42:53.299Z,10.69
2018-12-23T05:45:23.366Z,10.74
2018-12-23T05:47:53.417Z,10.70
2018-12-23T05:50:26.427Z,10.66
2018-12-23T05:52:56.163Z,10.73
2018-12-23T05:55:30.164Z,10.74
2018-12-23T05:58:09.038Z,10.79
2018-12-23T06:00:39.101Z,10.88
2018-12-23T06:03:12.004Z,10.82
2018-12-23T06:05:41.806Z,10.89
2018-12-23T06:08:11.949Z,10.86
2018-12-23T06:10:41.737Z,10.72
2018-12-23T06:13:11.511Z,10.72
2018-12-23T06:15:44.200Z,10.77
2018-12-23T06:18:14.213Z,10.67
2018-12-23T06:20:47.531Z,10.69
2018-12-23T06:23:17.244Z,10.69
2018-12-23T06:25:46.994Z,10.75
2018-12-23T06:28:17.092Z,10.76
2018-12-23T06:30:47.034Z,10.81
2018-12-23T06:33:16.808Z,10.79
2018-12-23T06:35:46.907Z,10.75
2018-12-23T06:38:22.648Z,10.75
2018-12-23T06:40:52.434Z,10.81
2018-12-23T06:43:22.567Z,10.87
2018-12-23T06:45:52.339Z,10.85
2018-12-23T06:48:22.130Z,10.84
2018-12-23T06:51:06.128Z,10.79
2018-12-23T06:53:35.925Z,10.82
2018-12-23T06:56:08.434Z,10.73
2018-12-23T06:58:41.174Z,10.87
2018-12-23T07:01:10.956Z,10.82
2018-12-23T07:03:40.998Z,10.92
2018-12-23T07:06:10.776Z,10.78
2018-12-23T07:08:40.508Z,10.81
2018-12-23T07:11:10.548Z,10.84
2018-12-23T07:13:50.742Z,10.76
2018-12-23T07:16:11.726Z,10.79
2018-12-23T07:18:47.781Z,10.79
2018-12-23T07:21:17.627Z,10.75
2018-12-23T07:23:47.339Z,10.77
2018-12-23T07:26:18.858Z,10.82
2018-12-23T07:28:48.608Z,10.81
2018-12-23T07:31:18.664Z,10.73
2018-12-23T07:33:48.568Z,10.79
2018-12-23T07:36:18.283Z,10.81
2018-12-23T07:38:54.408Z,10.83
2018-12-23T07:41:24.147Z,10.80
2018-12-23T07:43:53.937Z,10.80
2018-12-23T07:46:24.142Z,10.85
2018-12-23T07:49:03.057Z,10.87
2018-12-23T07:51:42.010Z,10.94
2018-12-23T07:54:11.744Z,10.92
2018-12-23T07:56:41.487Z,10.90
2018-12-23T07:59:12.580Z,10.92
2018-12-23T08:01:48.777Z,10.90
2018-12-23T08:04:18.560Z,10.96
2018-12-23T08:06:49.600Z,10.94
2018-12-23T08:09:22.495Z,10.95
2018-12-23T08:11:52.329Z,10.98
2018-12-23T08:14:22.049Z,11.02
2018-12-23T08:16:53.538Z,11.05
2018-12-23T08:19:23.616Z,11.02
2018-12-23T08:22:00.767Z,11.02
2018-12-23T08:24:30.556Z,11.05
2018-12-23T08:27:06.224Z,11.05
2018-12-23T08:29:36.020Z,11.11
2018-12-23T08:32:08.861Z,11.14
2018-12-23T08:34:38.791Z,11.14
2018-12-23T08:37:08.874Z,11.05
2018-12-23T08:39:45.121Z,11.07
2018-12-23T08:42:14.920Z,11.03
2018-12-23T08:44:47.856Z,11.08
2018-12-23T08:47:17.979Z,10.96
2018-12-23T08:49:47.851Z,11.05
2018-12-23T08:52:17.614Z,11.14
2018-12-23T08:55:01.893Z,11.11
2018-12-23T08:57:19.125Z,11.07
2018-12-23T08:59:48.965Z,11.10
2018-12-23T09:02:19.010Z,11.18
2018-12-23T09:04:48.794Z,11.19
2018-12-23T09:07:25.840Z,11.24
2018-12-23T09:09:57.187Z,11.32
2018-12-23T09:12:27.279Z,11.31
2018-12-23T09:15:00.531Z,11.36
2018-12-23T09:17:32.778Z,11.42
2018-12-23T09:20:05.821Z,11.46
2018-12-23T09:22:41.927Z,11.43
2018-12-23T09:25:15.334Z,11.53
2018-12-23T09:27:45.529Z,11.51
2018-12-23T09:30:21.398Z,11.47
2018-12-23T09:32:51.840Z,11.58
2018-12-23T09:35:21.865Z,11.63
2018-12-23T09:38:01.548Z,11.62
2018-12-23T09:40:29.908Z,11.61
2018-12-23T09:42:59.788Z,11.72
2018-12-23T09:45:31.447Z,11.73
2018-12-23T09:48:01.809Z,11.75
2018-12-23T09:50:32.854Z,11.80
2018-12-23T09:53:03.086Z,11.82
2018-12-23T09:55:33.476Z,11.81
2018-12-23T09:58:09.181Z,11.83
2018-12-23T10:00:39.264Z,11.77
2018-12-23T10:03:09.031Z,11.75
2018-12-23T10:05:38.819Z,11.77
2018-12-23T10:08:10.193Z,11.80
2018-12-23T10:10:44.669Z,11.94
2018-12-23T10:13:14.443Z,11.84
2018-12-23T10:15:50.323Z,11.86
2018-12-23T10:18:20.539Z,11.86
2018-12-23T10:20:51.356Z,11.85
2018-12-23T10:23:21.124Z,11.91
2018-12-23T10:25:51.244Z,11.87
2018-12-23T10:28:21.107Z,11.90
2018-12-23T10:30:56.851Z,11.89
2018-12-23T10:33:26.851Z,11.89
2018-12-23T10:36:09.132Z,11.94
2018-12-23T10:38:46.523Z,11.97
2018-12-23T10:41:16.306Z,12.02
2018-12-23T10:43:46.140Z,12.01
2018-12-23T10:46:15.964Z,12.00
2018-12-23T10:48:45.778Z,12.11
2018-12-23T10:51:15.803Z,12.02
2018-12-23T10:53:46.159Z,12.02
2018-12-23T10:56:16.222Z,12.01
2018-12-23T10:58:46.921Z,12.08
2018-12-23T11:01:21.244Z,12.07
2018-12-23T11:03:51.057Z,12.11
2018-12-23T11:06:23.258Z,12.14
2018-12-23T11:08:56.586Z,12.26
2018-12-23T11:11:37.819Z,12.24
2018-12-23T11:14:01.511Z,12.13
2018-12-23T11:16:37.714Z,12.12
2018-12-23T11:19:07.788Z,12.15
2018-12-23T11:21:40.339Z,12.04
2018-12-23T11:24:10.091Z,11.98
2018-12-23T11:26:40.443Z,12.12
2018-12-23T11:29:10.262Z,12.06
2018-12-23T11:31:40.828Z,12.09
2018-12-23T11:34:11.037Z,12.02
2018-12-23T11:36:42.991Z,12.01
2018-12-23T11:39:12.733Z,12.11
2018-12-23T11:41:42.982Z,12.02
2018-12-23T11:44:18.733Z,12.04
2018-12-23T11:46:48.626Z,11.97
2018-12-23T11:49:21.245Z,11.99
2018-12-23T11:51:51.005Z,12.08
2018-12-23T11:54:24.204Z,12.08
2018-12-23T11:56:53.931Z,12.12
2018-12-23T11:59:36.081Z,12.12
2018-12-23T12:02:15.050Z,11.99
2018-12-23T12:04:38.368Z,12.07
2018-12-23T12:07:08.128Z,11.94
2018-12-23T12:09:38.415Z,12.00
2018-12-23T12:12:08.354Z,11.83
2018-12-23T12:14:38.084Z,11.81
2018-12-23T12:17:08.341Z,11.93
2018-12-23T12:19:38.073Z,11.82
2018-12-23T12:22:12.292Z,11.82
2018-12-23T12:24:39.772Z,11.77
2018-12-23T12:27:17.219Z,11.74
2018-12-23T12:29:47.644Z,11.76
2018-12-23T12:32:17.537Z,11.72
2018-12-23T12:34:47.297Z,11.70
2018-12-23T12:37:17.408Z,11.64
2018-12-23T12:39:47.690Z,11.44
2018-12-23T12:42:26.293Z,11.49
2018-12-23T12:44:56.403Z,11.51
2018-12-23T12:47:37.672Z,11.47
2018-12-23T12:50:12.502Z,11.46
2018-12-23T12:52:42.448Z,11.37
2018-12-23T12:55:15.556Z,11.31
2018-12-23T12:57:45.334Z,11.37
2018-12-23T13:00:21.360Z,11.25
2018-12-23T13:02:54.654Z,11.33
2018-12-23T13:05:24.736Z,11.47
2018-12-23T13:07:54.878Z,11.39
2018-12-23T13:10:25.000Z,11.43
2018-12-23T13:12:55.131Z,11.32
2018-12-23T13:15:28.247Z,11.34
2018-12-23T13:17:59.258Z,11.34
2018-12-23T13:20:29.781Z,11.39
2018-12-23T13:23:12.959Z,11.39
2018-12-23T13:25:43.777Z,11.37
2018-12-23T13:28:19.772Z,11.38
2018-12-23T13:30:53.182Z,11.36
2018-12-23T13:33:28.194Z,11.36
2018-12-23T13:35:58.296Z,11.32
2018-12-23T13:38:28.706Z,11.33
2018-12-23T13:41:25.813Z,11.40
2018-12-23T13:44:15.218Z,11.36
2018-12-23T13:47:30.917Z,11.32
2018-12-23T13:50:37.023Z,11.26
2018-12-23T13:53:50.336Z,11.20
2018-12-23T13:56:53.134Z,11.20
2018-12-23T14:00:10.763Z,11.28
2018-12-23T14:03:23.934Z,11.25
2018-12-23T14:06:11.730Z,11.23
2018-12-23T14:09:17.177Z,11.21
2018-12-23T14:11:58.800Z,11.21
2018-12-23T14:14:28.855Z,11.18
2018-12-23T14:16:59.048Z,11.22
2018-12-23T14:19:33.391Z,11.22
2018-12-23T14:22:05.572Z,11.24
2018-12-23T14:24:38.244Z,11.26
2018-12-23T14:27:08.103Z,11.25
2018-12-23T14:29:38.635Z,11.15
2018-12-23T14:32:11.669Z,11.09
2018-12-23T14:34:41.532Z,11.05
2018-12-23T14:37:17.317Z,11.09
2018-12-23T14:39:47.069Z,11.07
2018-12-23T14:42:17.219Z,11.02
2018-12-23T14:44:49.344Z,11.05
2018-12-23T14:47:22.323Z,11.02
2018-12-23T14:49:52.310Z,11.00
2018-12-23T14:52:22.739Z,11.04
2018-12-23T14:54:55.403Z,11.11
2018-12-23T14:57:25.425Z,11.04
2018-12-23T14:59:55.475Z,11.00
2018-12-23T15:02:25.574Z,10.83
2018-12-23T15:04:57.230Z,10.88
2018-12-23T15:07:26.997Z,10.93
2018-12-23T15:09:56.750Z,10.90
2018-12-23T15:12:26.604Z,10.84
2018-12-23T15:14:56.764Z,10.91
2018-12-23T15:17:30.134Z,10.83
2018-12-23T15:19:59.917Z,10.76
2018-12-23T15:22:30.018Z,10.81
2018-12-23T15:24:59.850Z,10.87
2018-12-23T15:27:29.610Z,10.84
2018-12-23T15:29:59.755Z,10.85
2018-12-23T15:35:07.650Z,10.82
2018-12-23T15:37:37.548Z,10.86
2018-12-23T15:40:07.521Z,10.73
2018-12-23T15:42:37.909Z,10.73
2018-12-23T15:45:10.385Z,10.67
2018-12-23T15:47:40.288Z,10.68
2018-12-23T15:50:10.461Z,10.76
2018-12-23T15:52:40.399Z,10.68
2018-12-23T15:55:10.265Z,10.83
2018-12-23T15:57:40.620Z,10.79
2018-12-23T16:00:10.679Z,10.80
2018-12-23T16:02:47.956Z,10.79
2018-12-23T16:05:18.411Z,10.80
2018-12-23T16:07:48.297Z,10.86
2018-12-23T16:10:18.225Z,10.81
2018-12-23T16:12:48.492Z,10.81
2018-12-23T16:15:18.379Z,10.89
2018-12-23T16:17:54.769Z,10.85
2018-12-23T16:20:25.190Z,10.87
2018-12-23T16:22:55.087Z,10.88
2018-12-23T16:25:35.542Z,10.90
2018-12-23T16:27:57.486Z,10.86
2018-12-23T16:30:30.567Z,10.88
2018-12-23T16:33:00.710Z,10.84
2018-12-23T16:35:31.105Z,10.79
2018-12-23T16:38:00.961Z,10.84
2018-12-23T16:40:31.062Z,10.91
2018-12-23T16:43:01.547Z,10.92
2018-12-23T16:45:31.593Z,10.98
2018-12-23T16:48:02.697Z,11.00
2018-12-23T16:50:32.892Z,11.03
2018-12-23T16:53:02.845Z,11.04
2018-12-23T16:55:35.808Z,10.96
2018-12-23T16:58:06.693Z,10.97
2018-12-23T17:00:40.020Z,11.01
2018-12-23T17:03:14.666Z,10.96
2018-12-23T17:05:50.544Z,11.04
2018-12-23T17:08:22.459Z,11.07
2018-12-23T17:11:03.580Z,11.09
2018-12-23T17:13:35.358Z,11.11
2018-12-23T17:16:06.232Z,11.18
2018-12-23T17:18:36.447Z,11.10
2018-12-23T17:21:06.955Z,11.13
2018-12-23T17:23:37.177Z,11.10
2018-12-23T17:26:09.674Z,11.12
2018-12-23T17:28:40.232Z,11.19
2018-12-23T17:31:10.375Z,11.26
2018-12-23T17:33:47.676Z,11.28
2018-12-23T17:36:18.073Z,11.34
2018-12-23T17:38:48.167Z,11.46
2018-12-23T17:41:18.363Z,11.45
2018-12-23T17:43:48.563Z,11.50
2018-12-23T17:46:24.866Z,11.47
2018-12-23T17:48:55.175Z,11.54
2018-12-23T17:51:25.355Z,11.55
2018-12-23T17:53:59.259Z,11.62
2018-12-23T17:56:30.675Z,11.61
2018-12-23T17:59:00.745Z,11.66
2018-12-23T18:01:36.887Z,11.71
2018-12-23T18:04:14.860Z,11.72
2018-12-23T18:06:45.153Z,11.73
2018-12-23T18:09:18.579Z,11.81
2018-12-23T18:11:52.825Z,11.85
2018-12-23T18:14:28.767Z,11.86
2018-12-23T18:16:58.962Z,11.84
2018-12-23T18:19:29.530Z,11.90
2018-12-23T18:22:05.346Z,11.92
2018-12-23T18:24:35.625Z,11.96
2018-12-23T18:27:05.927Z,11.97
2018-12-23T18:29:36.026Z,12.00
2018-12-23T18:32:09.387Z,12.07
2018-12-23T18:34:42.327Z,12.14
2018-12-23T18:37:12.495Z,12.15
2018-12-23T18:39:42.694Z,12.21
2018-12-23T18:42:12.799Z,12.22
2018-12-23T18:44:43.336Z,12.35
2018-12-23T18:47:13.711Z,12.39
2018-12-23T18:49:43.893Z,12.38
2018-12-23T18:52:14.379Z,12.47
2018-12-23T18:54:44.737Z,12.45
2018-12-23T18:57:18.392Z,12.60
2018-12-23T18:59:50.028Z,12.54
2018-12-23T19:02:27.558Z,12.61
2018-12-23T19:04:58.303Z,12.65
2018-12-23T19:07:28.545Z,12.62
2018-12-23T19:10:12.071Z,12.80
2018-12-23T19:13:24.959Z,12.87
2018-12-23T19:16:50.887Z,12.92
2018-12-23T19:20:08.392Z,13.00
2018-12-23T19:23:22.074Z,13.02
2018-12-23T19:26:30.912Z,13.14
2018-12-23T19:29:38.426Z,13.06
2018-12-23T19:33:01.734Z,13.19
2018-12-23T19:35:57.122Z,13.18
2018-12-23T19:38:44.471Z,13.17
2018-12-23T19:41:47.777Z,13.18
2018-12-23T19:44:31.872Z,13.20
2018-12-23T19:47:47.357Z,13.30
2018-12-23T19:50:57.910Z,13.34
2018-12-23T19:53:59.854Z,13.37
2018-12-23T19:57:37.608Z,13.44
2018-12-23T20:00:42.220Z,13.44
2018-12-23T20:03:37.137Z,13.50
2018-12-23T20:06:57.442Z,13.42
2018-12-23T20:09:51.773Z,13.57
2018-12-23T20:12:58.632Z,13.67
2018-12-23T20:16:06.606Z,13.70
2018-12-23T20:19:32.881Z,13.58
2018-12-23T20:22:55.549Z,13.66
2018-12-23T20:26:04.916Z,13.62
2018-12-23T20:29:19.333Z,13.65
2018-12-23T20:32:29.172Z,13.66
2018-12-23T20:35:36.322Z,13.71
2018-12-23T20:38:48.787Z,13.73
2018-12-23T20:41:58.370Z,13.69
2018-12-23T20:45:27.211Z,13.77
2018-12-23T20:48:55.873Z,13.69
2018-12-23T20:52:14.507Z,13.77
2018-12-23T20:55:30.533Z,13.68
2018-12-23T20:58:30.692Z,13.71
2018-12-23T21:01:38.364Z,13.82
2018-12-23T21:04:58.809Z,13.98
2018-12-23T21:07:52.921Z,13.85
2018-12-23T21:11:15.992Z,13.90
2018-12-23T21:14:39.547Z,13.87
2018-12-23T21:17:36.811Z,13.98
2018-12-23T21:20:49.274Z,14.02
2018-12-23T21:23:54.586Z,13.88
2018-12-23T21:27:09.965Z,13.94
2018-12-23T21:30:22.769Z,13.96
2018-12-23T21:33:39.390Z,14.00
2018-12-23T21:36:59.411Z,14.10
2018-12-23T21:40:09.872Z,14.15
2018-12-23T21:43:06.972Z,14.15
2018-12-23T21:46:17.708Z,14.22
2018-12-23T21:49:32.554Z,14.34
2018-12-23T21:52:40.951Z,14.37
2018-12-23T21:55:56.103Z,14.43
2018-12-23T21:59:02.234Z,14.46
2018-12-23T22:02:26.587Z,14.55
2018-12-23T22:05:43.172Z,14.51
2018-12-23T22:08:57.394Z,14.54
2018-12-23T22:11:51.547Z,14.59
2018-12-23T22:14:21.923Z,14.58
2018-12-23T22:16:51.842Z,14.55
2018-12-23T22:19:21.603Z,14.51
2018-12-23T22:21:51.976Z,14.51
2018-12-23T22:24:21.826Z,14.53
2018-12-23T22:26:53.272Z,14.51
2018-12-23T22:29:24.431Z,14.55
2018-12-23T22:32:03.010Z,14.49
2018-12-23T22:34:33.399Z,14.50
2018-12-23T22:37:03.514Z,14.50
2018-12-23T22:39:46.487Z,14.46
2018-12-23T22:42:17.309Z,14.47
2018-12-23T22:44:47.734Z,14.46
2018-12-23T22:47:29.033Z,14.38
2018-12-23T22:49:50.906Z,14.45
2018-12-23T22:52:21.695Z,14.43
2018-12-23T22:54:56.837Z,14.57
2018-12-23T22:57:27.296Z,14.49
2018-12-23T22:59:57.879Z,14.48
2018-12-23T23:02:28.154Z,14.47
2018-12-23T23:04:58.297Z,14.48
2018-12-23T23:07:28.571Z,14.47
2018-12-23T23:09:58.844Z,14.51
2018-12-23T23:12:29.522Z,14.49
2018-12-23T23:14:59.937Z,14.52
2018-12-23T23:17:30.281Z,14.52
2018-12-23T23:20:00.965Z,14.45
2018-12-23T23:22:30.855Z,14.55
2018-12-23T23:25:02.725Z,14.57
2018-12-23T23:27:33.151Z,14.56
2018-12-23T23:30:05.864Z,14.50
2018-12-23T23:32:39.237Z,14.50
2018-12-23T23:35:09.569Z,14.54
2018-12-23T23:37:39.774Z,14.52
2018-12-23T23:40:14.067Z,14.48
2018-12-23T23:42:43.854Z,14.52
2018-12-23T23:45:13.590Z,14.53
2018-12-23T23:47:50.817Z,14.46
2018-12-23T23:50:20.513Z,14.46
2018-12-23T23:53:02.583Z,14.50
2018-12-23T23:55:23.590Z,14.58
2018-12-23T23:57:53.361Z,14.53
