createdAt,value
2022-08-25T00:14:20.354Z,23.4
2022-08-25T00:29:29.640Z,23.1
2022-08-25T00:44:38.822Z,22.9
2022-08-25T00:59:48.050Z,22.8
2022-08-25T01:14:59.914Z,22.7
2022-08-25T01:30:09.202Z,22.5
2022-08-25T01:45:18.770Z,22.2
2022-08-25T02:00:28.457Z,22
2022-08-25T02:15:37.582Z,21.9
2022-08-25T02:30:47.038Z,21.8
2022-08-25T02:45:57.388Z,21.6
2022-08-25T03:01:07.342Z,21.5
2022-08-25T03:16:17.845Z,21.5
2022-08-25T03:31:28.218Z,21.4
2022-08-25T03:46:37.996Z,21.3
2022-08-25T04:01:50.315Z,21.2
2022-08-25T04:17:04.947Z,21.2
2022-08-25T04:32:14.479Z,21
2022-08-25T04:47:23.807Z,20.9
2022-08-25T05:02:33.239Z,20.7
2022-08-25T05:17:42.818Z,20.7
2022-08-25T05:32:52.087Z,20.8
2022-08-25T05:48:00.779Z,21
2022-08-25T06:03:10.182Z,21.1
2022-08-25T06:18:19.905Z,21.4
2022-08-25T06:33:29.393Z,21.6
2022-08-25T06:48:38.836Z,21.8
2022-08-25T07:03:48.451Z,22
2022-08-25T07:19:05.572Z,22.3
2022-08-25T07:34:18.243Z,22.5
2022-08-25T07:49:35.793Z,22.7
2022-08-25T08:06:38.567Z,23.1
2022-08-25T08:21:49.205Z,23.4
2022-08-25T08:37:06.911Z,23.7
2022-08-25T08:52:23.393Z,23.9
2022-08-25T09:07:39.085Z,24.2
2022-08-25T09:22:52.569Z,24.6
2022-08-25T09:38:03.321Z,25
2022-08-25T09:53:17.008Z,25.3
2022-08-25T10:08:31.644Z,25.6
2022-08-25T10:23:44.219Z,26
2022-08-25T10:38:53.893Z,26.2
2022-08-25T10:54:03.614Z,26.5
2022-08-25T11:09:20.169Z,26.5
2022-08-25T11:24:32.694Z,26.8
2022-08-25T11:39:46.991Z,27.2
2022-08-25T11:54:59.249Z,27.3
2022-08-25T12:10:10.117Z,29.2
2022-08-25T12:25:21.386Z,28.6
2022-08-25T12:40:31.099Z,28.5
2022-08-25T12:55:43.555Z,29.9
2022-08-25T13:10:53.810Z,30.3
2022-08-25T13:26:04.332Z,31.2
2022-08-25T13:41:15.147Z,31.4
2022-08-25T13:56:24.392Z,31.7
2022-08-25T14:11:49.773Z,32
2022-08-25T14:26:59.776Z,31.4
2022-08-25T14:42:10.069Z,31.4
2022-08-25T14:57:20.348Z,31.5
2022-08-25T15:12:46.349Z,30.9
2022-08-25T15:28:09.995Z,31
2022-08-25T15:43:20.603Z,30.7
2022-08-25T15:58:29.609Z,30
2022-08-25T16:13:40.244Z,29.6
2022-08-25T16:28:51.000Z,29.3
2022-08-25T16:44:00.430Z,29
2022-08-25T16:59:09.363Z,28.9
2022-08-25T17:14:20.605Z,28.7
2022-08-25T17:29:30.076Z,28.5
2022-08-25T17:44:43.062Z,28.3
2022-08-25T17:59:54.401Z,28.1
2022-08-25T18:15:06.333Z,27.9
2022-08-25T18:30:18.121Z,27.6
2022-08-25T18:45:27.653Z,27.4
2022-08-25T19:00:36.730Z,27.1
2022-08-25T19:15:46.183Z,26.9
2022-08-25T19:30:57.765Z,26.7
2022-08-25T19:46:08.769Z,26.5
2022-08-25T20:01:20.648Z,26.4
2022-08-25T20:16:30.934Z,26.2
2022-08-25T20:31:40.726Z,26
2022-08-25T20:46:54.643Z,25.9
2022-08-25T21:02:03.433Z,25.7
2022-08-25T21:17:13.399Z,25.5
2022-08-25T21:32:23.230Z,25.5
2022-08-25T21:47:32.569Z,25.4
2022-08-25T22:02:45.196Z,25.3
2022-08-25T22:17:55.164Z,25.2
2022-08-25T22:33:04.503Z,25.2
2022-08-25T22:48:18.834Z,25.1
2022-08-25T23:03:36.188Z,25
2022-08-25T23:18:57.306Z,24.8
2022-08-25T23:34:07.669Z,24.7
2022-08-25T23:49:18.867Z,24.6
