createdAt,value
2018-12-29T00:01:57.819Z,31.77
2018-12-29T00:04:26.653Z,30.60
2018-12-29T00:06:55.606Z,30.67
2018-12-29T00:09:24.750Z,29.90
2018-12-29T00:11:53.587Z,31.47
2018-12-29T00:14:22.524Z,30.47
2018-12-29T00:16:51.370Z,29.10
2018-12-29T00:19:20.288Z,32.20
2018-12-29T00:22:08.334Z,29.00
2018-12-29T00:24:37.175Z,26.77
2018-12-29T00:27:06.097Z,28.50
2018-12-29T00:29:34.950Z,28.73
2018-12-29T00:32:03.788Z,27.90
2018-12-29T00:34:32.774Z,29.23
2018-12-29T00:37:01.630Z,27.60
2018-12-29T00:39:30.466Z,28.70
2018-12-29T00:41:59.355Z,29.73
2018-12-29T00:44:28.166Z,27.87
2018-12-29T00:46:57.000Z,27.70
2018-12-29T00:49:25.822Z,26.93
2018-12-29T00:51:54.671Z,29.67
2018-12-29T00:54:23.575Z,29.30
2018-12-29T00:56:52.420Z,30.87
2018-12-29T00:59:21.312Z,27.77
2018-12-29T01:01:50.159Z,28.73
2018-12-29T01:04:19.014Z,27.73
2018-12-29T01:06:47.961Z,27.30
2018-12-29T01:09:16.882Z,29.20
2018-12-29T01:11:45.807Z,27.73
2018-12-29T01:14:14.713Z,27.67
2018-12-29T01:16:43.565Z,26.07
2018-12-29T01:19:12.370Z,25.87
2018-12-29T01:21:41.215Z,26.10
2018-12-29T01:24:10.157Z,25.20
2018-12-29T01:26:39.009Z,27.43
2018-12-29T01:29:11.177Z,25.27
2018-12-29T01:31:40.014Z,28.20
2018-12-29T01:34:08.884Z,24.77
2018-12-29T01:36:37.802Z,25.57
2018-12-29T01:39:07.196Z,28.10
2018-12-29T01:41:36.013Z,25.57
2018-12-29T01:44:04.915Z,24.97
2018-12-29T01:46:33.721Z,27.13
2018-12-29T01:49:02.559Z,24.17
2018-12-29T01:51:31.410Z,27.50
2018-12-29T01:54:00.251Z,26.40
2018-12-29T01:56:29.116Z,26.57
2018-12-29T01:58:58.012Z,24.40
2018-12-29T02:01:26.892Z,24.77
2018-12-29T02:03:55.842Z,23.73
2018-12-29T02:06:24.683Z,24.07
2018-12-29T02:08:53.511Z,23.83
2018-12-29T02:11:22.376Z,21.50
2018-12-29T02:13:51.227Z,22.40
2018-12-29T02:16:20.038Z,21.53
2018-12-29T02:18:48.879Z,22.57
2018-12-29T02:21:17.823Z,22.53
2018-12-29T02:23:46.685Z,24.07
2018-12-29T02:26:15.522Z,23.33
2018-12-29T02:28:44.440Z,22.10
2018-12-29T02:31:13.318Z,22.60
2018-12-29T02:33:42.159Z,23.70
2018-12-29T02:36:10.996Z,22.30
2018-12-29T02:38:39.901Z,22.47
2018-12-29T02:41:08.863Z,22.83
2018-12-29T02:43:37.761Z,22.30
2018-12-29T02:46:06.721Z,21.00
2018-12-29T02:48:35.559Z,24.07
2018-12-29T02:51:04.404Z,22.37
2018-12-29T02:53:33.255Z,21.03
2018-12-29T02:56:02.085Z,22.40
2018-12-29T02:58:30.909Z,20.90
2018-12-29T03:00:59.759Z,23.40
2018-12-29T03:03:28.611Z,19.60
2018-12-29T03:05:57.569Z,19.43
2018-12-29T03:08:26.391Z,19.40
2018-12-29T03:10:55.229Z,20.90
2018-12-29T03:13:24.146Z,19.70
2018-12-29T03:15:52.983Z,20.70
2018-12-29T03:18:21.815Z,18.70
2018-12-29T03:20:50.635Z,18.00
2018-12-29T03:23:19.483Z,18.57
2018-12-29T03:25:48.410Z,19.20
2018-12-29T03:28:17.452Z,20.70
2018-12-29T03:30:46.270Z,20.33
2018-12-29T03:33:15.175Z,17.70
2018-12-29T03:35:43.989Z,18.43
2018-12-29T03:38:12.819Z,18.80
2018-12-29T03:40:41.628Z,18.23
2018-12-29T03:43:10.524Z,19.43
2018-12-29T03:45:39.502Z,17.80
2018-12-29T03:48:08.389Z,18.17
2018-12-29T03:50:37.457Z,18.40
2018-12-29T03:53:06.992Z,19.67
2018-12-29T03:55:35.839Z,18.47
2018-12-29T03:58:04.773Z,18.97
2018-12-29T04:00:33.623Z,17.67
2018-12-29T04:03:02.457Z,18.53
2018-12-29T04:05:31.271Z,17.70
2018-12-29T04:08:00.137Z,18.70
2018-12-29T04:10:28.956Z,18.00
2018-12-29T04:12:59.893Z,17.93
2018-12-29T04:15:28.904Z,18.67
2018-12-29T04:17:57.992Z,17.60
2018-12-29T04:20:26.846Z,17.30
2018-12-29T04:22:55.649Z,17.73
2018-12-29T04:25:25.735Z,18.93
2018-12-29T04:27:54.695Z,17.77
2018-12-29T04:30:23.508Z,17.93
2018-12-29T04:32:52.317Z,17.27
2018-12-29T04:35:21.198Z,17.93
2018-12-29T04:37:50.088Z,19.10
2018-12-29T04:40:18.935Z,17.20
2018-12-29T04:42:47.849Z,16.13
2018-12-29T04:45:16.653Z,17.80
2018-12-29T04:47:45.486Z,17.07
2018-12-29T04:50:14.382Z,17.50
2018-12-29T04:52:43.235Z,17.47
2018-12-29T04:55:12.111Z,17.70
2018-12-29T04:57:41.032Z,16.17
2018-12-29T05:00:10.000Z,18.00
2018-12-29T05:02:38.850Z,19.53
2018-12-29T05:05:07.780Z,17.93
2018-12-29T05:07:36.614Z,17.60
2018-12-29T05:10:05.641Z,17.30
2018-12-29T05:12:34.538Z,18.30
2018-12-29T05:15:03.605Z,15.87
2018-12-29T05:17:32.402Z,18.10
2018-12-29T05:20:01.266Z,17.27
2018-12-29T05:22:30.074Z,16.93
2018-12-29T05:25:04.795Z,16.70
2018-12-29T05:27:33.710Z,17.50
2018-12-29T05:30:02.576Z,20.00
2018-12-29T05:32:31.433Z,18.00
2018-12-29T05:35:00.256Z,17.90
2018-12-29T05:37:29.091Z,17.70
2018-12-29T05:39:58.013Z,18.80
2018-12-29T05:42:26.901Z,16.90
2018-12-29T05:44:55.815Z,19.30
2018-12-29T05:47:24.639Z,19.00
2018-12-29T05:49:53.498Z,19.60
2018-12-29T05:52:22.388Z,19.20
2018-12-29T05:54:51.255Z,19.60
2018-12-29T05:57:20.111Z,19.57
2018-12-29T05:59:48.958Z,17.87
2018-12-29T06:02:17.775Z,17.67
2018-12-29T06:04:46.586Z,19.77
2018-12-29T06:07:15.556Z,20.33
2018-12-29T06:09:44.366Z,19.20
2018-12-29T06:12:13.207Z,22.60
2018-12-29T06:14:42.188Z,19.57
2018-12-29T06:17:11.266Z,20.80
2018-12-29T06:19:40.128Z,18.37
2018-12-29T06:22:09.110Z,21.17
2018-12-29T06:24:38.039Z,19.60
2018-12-29T06:27:06.867Z,21.27
2018-12-29T06:29:54.936Z,20.70
2018-12-29T06:32:23.811Z,20.13
2018-12-29T06:34:52.629Z,22.70
2018-12-29T06:37:21.460Z,22.93
2018-12-29T06:39:50.289Z,21.50
2018-12-29T06:42:19.118Z,20.70
2018-12-29T06:44:48.023Z,21.70
2018-12-29T06:47:16.830Z,21.70
2018-12-29T06:49:45.668Z,22.10
2018-12-29T06:52:14.488Z,24.33
2018-12-29T06:54:43.402Z,19.87
2018-12-29T06:57:12.247Z,21.37
2018-12-29T06:59:41.096Z,22.90
2018-12-29T07:02:09.996Z,22.40
2018-12-29T07:04:38.927Z,20.10
2018-12-29T07:07:07.752Z,24.20
2018-12-29T07:09:36.614Z,24.27
2018-12-29T07:12:05.451Z,23.17
2018-12-29T07:14:34.364Z,21.47
2018-12-29T07:17:03.374Z,22.20
2018-12-29T07:19:32.224Z,23.33
2018-12-29T07:22:01.055Z,23.60
2018-12-29T07:24:29.958Z,22.40
2018-12-29T07:26:58.951Z,23.80
2018-12-29T07:29:27.896Z,21.47
2018-12-29T07:31:56.889Z,23.50
2018-12-29T07:34:25.782Z,22.70
2018-12-29T07:36:54.643Z,23.80
2018-12-29T07:39:23.503Z,24.57
2018-12-29T07:41:52.323Z,23.03
2018-12-29T07:44:21.138Z,22.90
2018-12-29T07:46:50.004Z,23.37
2018-12-29T07:49:18.868Z,22.57
2018-12-29T07:51:47.834Z,25.40
2018-12-29T07:54:16.689Z,23.80
2018-12-29T07:56:45.694Z,25.23
2018-12-29T07:59:14.502Z,25.43
2018-12-29T08:01:43.364Z,25.80
2018-12-29T08:04:15.690Z,26.63
2018-12-29T08:06:44.551Z,25.00
2018-12-29T08:09:13.472Z,23.63
2018-12-29T08:11:42.533Z,26.27
2018-12-29T08:14:11.394Z,24.60
2018-12-29T08:16:40.286Z,27.00
2018-12-29T08:19:09.292Z,23.77
2018-12-29T08:21:38.094Z,23.47
2018-12-29T08:24:06.961Z,23.30
2018-12-29T08:26:35.783Z,23.20
2018-12-29T08:29:04.676Z,24.37
2018-12-29T08:31:33.598Z,24.70
2018-12-29T08:34:02.477Z,23.30
2018-12-29T08:36:31.382Z,24.80
2018-12-29T08:39:00.291Z,25.27
2018-12-29T08:41:29.161Z,25.63
2018-12-29T08:43:57.987Z,24.93
2018-12-29T08:46:26.875Z,25.73
2018-12-29T08:48:55.832Z,27.57
2018-12-29T08:51:24.715Z,25.88
2018-12-29T08:53:53.634Z,26.43
2018-12-29T08:56:22.558Z,25.17
2018-12-29T08:58:51.388Z,24.43
2018-12-29T09:01:20.270Z,25.37
2018-12-29T09:03:49.161Z,27.80
2018-12-29T09:06:18.062Z,26.30
2018-12-29T09:08:47.122Z,27.07
2018-12-29T09:11:16.071Z,27.77
2018-12-29T09:13:44.994Z,28.50
2018-12-29T09:16:13.816Z,30.10
2018-12-29T09:18:49.576Z,26.47
2018-12-29T09:21:13.288Z,28.83
2018-12-29T09:23:42.154Z,28.73
2018-12-29T09:26:10.965Z,28.27
2018-12-29T09:28:40.154Z,27.33
2018-12-29T09:31:09.114Z,29.10
2018-12-29T09:33:38.054Z,29.17
2018-12-29T09:36:06.898Z,27.70
2018-12-29T09:38:35.872Z,29.50
2018-12-29T09:41:05.010Z,31.90
2018-12-29T09:43:33.871Z,30.57
2018-12-29T09:46:02.763Z,33.87
2018-12-29T09:48:31.968Z,34.20
2018-12-29T09:51:00.866Z,32.83
2018-12-29T09:53:29.913Z,34.77
2018-12-29T09:55:58.878Z,33.10
2018-12-29T09:58:27.749Z,36.13
2018-12-29T10:00:56.631Z,35.03
2018-12-29T10:03:25.538Z,34.57
2018-12-29T10:05:54.503Z,35.70
2018-12-29T10:08:23.419Z,36.73
2018-12-29T10:10:52.335Z,36.77
2018-12-29T10:13:21.187Z,34.13
2018-12-29T10:15:50.108Z,35.40
2018-12-29T10:18:19.114Z,33.20
2018-12-29T10:20:48.095Z,34.87
2018-12-29T10:23:16.931Z,37.43
2018-12-29T10:25:45.967Z,35.57
2018-12-29T10:28:14.940Z,35.27
2018-12-29T10:30:43.802Z,35.37
2018-12-29T10:33:12.751Z,32.47
2018-12-29T10:35:41.739Z,34.60
2018-12-29T10:38:10.631Z,34.60
2018-12-29T10:40:39.569Z,33.80
2018-12-29T10:43:08.907Z,32.47
2018-12-29T10:45:37.745Z,31.27
2018-12-29T10:48:06.610Z,32.67
2018-12-29T10:50:35.546Z,30.97
2018-12-29T10:53:04.369Z,31.23
2018-12-29T10:55:33.313Z,31.27
2018-12-29T10:58:02.258Z,32.80
2018-12-29T11:00:34.875Z,30.77
2018-12-29T11:03:01.880Z,30.67
2018-12-29T11:05:30.686Z,30.57
2018-12-29T11:07:59.675Z,30.63
2018-12-29T11:10:28.532Z,32.90
2018-12-29T11:12:57.407Z,31.77
2018-12-29T11:15:26.297Z,29.93
2018-12-29T11:17:55.138Z,31.70
2018-12-29T11:20:23.976Z,34.53
2018-12-29T11:22:52.901Z,33.87
2018-12-29T11:25:21.870Z,33.23
2018-12-29T11:27:50.767Z,35.30
2018-12-29T11:30:19.716Z,33.23
2018-12-29T11:32:48.699Z,33.53
2018-12-29T11:35:17.588Z,33.20
2018-12-29T11:37:46.524Z,32.80
2018-12-29T11:40:15.534Z,30.47
2018-12-29T11:42:44.463Z,31.70
2018-12-29T11:45:13.335Z,33.37
2018-12-29T11:47:49.604Z,31.17
2018-12-29T11:50:12.850Z,31.43
2018-12-29T11:52:41.733Z,32.27
2018-12-29T11:55:10.655Z,32.60
2018-12-29T11:57:39.564Z,32.40
2018-12-29T12:00:09.432Z,31.63
2018-12-29T12:02:38.366Z,29.87
2018-12-29T12:05:07.344Z,31.97
2018-12-29T12:07:36.310Z,28.47
2018-12-29T12:10:05.511Z,29.97
2018-12-29T12:12:34.637Z,31.50
2018-12-29T12:15:03.575Z,32.27
2018-12-29T12:17:32.688Z,30.27
2018-12-29T12:20:01.715Z,31.60
2018-12-29T12:22:30.633Z,30.83
2018-12-29T12:24:59.967Z,32.30
2018-12-29T12:27:28.895Z,32.40
2018-12-29T12:29:58.345Z,35.97
2018-12-29T12:32:27.319Z,35.53
2018-12-29T12:34:56.347Z,35.40
2018-12-29T12:37:25.219Z,35.57
2018-12-29T12:39:54.619Z,35.40
2018-12-29T12:42:23.554Z,37.53
2018-12-29T12:44:52.491Z,38.10
2018-12-29T12:47:21.370Z,39.43
2018-12-29T12:49:50.223Z,39.40
2018-12-29T12:52:19.139Z,40.00
2018-12-29T12:54:47.998Z,41.37
2018-12-29T12:57:17.094Z,42.60
2018-12-29T12:59:46.344Z,41.10
2018-12-29T13:02:15.183Z,40.57
2018-12-29T13:04:44.154Z,43.10
2018-12-29T13:07:13.106Z,42.87
2018-12-29T13:09:42.068Z,43.00
2018-12-29T13:12:10.885Z,41.70
2018-12-29T13:14:39.813Z,42.80
2018-12-29T13:17:08.721Z,43.90
2018-12-29T13:19:37.610Z,40.63
2018-12-29T13:22:06.529Z,42.17
2018-12-29T13:24:37.283Z,39.20
2018-12-29T13:27:06.228Z,41.67
2018-12-29T13:29:35.083Z,39.37
2018-12-29T13:32:04.000Z,40.33
2018-12-29T13:34:32.908Z,38.87
2018-12-29T13:37:01.844Z,40.87
2018-12-29T13:39:30.819Z,38.93
2018-12-29T13:41:59.860Z,39.20
2018-12-29T13:44:28.826Z,37.00
2018-12-29T13:46:57.667Z,35.70
2018-12-29T13:49:26.490Z,34.50
2018-12-29T13:51:56.046Z,30.07
2018-12-29T13:54:24.979Z,26.60
2018-12-29T13:56:53.869Z,22.57
2018-12-29T13:59:22.824Z,20.60
2018-12-29T14:01:51.798Z,20.03
2018-12-29T14:04:21.253Z,15.33
2018-12-29T14:06:53.588Z,14.67
2018-12-29T14:09:22.477Z,13.40
2018-12-29T14:11:51.478Z,12.10
2018-12-29T14:14:20.352Z,11.77
2018-12-29T14:16:49.286Z,11.33
2018-12-29T14:19:18.238Z,10.80
2018-12-29T14:21:47.179Z,10.33
2018-12-29T14:24:16.123Z,10.57
2018-12-29T14:26:45.467Z,10.30
2018-12-29T14:29:14.342Z,10.60
2018-12-29T14:31:43.256Z,9.40
2018-12-29T14:34:12.172Z,11.10
2018-12-29T14:36:42.498Z,8.40
2018-12-29T14:39:11.652Z,9.47
2018-12-29T14:41:40.514Z,9.87
2018-12-29T14:44:09.360Z,11.33
2018-12-29T14:46:38.253Z,8.47
2018-12-29T14:49:07.275Z,9.23
2018-12-29T14:51:36.347Z,9.30
2018-12-29T14:54:05.313Z,9.50
2018-12-29T14:56:34.158Z,9.97
2018-12-29T14:59:03.018Z,9.60
2018-12-29T15:01:31.884Z,10.67
2018-12-29T15:04:02.210Z,9.60
2018-12-29T15:06:31.117Z,10.30
2018-12-29T15:08:59.974Z,10.87
2018-12-29T15:11:28.907Z,10.27
2018-12-29T15:13:57.834Z,10.60
2018-12-29T15:16:26.899Z,10.33
2018-12-29T15:18:56.751Z,10.07
2018-12-29T15:21:26.272Z,8.90
2018-12-29T15:23:55.310Z,11.80
2018-12-29T15:26:24.306Z,10.37
2018-12-29T15:28:53.412Z,10.83
2018-12-29T15:31:23.038Z,9.20
2018-12-29T15:33:51.944Z,10.73
2018-12-29T15:36:20.902Z,9.50
2018-12-29T15:38:49.881Z,8.30
2018-12-29T15:41:18.847Z,8.80
2018-12-29T15:43:48.143Z,8.57
2018-12-29T15:46:16.960Z,8.03
2018-12-29T15:48:51.031Z,7.53
2018-12-29T15:51:16.523Z,8.40
2018-12-29T15:53:45.473Z,5.70
2018-12-29T15:56:15.619Z,7.03
2018-12-29T15:58:44.502Z,7.30
2018-12-29T16:01:13.722Z,6.90
2018-12-29T16:03:42.548Z,6.17
2018-12-29T16:06:11.554Z,5.90
2018-12-29T16:08:40.557Z,6.80
2018-12-29T16:11:09.543Z,6.57
2018-12-29T16:13:38.734Z,6.57
2018-12-29T16:16:07.665Z,7.10
2018-12-29T16:18:58.901Z,7.33
2018-12-29T16:21:26.377Z,6.87
2018-12-29T16:23:55.401Z,9.20
2018-12-29T16:26:24.330Z,7.07
2018-12-29T16:28:54.251Z,6.90
2018-12-29T16:31:23.087Z,6.87
2018-12-29T16:33:53.990Z,6.80
2018-12-29T16:36:22.725Z,7.20
2018-12-29T16:38:51.795Z,8.07
2018-12-29T16:41:20.668Z,7.10
2018-12-29T16:43:49.939Z,6.60
2018-12-29T16:46:18.904Z,5.83
2018-12-29T16:51:20.732Z,7.33
2018-12-29T16:53:49.863Z,5.77
2018-12-29T16:56:18.726Z,6.73
2018-12-29T16:58:47.750Z,7.23
2018-12-29T17:01:16.631Z,7.20
2018-12-29T17:03:46.053Z,6.33
2018-12-29T17:06:14.862Z,6.43
2018-12-29T17:08:43.784Z,6.40
2018-12-29T17:11:12.689Z,7.07
2018-12-29T17:13:41.687Z,6.60
2018-12-29T17:16:10.519Z,6.87
2018-12-29T17:18:39.526Z,5.60
2018-12-29T17:21:08.862Z,5.37
2018-12-29T17:23:37.748Z,4.00
2018-12-29T17:26:06.608Z,4.83
2018-12-29T17:28:35.986Z,5.37
2018-12-29T17:31:04.859Z,4.67
2018-12-29T17:33:33.772Z,5.40
2018-12-29T17:36:02.823Z,4.67
2018-12-29T17:38:31.722Z,4.30
2018-12-29T17:41:01.036Z,4.30
2018-12-29T17:43:29.915Z,4.60
2018-12-29T17:45:58.855Z,5.03
2018-12-29T17:48:27.710Z,5.50
2018-12-29T17:50:56.546Z,4.50
2018-12-29T17:53:25.762Z,4.10
2018-12-29T17:55:54.682Z,3.50
2018-12-29T17:58:23.512Z,3.50
2018-12-29T18:00:52.454Z,3.23
2018-12-29T18:03:21.385Z,3.57
2018-12-29T18:05:50.246Z,13.80
2018-12-29T18:08:19.095Z,18.97
2018-12-29T18:10:48.192Z,15.93
2018-12-29T18:13:17.386Z,9.80
2018-12-29T18:15:46.355Z,9.13
2018-12-29T18:18:15.171Z,8.60
2018-12-29T18:20:44.562Z,5.83
2018-12-29T18:23:13.625Z,6.10
2018-12-29T18:25:43.029Z,7.73
2018-12-29T18:28:15.015Z,8.67
2018-12-29T18:30:44.130Z,5.10
2018-12-29T18:33:13.895Z,4.80
2018-12-29T18:35:42.882Z,6.93
2018-12-29T18:38:11.875Z,6.63
2018-12-29T18:40:40.708Z,6.13
2018-12-29T18:43:09.649Z,5.20
2018-12-29T18:45:38.696Z,4.50
2018-12-29T18:48:08.349Z,5.33
2018-12-29T18:50:37.377Z,4.30
2018-12-29T18:53:06.335Z,4.80
2018-12-29T18:55:35.277Z,4.93
2018-12-29T18:58:04.256Z,5.00
2018-12-29T19:00:33.363Z,3.73
2018-12-29T19:03:02.266Z,4.97
2018-12-29T19:05:31.162Z,5.07
2018-12-29T19:08:00.080Z,6.30
2018-12-29T19:10:29.050Z,4.03
2018-12-29T19:12:57.931Z,4.40
2018-12-29T19:15:27.684Z,3.90
2018-12-29T19:17:56.991Z,4.57
2018-12-29T19:20:26.589Z,4.43
2018-12-29T19:22:55.559Z,4.80
2018-12-29T19:25:24.535Z,5.20
2018-12-29T19:27:53.480Z,4.53
2018-12-29T19:30:22.710Z,4.80
2018-12-29T19:32:51.832Z,4.60
2018-12-29T19:35:20.647Z,5.40
2018-12-29T19:37:49.612Z,4.67
2018-12-29T19:40:18.611Z,4.13
2018-12-29T19:42:47.938Z,4.87
2018-12-29T19:45:16.790Z,4.73
2018-12-29T19:47:46.287Z,4.50
2018-12-29T19:50:15.543Z,5.17
2018-12-29T19:52:44.381Z,4.00
2018-12-29T19:55:13.286Z,5.43
2018-12-29T19:57:42.243Z,4.03
2018-12-29T20:00:11.817Z,5.20
2018-12-29T20:02:41.355Z,4.57
2018-12-29T20:05:10.942Z,5.10
2018-12-29T20:07:39.786Z,4.50
2018-12-29T20:10:09.030Z,5.80
2018-12-29T20:12:38.023Z,4.73
2018-12-29T20:15:07.219Z,4.07
2018-12-29T20:17:36.602Z,4.90
2018-12-29T20:20:06.086Z,5.10
2018-12-29T20:22:35.122Z,6.00
2018-12-29T20:25:04.348Z,6.63
2018-12-29T20:27:33.222Z,4.90
2018-12-29T20:30:02.711Z,5.47
2018-12-29T20:32:31.737Z,5.17
2018-12-29T20:35:00.639Z,6.30
2018-12-29T20:37:29.500Z,6.13
2018-12-29T20:39:58.448Z,5.13
2018-12-29T20:42:28.044Z,5.70
2018-12-29T20:44:57.213Z,5.03
2018-12-29T20:47:26.075Z,4.90
2018-12-29T20:49:55.048Z,4.33
2018-12-29T20:52:23.905Z,5.83
2018-12-29T20:54:52.933Z,5.40
2018-12-29T20:57:21.951Z,5.30
2018-12-29T21:00:10.499Z,4.40
2018-12-29T21:02:39.653Z,5.40
2018-12-29T21:05:09.158Z,5.17
2018-12-29T21:07:38.173Z,5.10
2018-12-29T21:10:07.375Z,4.90
2018-12-29T21:12:36.373Z,5.07
2018-12-29T21:15:05.994Z,5.83
2018-12-29T21:17:34.990Z,5.93
2018-12-29T21:20:04.162Z,4.73
2018-12-29T21:22:33.075Z,6.53
2018-12-29T21:25:02.039Z,6.33
2018-12-29T21:27:30.905Z,5.53
2018-12-29T21:29:59.842Z,5.43
2018-12-29T21:32:29.357Z,5.30
2018-12-29T21:34:58.311Z,6.00
2018-12-29T21:37:27.327Z,4.00
2018-12-29T21:39:56.482Z,3.90
2018-12-29T21:42:25.395Z,6.10
2018-12-29T21:44:54.339Z,5.47
2018-12-29T21:47:23.281Z,4.87
2018-12-29T21:49:52.279Z,5.17
2018-12-29T21:52:21.096Z,5.57
2018-12-29T21:54:49.958Z,4.67
2018-12-29T21:57:18.893Z,5.87
2018-12-29T21:59:47.877Z,4.50
2018-12-29T22:02:16.787Z,5.60
2018-12-29T22:04:59.105Z,4.13
2018-12-29T22:07:16.391Z,4.53
2018-12-29T22:09:45.253Z,4.03
2018-12-29T22:12:14.488Z,4.23
2018-12-29T22:14:43.379Z,4.73
2018-12-29T22:17:12.382Z,4.10
2018-12-29T22:19:41.456Z,4.83
2018-12-29T22:22:10.427Z,4.30
2018-12-29T22:24:39.364Z,5.20
2018-12-29T22:27:08.434Z,4.47
2018-12-29T22:29:37.452Z,4.40
2018-12-29T22:32:06.382Z,4.60
2018-12-29T22:34:35.331Z,4.67
2018-12-29T22:37:04.355Z,4.20
2018-12-29T22:39:33.246Z,4.37
2018-12-29T22:42:02.138Z,3.60
2018-12-29T22:44:31.022Z,3.70
2018-12-29T22:46:59.927Z,3.87
2018-12-29T22:49:28.843Z,5.17
2018-12-29T22:51:58.242Z,5.23
2018-12-29T22:54:27.167Z,3.90
2018-12-29T22:56:56.041Z,4.10
2018-12-29T22:59:24.958Z,4.50
2018-12-29T23:01:53.934Z,5.07
2018-12-29T23:04:22.935Z,5.00
2018-12-29T23:06:51.888Z,4.10
2018-12-29T23:09:20.814Z,5.10
2018-12-29T23:11:49.771Z,3.10
2018-12-29T23:14:18.638Z,4.30
2018-12-29T23:16:47.555Z,5.00
2018-12-29T23:19:16.482Z,4.00
2018-12-29T23:21:45.471Z,4.03
2018-12-29T23:24:14.695Z,3.63
2018-12-29T23:26:43.605Z,4.20
2018-12-29T23:29:12.930Z,4.17
2018-12-29T23:31:41.872Z,3.43
2018-12-29T23:34:10.757Z,3.20
2018-12-29T23:36:39.645Z,3.33
2018-12-29T23:39:08.593Z,3.43
2018-12-29T23:41:37.424Z,4.00
2018-12-29T23:44:06.358Z,3.97
2018-12-29T23:46:35.331Z,3.10
2018-12-29T23:49:04.328Z,3.83
2018-12-29T23:51:33.271Z,3.10
2018-12-29T23:54:02.258Z,4.40
2018-12-29T23:56:31.610Z,3.63
2018-12-29T23:59:00.438Z,4.93
