createdAt,value
2023-07-29T00:00:29.041Z,100.00
2023-07-29T00:02:58.486Z,100.00
2023-07-29T00:05:26.452Z,100.00
2023-07-29T00:07:54.120Z,100.00
2023-07-29T00:10:21.906Z,100.00
2023-07-29T00:12:49.613Z,100.00
2023-07-29T00:15:17.276Z,100.00
2023-07-29T00:17:45.121Z,100.00
2023-07-29T00:20:14.349Z,100.00
2023-07-29T00:22:41.964Z,100.00
2023-07-29T00:25:10.079Z,100.00
2023-07-29T00:27:37.874Z,100.00
2023-07-29T00:30:06.895Z,100.00
2023-07-29T00:32:34.861Z,100.00
2023-07-29T00:35:02.612Z,100.00
2023-07-29T00:37:32.348Z,100.00
2023-07-29T00:40:00.246Z,100.00
2023-07-29T00:42:27.986Z,100.00
2023-07-29T00:44:55.575Z,100.00
2023-07-29T00:47:24.501Z,100.00
2023-07-29T00:49:53.613Z,100.00
2023-07-29T00:52:21.366Z,100.00
2023-07-29T00:54:50.418Z,100.00
2023-07-29T00:57:19.925Z,100.00
2023-07-29T00:59:48.131Z,100.00
2023-07-29T01:02:15.894Z,100.00
2023-07-29T01:04:43.728Z,100.00
2023-07-29T01:07:21.485Z,100.00
2023-07-29T01:09:59.592Z,100.00
2023-07-29T01:12:35.436Z,100.00
2023-07-29T01:15:11.430Z,100.00
2023-07-29T01:17:44.600Z,100.00
2023-07-29T01:20:16.343Z,100.00
2023-07-29T01:22:44.290Z,100.00
2023-07-29T01:25:13.524Z,100.00
2023-07-29T01:27:41.179Z,100.00
2023-07-29T01:30:10.344Z,100.00
2023-07-29T01:32:42.297Z,100.00
2023-07-29T01:35:19.432Z,100.00
2023-07-29T01:37:50.863Z,100.00
2023-07-29T01:40:20.514Z,100.00
2023-07-29T01:42:48.674Z,100.00
2023-07-29T01:45:16.422Z,100.00
2023-07-29T01:47:44.150Z,100.00
2023-07-29T01:50:12.477Z,100.00
2023-07-29T01:52:40.335Z,100.00
2023-07-29T01:55:08.840Z,100.00
2023-07-29T01:57:37.860Z,100.00
2023-07-29T02:00:06.476Z,100.00
2023-07-29T02:02:34.290Z,100.00
2023-07-29T02:05:01.960Z,100.00
2023-07-29T02:07:29.552Z,100.00
2023-07-29T02:09:57.415Z,100.00
2023-07-29T02:12:25.153Z,100.00
2023-07-29T02:14:54.212Z,100.00
2023-07-29T02:17:22.159Z,100.00
2023-07-29T02:19:49.864Z,100.00
2023-07-29T02:22:19.004Z,100.00
2023-07-29T02:24:47.028Z,100.00
2023-07-29T02:27:14.750Z,100.00
2023-07-29T02:29:42.653Z,100.00
2023-07-29T02:32:11.662Z,100.00
2023-07-29T02:34:39.485Z,100.00
2023-07-29T02:37:07.254Z,100.00
2023-07-29T02:39:35.077Z,100.00
2023-07-29T02:42:02.801Z,100.00
2023-07-29T02:44:30.478Z,100.00
2023-07-29T02:46:58.261Z,100.00
2023-07-29T02:49:27.402Z,100.00
2023-07-29T02:51:55.122Z,100.00
2023-07-29T02:54:22.832Z,100.00
2023-07-29T02:56:52.692Z,99.64
2023-07-29T02:59:20.992Z,100.00
2023-07-29T03:01:48.588Z,99.23
2023-07-29T03:04:16.256Z,99.32
2023-07-29T03:06:45.375Z,99.63
2023-07-29T03:09:13.039Z,100.00
2023-07-29T03:11:41.093Z,100.00
2023-07-29T03:14:08.731Z,100.00
2023-07-29T03:16:36.736Z,100.00
2023-07-29T03:19:04.644Z,100.00
2023-07-29T03:21:32.421Z,100.00
2023-07-29T03:24:01.514Z,100.00
2023-07-29T03:26:29.147Z,100.00
2023-07-29T03:28:56.758Z,100.00
2023-07-29T03:31:24.371Z,100.00
2023-07-29T03:33:52.028Z,100.00
2023-07-29T03:36:20.500Z,99.68
2023-07-29T03:38:48.395Z,99.86
2023-07-29T03:41:17.393Z,100.00
2023-07-29T03:43:45.038Z,100.00
2023-07-29T03:46:12.906Z,100.00
2023-07-29T03:48:40.560Z,100.00
2023-07-29T03:51:08.388Z,100.00
2023-07-29T03:53:36.731Z,99.77
2023-07-29T03:56:04.467Z,99.22
2023-07-29T03:58:33.499Z,99.42
2023-07-29T04:01:01.164Z,99.73
2023-07-29T04:03:28.804Z,98.82
2023-07-29T04:05:56.606Z,100.00
2023-07-29T04:08:24.320Z,100.00
2023-07-29T04:10:52.170Z,99.49
2023-07-29T04:13:19.937Z,99.14
2023-07-29T04:15:49.083Z,99.20
2023-07-29T04:18:16.782Z,100.00
2023-07-29T04:20:44.505Z,100.00
2023-07-29T04:23:12.146Z,99.81
2023-07-29T04:25:39.845Z,100.00
2023-07-29T04:28:07.705Z,99.99
2023-07-29T04:30:35.432Z,99.69
2023-07-29T04:33:05.042Z,99.63
2023-07-29T04:35:32.727Z,99.78
2023-07-29T04:38:00.298Z,99.31
2023-07-29T04:40:27.935Z,98.90
2023-07-29T04:42:55.651Z,100.00
2023-07-29T04:45:23.291Z,99.55
2023-07-29T04:47:50.936Z,99.06
2023-07-29T04:50:20.022Z,100.00
2023-07-29T04:52:47.644Z,100.00
2023-07-29T04:55:15.509Z,100.00
2023-07-29T04:57:43.264Z,99.65
2023-07-29T05:00:12.105Z,100.00
2023-07-29T05:02:39.933Z,100.00
2023-07-29T05:05:09.067Z,100.00
2023-07-29T05:07:38.195Z,100.00
2023-07-29T05:10:06.741Z,100.00
2023-07-29T05:12:34.711Z,98.12
2023-07-29T05:15:02.432Z,97.98
2023-07-29T05:17:30.426Z,98.77
2023-07-29T05:19:58.074Z,99.42
2023-07-29T05:22:26.078Z,99.89
2023-07-29T05:24:55.115Z,100.00
2023-07-29T05:27:22.963Z,99.12
2023-07-29T05:29:50.737Z,99.11
2023-07-29T05:32:18.415Z,99.10
2023-07-29T05:34:46.083Z,98.63
2023-07-29T05:37:13.869Z,99.63
2023-07-29T05:39:41.611Z,99.98
2023-07-29T05:42:10.797Z,98.55
2023-07-29T05:44:38.477Z,100.00
2023-07-29T05:47:06.811Z,100.00
2023-07-29T05:49:34.683Z,100.00
2023-07-29T05:52:02.419Z,100.00
2023-07-29T05:54:30.170Z,100.00
2023-07-29T05:56:57.951Z,100.00
2023-07-29T05:59:30.525Z,100.00
2023-07-29T06:01:58.475Z,97.20
2023-07-29T06:04:26.247Z,96.64
2023-07-29T06:06:54.043Z,95.78
2023-07-29T06:09:21.896Z,96.53
2023-07-29T06:11:49.672Z,95.55
2023-07-29T06:14:17.658Z,97.54
2023-07-29T06:16:46.743Z,95.77
2023-07-29T06:19:14.429Z,96.39
2023-07-29T06:21:42.227Z,95.29
2023-07-29T06:24:11.106Z,95.93
2023-07-29T06:26:39.211Z,95.73
2023-07-29T06:29:07.226Z,95.05
2023-07-29T06:31:34.923Z,93.98
2023-07-29T06:34:04.234Z,93.56
2023-07-29T06:36:31.858Z,92.77
2023-07-29T06:38:59.429Z,92.75
2023-07-29T06:41:28.389Z,91.67
2023-07-29T06:43:55.997Z,89.46
2023-07-29T06:46:23.724Z,88.33
2023-07-29T06:48:51.269Z,87.45
2023-07-29T06:51:20.226Z,86.65
2023-07-29T06:53:48.023Z,85.77
2023-07-29T06:56:15.755Z,85.57
2023-07-29T06:58:43.380Z,86.63
2023-07-29T07:01:11.038Z,85.54
2023-07-29T07:03:38.836Z,85.89
2023-07-29T07:06:06.837Z,85.60
2023-07-29T07:08:35.928Z,85.22
2023-07-29T07:11:03.637Z,85.92
2023-07-29T07:13:31.285Z,84.51
2023-07-29T07:15:59.442Z,84.88
2023-07-29T07:18:27.638Z,83.67
2023-07-29T07:20:55.571Z,82.50
2023-07-29T07:23:24.717Z,81.96
2023-07-29T07:25:53.749Z,81.88
2023-07-29T07:28:21.691Z,83.27
2023-07-29T07:30:50.480Z,83.87
2023-07-29T07:33:18.417Z,82.66
2023-07-29T07:35:46.079Z,84.33
2023-07-29T07:38:14.287Z,85.46
2023-07-29T07:40:42.278Z,85.83
2023-07-29T07:43:11.475Z,85.72
2023-07-29T07:45:39.228Z,88.10
2023-07-29T07:48:07.035Z,87.58
2023-07-29T07:50:34.812Z,89.74
2023-07-29T07:53:02.466Z,91.92
2023-07-29T07:55:30.110Z,89.67
2023-07-29T07:57:58.058Z,88.41
2023-07-29T08:00:27.128Z,88.73
2023-07-29T08:02:54.853Z,87.18
2023-07-29T08:05:22.621Z,86.48
2023-07-29T08:07:50.446Z,86.29
2023-07-29T08:10:18.267Z,86.49
2023-07-29T08:12:45.943Z,87.72
2023-07-29T08:15:13.887Z,88.31
2023-07-29T08:17:42.905Z,86.30
2023-07-29T08:20:12.724Z,86.24
2023-07-29T08:22:40.643Z,86.33
2023-07-29T08:25:09.030Z,86.81
2023-07-29T08:27:36.723Z,87.29
2023-07-29T08:30:04.497Z,84.84
2023-07-29T08:32:32.229Z,83.98
2023-07-29T08:35:01.605Z,83.51
2023-07-29T08:37:30.594Z,85.30
2023-07-29T08:39:58.416Z,83.63
2023-07-29T08:42:33.277Z,82.53
2023-07-29T08:45:08.532Z,82.96
2023-07-29T08:47:36.273Z,83.21
2023-07-29T08:50:06.991Z,81.79
2023-07-29T08:52:36.566Z,82.47
2023-07-29T08:55:05.163Z,81.52
2023-07-29T08:57:33.226Z,80.68
2023-07-29T09:00:01.185Z,80.53
2023-07-29T09:02:29.148Z,81.22
2023-07-29T09:04:56.939Z,80.83
2023-07-29T09:07:26.967Z,81.90
2023-07-29T09:09:54.670Z,81.06
2023-07-29T09:12:22.598Z,80.96
2023-07-29T09:14:53.845Z,79.32
2023-07-29T09:17:23.100Z,80.71
2023-07-29T09:19:51.134Z,79.15
2023-07-29T09:22:22.909Z,77.76
2023-07-29T09:24:52.662Z,79.39
2023-07-29T09:27:32.557Z,79.44
2023-07-29T09:30:01.705Z,79.61
2023-07-29T09:32:29.418Z,78.33
2023-07-29T09:34:57.288Z,75.74
2023-07-29T09:37:25.803Z,76.97
2023-07-29T09:39:54.853Z,75.82
2023-07-29T09:42:23.671Z,73.76
2023-07-29T09:44:52.397Z,76.73
2023-07-29T09:47:24.265Z,75.81
2023-07-29T09:49:52.489Z,74.94
2023-07-29T09:52:21.838Z,69.93
2023-07-29T09:54:50.403Z,70.50
2023-07-29T09:57:21.035Z,69.17
2023-07-29T09:59:56.175Z,68.58
2023-07-29T10:02:26.074Z,69.87
2023-07-29T10:04:54.372Z,68.97
2023-07-29T10:07:22.972Z,69.16
2023-07-29T10:09:54.025Z,67.78
2023-07-29T10:12:24.745Z,66.55
2023-07-29T10:14:52.529Z,66.11
2023-07-29T10:17:23.005Z,67.17
2023-07-29T10:19:51.678Z,66.15
2023-07-29T10:22:22.792Z,65.39
2023-07-29T10:24:51.655Z,62.44
2023-07-29T10:27:21.220Z,60.99
2023-07-29T10:29:51.363Z,63.33
2023-07-29T10:32:19.086Z,61.38
2023-07-29T10:34:46.887Z,61.08
2023-07-29T10:37:14.768Z,61.06
2023-07-29T10:39:54.353Z,61.53
2023-07-29T10:42:24.254Z,59.66
2023-07-29T10:44:54.597Z,59.06
2023-07-29T10:47:26.591Z,57.88
2023-07-29T10:49:57.231Z,58.63
2023-07-29T10:52:39.441Z,58.22
2023-07-29T10:55:26.056Z,57.12
2023-07-29T10:57:53.963Z,56.70
2023-07-29T11:00:23.152Z,54.78
2023-07-29T11:03:01.299Z,55.60
2023-07-29T11:05:29.051Z,52.95
2023-07-29T11:07:56.726Z,53.50
2023-07-29T11:10:24.508Z,52.62
2023-07-29T11:12:53.509Z,51.90
2023-07-29T11:15:24.928Z,52.09
2023-07-29T11:17:55.451Z,51.46
2023-07-29T11:20:26.153Z,50.39
2023-07-29T11:22:55.226Z,49.74
2023-07-29T11:25:24.320Z,45.85
2023-07-29T11:27:55.341Z,51.02
2023-07-29T11:30:26.376Z,49.40
2023-07-29T11:32:56.137Z,47.95
2023-07-29T11:35:23.999Z,47.54
2023-07-29T11:37:53.976Z,46.81
2023-07-29T11:40:23.482Z,46.43
2023-07-29T11:42:52.522Z,47.94
2023-07-29T11:45:29.968Z,48.04
2023-07-29T11:48:08.626Z,45.53
2023-07-29T11:50:37.358Z,45.05
2023-07-29T11:53:05.238Z,44.59
2023-07-29T11:55:32.926Z,45.38
2023-07-29T11:58:00.696Z,44.45
2023-07-29T12:00:30.445Z,43.33
2023-07-29T12:02:58.728Z,43.07
2023-07-29T12:05:27.472Z,41.94
2023-07-29T12:07:55.323Z,41.38
2023-07-29T12:10:23.761Z,40.71
2023-07-29T12:12:52.326Z,41.39
2023-07-29T12:15:27.378Z,42.38
2023-07-29T12:18:00.822Z,43.15
2023-07-29T12:20:31.377Z,42.54
2023-07-29T12:23:02.365Z,42.41
2023-07-29T12:25:30.940Z,42.01
2023-07-29T12:27:59.087Z,42.47
2023-07-29T12:30:27.434Z,44.17
2023-07-29T12:32:56.497Z,43.30
2023-07-29T12:35:24.181Z,43.63
2023-07-29T12:38:00.902Z,41.87
2023-07-29T12:40:29.210Z,42.78
2023-07-29T12:42:57.194Z,42.00
2023-07-29T12:45:27.781Z,41.81
2023-07-29T12:47:58.023Z,41.89
2023-07-29T12:50:25.776Z,43.75
2023-07-29T12:52:53.449Z,44.00
2023-07-29T12:55:23.640Z,43.94
2023-07-29T12:57:52.092Z,42.94
2023-07-29T13:00:20.166Z,43.71
2023-07-29T13:02:47.962Z,43.41
2023-07-29T13:05:17.138Z,45.04
2023-07-29T13:07:45.583Z,44.50
2023-07-29T13:10:13.657Z,44.24
2023-07-29T13:12:41.478Z,45.39
2023-07-29T13:15:10.170Z,44.93
2023-07-29T13:17:38.614Z,45.11
2023-07-29T13:20:07.960Z,45.55
2023-07-29T13:22:37.052Z,45.27
2023-07-29T13:25:05.199Z,44.47
2023-07-29T13:27:32.875Z,44.53
2023-07-29T13:30:00.663Z,44.00
2023-07-29T13:32:28.524Z,42.75
2023-07-29T13:34:56.211Z,43.24
2023-07-29T13:37:23.911Z,43.01
2023-07-29T13:39:52.911Z,43.04
2023-07-29T13:42:20.564Z,43.93
2023-07-29T13:44:48.265Z,43.73
2023-07-29T13:47:15.946Z,45.40
2023-07-29T13:49:43.542Z,44.39
2023-07-29T13:52:11.456Z,44.57
2023-07-29T13:54:40.047Z,44.51
2023-07-29T13:57:11.392Z,44.26
2023-07-29T13:59:39.852Z,45.36
2023-07-29T14:02:07.621Z,45.11
2023-07-29T14:04:35.785Z,45.86
2023-07-29T14:07:03.780Z,46.15
2023-07-29T14:09:31.773Z,45.75
2023-07-29T14:11:59.467Z,45.57
2023-07-29T14:14:28.519Z,44.31
2023-07-29T14:16:57.457Z,43.93
2023-07-29T14:19:25.386Z,44.35
2023-07-29T14:21:53.150Z,43.84
2023-07-29T14:24:20.887Z,44.42
2023-07-29T14:26:48.542Z,44.94
2023-07-29T14:29:16.313Z,45.41
2023-07-29T14:31:45.437Z,46.54
2023-07-29T14:34:13.173Z,45.96
2023-07-29T14:36:40.809Z,46.45
2023-07-29T14:39:08.721Z,46.72
2023-07-29T14:41:36.784Z,46.69
2023-07-29T14:44:04.869Z,47.45
2023-07-29T14:46:32.539Z,46.68
2023-07-29T14:49:01.598Z,46.67
2023-07-29T14:51:29.304Z,46.93
2023-07-29T14:53:57.416Z,47.10
2023-07-29T14:56:25.099Z,48.25
2023-07-29T14:58:52.802Z,47.92
2023-07-29T15:01:20.857Z,48.22
2023-07-29T15:03:48.544Z,48.55
2023-07-29T15:06:17.679Z,48.27
2023-07-29T15:08:45.698Z,48.55
2023-07-29T15:11:13.478Z,47.62
2023-07-29T15:13:41.216Z,48.26
2023-07-29T15:16:08.862Z,48.05
2023-07-29T15:18:36.515Z,49.07
2023-07-29T15:21:04.401Z,50.35
2023-07-29T15:23:33.448Z,49.49
2023-07-29T15:26:01.409Z,49.52
2023-07-29T15:28:29.208Z,49.94
2023-07-29T15:30:56.911Z,50.38
2023-07-29T15:33:24.615Z,48.64
2023-07-29T15:35:53.513Z,48.14
2023-07-29T15:38:21.264Z,49.10
2023-07-29T15:40:52.430Z,47.26
2023-07-29T15:43:20.501Z,47.12
2023-07-29T15:45:48.120Z,47.06
2023-07-29T15:48:15.786Z,47.33
2023-07-29T15:50:43.844Z,47.06
2023-07-29T15:53:11.534Z,47.74
2023-07-29T15:55:39.196Z,47.80
2023-07-29T15:58:08.352Z,47.41
2023-07-29T16:00:36.138Z,48.51
2023-07-29T16:03:03.944Z,47.69
2023-07-29T16:05:31.714Z,47.96
2023-07-29T16:07:59.354Z,47.91
2023-07-29T16:10:27.079Z,48.77
2023-07-29T16:12:54.977Z,49.50
2023-07-29T16:15:24.384Z,49.92
2023-07-29T16:17:54.203Z,48.99
2023-07-29T16:20:22.121Z,48.13
2023-07-29T16:22:50.105Z,47.63
2023-07-29T16:25:17.762Z,48.72
2023-07-29T16:27:45.405Z,49.37
2023-07-29T16:30:13.399Z,50.73
2023-07-29T16:32:42.417Z,49.99
2023-07-29T16:35:10.866Z,50.01
2023-07-29T16:37:38.661Z,50.30
2023-07-29T16:40:08.036Z,50.14
2023-07-29T16:42:35.799Z,50.81
2023-07-29T16:45:03.560Z,50.74
2023-07-29T16:47:31.404Z,50.40
2023-07-29T16:50:09.717Z,50.94
2023-07-29T16:52:38.083Z,51.02
2023-07-29T16:55:06.578Z,52.22
2023-07-29T16:57:34.451Z,53.08
2023-07-29T17:00:02.359Z,53.49
2023-07-29T17:02:30.276Z,53.91
2023-07-29T17:04:58.946Z,53.55
2023-07-29T17:07:28.267Z,53.79
2023-07-29T17:09:55.924Z,54.07
2023-07-29T17:12:23.626Z,54.28
2023-07-29T17:14:51.358Z,54.05
2023-07-29T17:17:19.019Z,54.34
2023-07-29T17:19:46.707Z,54.80
2023-07-29T17:22:14.622Z,54.88
2023-07-29T17:24:43.870Z,54.70
2023-07-29T17:27:11.983Z,55.10
2023-07-29T17:29:39.893Z,55.52
2023-07-29T17:32:08.506Z,56.17
2023-07-29T17:34:36.292Z,56.10
2023-07-29T17:37:04.056Z,56.67
2023-07-29T17:39:32.529Z,57.26
2023-07-29T17:42:01.703Z,56.53
2023-07-29T17:44:29.779Z,56.87
2023-07-29T17:46:57.676Z,56.45
2023-07-29T17:49:25.361Z,56.44
2023-07-29T17:51:53.075Z,56.63
2023-07-29T17:54:20.997Z,57.39
2023-07-29T17:56:48.661Z,58.16
2023-07-29T17:59:17.879Z,58.57
2023-07-29T18:01:46.532Z,58.76
2023-07-29T18:04:14.350Z,59.51
2023-07-29T18:06:42.028Z,60.23
2023-07-29T18:09:09.720Z,60.83
2023-07-29T18:11:41.610Z,60.60
2023-07-29T18:14:09.620Z,61.26
2023-07-29T18:16:42.494Z,62.17
2023-07-29T18:19:10.751Z,61.57
2023-07-29T18:21:38.649Z,61.67
2023-07-29T18:24:06.874Z,61.78
2023-07-29T18:26:35.045Z,62.21
2023-07-29T18:29:03.139Z,61.91
2023-07-29T18:31:31.254Z,62.50
2023-07-29T18:34:00.394Z,62.30
2023-07-29T18:36:28.888Z,61.86
2023-07-29T18:38:56.759Z,62.84
2023-07-29T18:41:24.433Z,63.29
2023-07-29T18:43:58.651Z,63.13
2023-07-29T18:46:28.972Z,63.51
2023-07-29T18:48:56.928Z,63.21
2023-07-29T18:51:26.152Z,63.33
2023-07-29T18:53:54.002Z,63.78
2023-07-29T18:56:21.796Z,64.10
2023-07-29T18:58:49.516Z,64.18
2023-07-29T19:01:17.358Z,64.42
2023-07-29T19:03:45.285Z,64.27
2023-07-29T19:06:13.161Z,64.04
2023-07-29T19:08:42.322Z,64.68
2023-07-29T19:11:10.233Z,65.10
2023-07-29T19:13:38.105Z,65.88
2023-07-29T19:16:10.461Z,65.79
2023-07-29T19:18:38.395Z,66.29
2023-07-29T19:21:08.056Z,66.78
2023-07-29T19:23:35.991Z,66.89
2023-07-29T19:26:05.208Z,67.11
2023-07-29T19:28:33.113Z,67.56
2023-07-29T19:31:00.880Z,67.75
2023-07-29T19:33:28.711Z,67.92
2023-07-29T19:35:57.587Z,67.84
2023-07-29T19:38:25.693Z,68.07
2023-07-29T19:40:54.026Z,68.52
2023-07-29T19:43:24.752Z,68.77
2023-07-29T19:46:19.775Z,70.77
2023-07-29T19:48:40.551Z,70.94
2023-07-29T19:51:08.374Z,70.80
2023-07-29T19:53:36.126Z,69.89
2023-07-29T19:56:04.268Z,69.69
2023-07-29T19:58:33.469Z,69.61
2023-07-29T20:01:01.353Z,69.94
2023-07-29T20:03:29.242Z,69.81
2023-07-29T20:05:57.242Z,69.87
2023-07-29T20:08:25.124Z,70.69
2023-07-29T20:10:53.290Z,71.12
2023-07-29T20:13:22.401Z,72.68
2023-07-29T20:15:51.677Z,72.64
2023-07-29T20:18:19.655Z,73.17
2023-07-29T20:20:49.387Z,74.00
2023-07-29T20:23:17.298Z,74.43
2023-07-29T20:25:45.120Z,74.98
2023-07-29T20:28:14.733Z,74.49
2023-07-29T20:30:43.982Z,74.18
2023-07-29T20:33:13.127Z,74.37
2023-07-29T20:35:40.922Z,74.90
2023-07-29T20:38:08.617Z,74.87
2023-07-29T20:40:36.419Z,74.91
2023-07-29T20:43:04.161Z,75.38
2023-07-29T20:45:32.392Z,75.82
2023-07-29T20:48:00.119Z,75.56
2023-07-29T20:50:29.197Z,74.84
2023-07-29T20:52:57.182Z,73.70
2023-07-29T20:55:25.222Z,73.04
2023-07-29T21:00:20.702Z,72.83
2023-07-29T21:02:48.658Z,72.31
2023-07-29T21:05:16.590Z,72.41
2023-07-29T21:07:45.645Z,72.44
2023-07-29T21:10:13.365Z,73.75
2023-07-29T21:12:41.027Z,73.86
2023-07-29T21:15:09.636Z,73.94
2023-07-29T21:17:37.447Z,74.75
2023-07-29T21:20:05.846Z,74.80
2023-07-29T21:22:33.520Z,75.41
2023-07-29T21:25:02.728Z,75.76
2023-07-29T21:27:30.587Z,75.96
2023-07-29T21:29:58.269Z,77.10
2023-07-29T21:32:25.947Z,79.07
2023-07-29T21:34:54.346Z,79.29
2023-07-29T21:37:34.408Z,80.63
2023-07-29T21:40:07.147Z,82.30
2023-07-29T21:42:34.915Z,82.88
2023-07-29T21:45:02.582Z,82.65
2023-07-29T21:47:30.254Z,82.28
2023-07-29T21:49:57.991Z,81.99
2023-07-29T21:52:27.327Z,82.88
2023-07-29T21:54:56.703Z,82.98
2023-07-29T21:57:25.974Z,83.50
2023-07-29T21:59:53.899Z,83.42
2023-07-29T22:02:22.092Z,83.47
2023-07-29T22:04:49.883Z,83.70
2023-07-29T22:07:18.414Z,83.32
2023-07-29T22:09:46.129Z,81.10
2023-07-29T22:12:14.015Z,79.56
2023-07-29T22:14:44.981Z,79.05
2023-07-29T22:17:12.807Z,78.59
2023-07-29T22:19:40.950Z,78.17
2023-07-29T22:22:08.686Z,78.45
2023-07-29T22:24:36.485Z,78.29
2023-07-29T22:27:05.338Z,77.82
2023-07-29T22:29:33.014Z,77.92
2023-07-29T22:32:02.353Z,78.65
2023-07-29T22:34:30.149Z,79.66
2023-07-29T22:36:57.784Z,80.24
2023-07-29T22:39:25.516Z,81.15
2023-07-29T22:41:53.591Z,82.61
2023-07-29T22:44:21.301Z,83.42
2023-07-29T22:46:49.019Z,83.21
2023-07-29T22:49:18.098Z,83.98
2023-07-29T22:51:45.795Z,84.75
2023-07-29T22:54:13.686Z,84.66
2023-07-29T22:56:41.403Z,84.47
2023-07-29T22:59:09.938Z,84.73
2023-07-29T23:01:37.668Z,85.32
2023-07-29T23:04:05.810Z,85.46
2023-07-29T23:06:34.839Z,84.75
2023-07-29T23:09:02.789Z,84.55
2023-07-29T23:11:30.449Z,84.39
2023-07-29T23:13:58.142Z,84.28
2023-07-29T23:16:47.296Z,84.38
2023-07-29T23:19:15.085Z,84.05
2023-07-29T23:21:44.082Z,82.59
2023-07-29T23:24:11.731Z,83.13
2023-07-29T23:26:39.385Z,82.27
2023-07-29T23:29:07.064Z,82.17
2023-07-29T23:31:34.772Z,83.20
2023-07-29T23:34:02.432Z,82.96
2023-07-29T23:36:30.047Z,83.58
2023-07-29T23:38:59.048Z,83.64
2023-07-29T23:41:26.858Z,84.45
2023-07-29T23:43:54.514Z,84.98
2023-07-29T23:46:22.145Z,85.05
2023-07-29T23:48:49.918Z,85.59
2023-07-29T23:51:17.826Z,85.38
2023-07-29T23:53:45.500Z,85.23
2023-07-29T23:56:16.165Z,83.35
2023-07-29T23:58:44.091Z,83.81
