createdAt,value
2023-02-19T00:01:46.795Z,97823.31
2023-02-19T00:04:19.240Z,97824.47
2023-02-19T00:06:46.904Z,97818.72
2023-02-19T00:09:15.150Z,97814.44
2023-02-19T00:11:42.601Z,97808.41
2023-02-19T00:14:11.583Z,97801.22
2023-02-19T00:16:40.034Z,97797.63
2023-02-19T00:19:10.876Z,97800.53
2023-02-19T00:21:37.355Z,97799.66
2023-02-19T00:24:06.336Z,97803.22
2023-02-19T00:26:34.941Z,97794.44
2023-02-19T00:29:02.106Z,97796.66
2023-02-19T00:31:33.938Z,97796.28
2023-02-19T00:34:02.521Z,97797.34
2023-02-19T00:36:30.353Z,97798.69
2023-02-19T00:38:57.326Z,97799.91
2023-02-19T00:41:24.512Z,97795.84
2023-02-19T00:43:54.930Z,97798.25
2023-02-19T00:46:24.800Z,97800.06
2023-02-19T00:48:52.594Z,97797.44
2023-02-19T00:51:21.079Z,97789.47
2023-02-19T00:53:47.849Z,97776.78
2023-02-19T00:56:14.302Z,97775.22
2023-02-19T00:58:40.818Z,97778.59
2023-02-19T01:01:08.381Z,97777.06
2023-02-19T01:03:36.035Z,97769.78
2023-02-19T01:06:04.094Z,97766.34
2023-02-19T01:08:31.238Z,97763.72
2023-02-19T01:11:01.042Z,97768.69
2023-02-19T01:13:28.316Z,97766.06
2023-02-19T01:16:06.680Z,97766.41
2023-02-19T01:18:34.439Z,97768.53
2023-02-19T01:21:05.483Z,97766.34
2023-02-19T01:23:31.924Z,97772.94
2023-02-19T01:25:58.399Z,97766.28
2023-02-19T01:28:24.797Z,97763.72
2023-02-19T01:30:51.202Z,97757.84
2023-02-19T01:33:17.655Z,97762.41
2023-02-19T01:35:44.062Z,97752.81
2023-02-19T01:38:10.586Z,97760.41
2023-02-19T01:40:37.018Z,97761.19
2023-02-19T01:43:03.664Z,97758.50
2023-02-19T01:45:42.410Z,97762.75
2023-02-19T01:48:37.634Z,97752.41
2023-02-19T01:51:12.570Z,97758.53
2023-02-19T01:53:44.913Z,97754.22
2023-02-19T01:56:14.763Z,97762.28
2023-02-19T01:58:41.951Z,97765.56
2023-02-19T02:01:09.861Z,97768.97
2023-02-19T02:03:38.650Z,97769.03
2023-02-19T02:06:15.797Z,97779.63
2023-02-19T02:09:01.200Z,97765.78
2023-02-19T02:11:28.063Z,97757.19
2023-02-19T02:13:54.950Z,97768.38
2023-02-19T02:16:27.856Z,97751.03
2023-02-19T02:19:18.023Z,97757.50
2023-02-19T02:22:12.429Z,97757.31
2023-02-19T02:25:35.839Z,97750.78
2023-02-19T02:28:20.534Z,97747.88
2023-02-19T02:31:02.689Z,97751.00
2023-02-19T02:34:03.252Z,97747.28
2023-02-19T02:36:38.000Z,97738.47
2023-02-19T02:39:10.067Z,97743.66
2023-02-19T02:42:14.512Z,97751.19
2023-02-19T02:45:02.118Z,97743.69
2023-02-19T02:47:42.092Z,97737.94
2023-02-19T02:50:15.642Z,97742.13
2023-02-19T02:53:03.844Z,97744.41
2023-02-19T02:55:37.640Z,97748.97
2023-02-19T02:58:04.966Z,97744.22
2023-02-19T03:00:52.241Z,97750.06
2023-02-19T03:03:23.109Z,97752.31
2023-02-19T03:05:54.822Z,97739.59
2023-02-19T03:08:21.581Z,97738.47
2023-02-19T03:11:21.211Z,97745.75
2023-02-19T03:14:09.384Z,97734.03
2023-02-19T03:16:57.302Z,97736.06
2023-02-19T03:19:27.436Z,97741.91
2023-02-19T03:21:59.695Z,97727.81
2023-02-19T03:24:51.394Z,97728.72
2023-02-19T03:27:20.028Z,97729.41
2023-02-19T03:29:51.913Z,97721.69
2023-02-19T03:32:24.780Z,97713.94
2023-02-19T03:34:57.154Z,97728.97
2023-02-19T03:37:39.250Z,97714.41
2023-02-19T03:40:06.234Z,97716.31
2023-02-19T03:43:06.522Z,97705.75
2023-02-19T03:45:58.693Z,97707.56
2023-02-19T03:48:41.567Z,97713.38
2023-02-19T03:51:43.198Z,97711.03
2023-02-19T03:54:28.596Z,97709.03
2023-02-19T03:57:03.006Z,97716.00
2023-02-19T03:59:41.826Z,97711.50
2023-02-19T04:02:39.400Z,97706.13
2023-02-19T04:05:21.237Z,97717.66
2023-02-19T04:07:50.647Z,97720.94
2023-02-19T04:10:22.077Z,97725.13
2023-02-19T04:13:10.556Z,97718.47
2023-02-19T04:15:42.841Z,97731.72
2023-02-19T04:18:14.312Z,97734.41
2023-02-19T04:20:44.867Z,97718.97
2023-02-19T04:23:16.534Z,97737.50
2023-02-19T04:25:45.293Z,97725.34
2023-02-19T04:28:14.065Z,97739.94
2023-02-19T04:30:40.622Z,97741.81
2023-02-19T04:33:07.126Z,97737.41
2023-02-19T04:35:33.511Z,97745.75
2023-02-19T04:37:59.972Z,97743.75
2023-02-19T04:40:26.372Z,97753.63
2023-02-19T04:42:53.027Z,97748.91
2023-02-19T04:45:19.480Z,97751.94
2023-02-19T04:47:45.921Z,97750.06
2023-02-19T04:50:12.914Z,97760.84
2023-02-19T04:52:39.421Z,97761.66
2023-02-19T04:55:07.052Z,97766.59
2023-02-19T04:57:33.539Z,97772.72
2023-02-19T04:59:59.927Z,97769.59
2023-02-19T05:02:26.408Z,97767.50
2023-02-19T05:04:52.846Z,97765.44
2023-02-19T05:07:19.261Z,97770.16
2023-02-19T05:09:45.676Z,97768.66
2023-02-19T05:12:12.134Z,97775.94
2023-02-19T05:14:38.530Z,97783.97
2023-02-19T05:17:04.947Z,97779.06
2023-02-19T05:19:31.414Z,97785.31
2023-02-19T05:21:57.921Z,97777.25
2023-02-19T05:24:24.442Z,97777.84
2023-02-19T05:26:51.113Z,97768.94
2023-02-19T05:29:17.571Z,97764.00
2023-02-19T05:31:44.326Z,97771.03
2023-02-19T05:34:10.930Z,97773.28
2023-02-19T05:36:37.479Z,97778.50
2023-02-19T05:39:06.120Z,97780.56
2023-02-19T05:41:33.458Z,97789.03
2023-02-19T05:44:00.034Z,97797.34
2023-02-19T05:46:29.591Z,97806.59
2023-02-19T05:48:58.168Z,97794.56
2023-02-19T05:51:26.491Z,97805.81
2023-02-19T05:53:53.565Z,97803.91
2023-02-19T05:56:25.964Z,97803.22
2023-02-19T05:58:55.528Z,97805.94
2023-02-19T06:01:24.216Z,97811.97
2023-02-19T06:03:50.806Z,97807.59
2023-02-19T06:06:18.916Z,97809.00
2023-02-19T06:08:46.053Z,97813.84
2023-02-19T06:11:12.793Z,97787.16
2023-02-19T06:13:39.310Z,97797.31
2023-02-19T06:16:07.580Z,97797.44
2023-02-19T06:18:34.467Z,97802.63
2023-02-19T06:21:02.128Z,97812.53
2023-02-19T06:23:29.434Z,97807.41
2023-02-19T06:26:15.037Z,97810.03
2023-02-19T06:28:42.288Z,97810.50
2023-02-19T06:31:10.702Z,97815.38
2023-02-19T06:33:40.442Z,97823.72
2023-02-19T06:36:10.430Z,97836.59
2023-02-19T06:38:36.874Z,97834.28
2023-02-19T06:41:05.448Z,97830.31
2023-02-19T06:43:33.506Z,97826.41
2023-02-19T06:46:01.389Z,97836.75
2023-02-19T06:48:29.494Z,97849.78
2023-02-19T06:50:56.199Z,97846.88
2023-02-19T06:53:22.839Z,97847.97
2023-02-19T06:56:00.625Z,97845.50
2023-02-19T06:58:27.904Z,97858.75
2023-02-19T07:00:54.515Z,97863.72
2023-02-19T07:03:21.364Z,97873.00
2023-02-19T07:05:48.054Z,97873.44
2023-02-19T07:08:14.642Z,97875.09
2023-02-19T07:10:41.097Z,97883.41
2023-02-19T07:13:07.528Z,97874.84
2023-02-19T07:15:33.971Z,97885.00
2023-02-19T07:18:00.502Z,97872.41
2023-02-19T07:20:26.970Z,97868.25
2023-02-19T07:22:53.488Z,97878.97
2023-02-19T07:25:20.125Z,97878.19
2023-02-19T07:27:46.578Z,97871.16
2023-02-19T07:30:13.292Z,97865.94
2023-02-19T07:32:42.893Z,97885.75
2023-02-19T07:35:09.353Z,97874.34
2023-02-19T07:37:35.860Z,97879.53
2023-02-19T07:40:03.246Z,97892.75
2023-02-19T07:42:30.490Z,97887.78
2023-02-19T07:44:59.569Z,97912.59
2023-02-19T07:47:27.159Z,97898.28
2023-02-19T07:49:53.630Z,97903.03
2023-02-19T07:52:20.179Z,97909.66
2023-02-19T07:54:46.726Z,97911.28
2023-02-19T07:57:13.794Z,97926.84
2023-02-19T07:59:40.414Z,97940.09
2023-02-19T08:02:39.089Z,97935.91
2023-02-19T08:05:06.802Z,97921.91
2023-02-19T08:07:34.740Z,97932.28
2023-02-19T08:10:20.881Z,97935.63
2023-02-19T08:13:17.472Z,97940.53
2023-02-19T08:15:44.619Z,97944.91
2023-02-19T08:18:11.267Z,97941.09
2023-02-19T08:20:37.788Z,97939.41
2023-02-19T08:23:04.551Z,97937.88
2023-02-19T08:25:31.129Z,97950.97
2023-02-19T08:27:57.588Z,97959.47
2023-02-19T08:30:24.217Z,97972.66
2023-02-19T08:32:50.868Z,97981.13
2023-02-19T08:35:17.495Z,97972.22
2023-02-19T08:37:44.099Z,97984.88
2023-02-19T08:40:11.068Z,97986.69
2023-02-19T08:42:37.499Z,97987.38
2023-02-19T08:45:04.222Z,97975.16
2023-02-19T08:47:30.851Z,97984.31
2023-02-19T08:49:58.137Z,97990.56
2023-02-19T08:52:24.609Z,97983.03
2023-02-19T08:54:51.033Z,97980.59
2023-02-19T08:57:17.778Z,97975.63
2023-02-19T08:59:44.220Z,97977.19
2023-02-19T09:02:12.612Z,97980.47
2023-02-19T09:04:39.562Z,97983.34
2023-02-19T09:07:10.900Z,97969.13
2023-02-19T09:09:38.075Z,97973.78
2023-02-19T09:12:08.915Z,97982.63
2023-02-19T09:14:35.973Z,97986.09
2023-02-19T09:17:04.515Z,97995.00
2023-02-19T09:19:31.832Z,97984.81
2023-02-19T09:21:58.769Z,97996.97
2023-02-19T09:24:25.408Z,98006.88
2023-02-19T09:26:53.787Z,98002.13
2023-02-19T09:29:21.679Z,98006.69
2023-02-19T09:31:48.283Z,98005.28
2023-02-19T09:34:14.750Z,97997.41
2023-02-19T09:36:41.292Z,98005.06
2023-02-19T09:39:10.250Z,98001.38
2023-02-19T09:41:46.428Z,98011.56
2023-02-19T09:44:19.618Z,98024.94
2023-02-19T09:46:49.704Z,98032.28
2023-02-19T09:49:39.011Z,98043.47
2023-02-19T09:52:15.030Z,98039.34
2023-02-19T09:54:42.335Z,98040.91
2023-02-19T09:57:16.397Z,98034.00
2023-02-19T09:59:51.760Z,98025.84
2023-02-19T10:02:23.353Z,98034.16
2023-02-19T10:04:51.426Z,98030.34
2023-02-19T10:07:21.446Z,98016.63
2023-02-19T10:09:52.982Z,98028.72
2023-02-19T10:12:25.617Z,98019.66
2023-02-19T10:14:59.452Z,98040.78
2023-02-19T10:17:31.321Z,98036.97
2023-02-19T10:19:58.135Z,98041.44
2023-02-19T10:22:25.399Z,98039.91
2023-02-19T10:24:55.944Z,98042.44
2023-02-19T10:27:25.926Z,98042.59
2023-02-19T10:29:54.526Z,98048.13
2023-02-19T10:32:26.607Z,98058.41
2023-02-19T10:35:14.016Z,98059.84
2023-02-19T10:37:47.069Z,98068.66
2023-02-19T10:40:21.517Z,98072.34
2023-02-19T10:42:50.258Z,98061.38
2023-02-19T10:45:35.208Z,98064.66
2023-02-19T10:48:02.866Z,98077.09
2023-02-19T10:50:39.156Z,98074.88
2023-02-19T10:53:05.757Z,98079.72
2023-02-19T10:55:37.822Z,98082.91
2023-02-19T10:58:42.281Z,98096.03
2023-02-19T11:01:20.834Z,98097.03
2023-02-19T11:03:52.529Z,98100.38
2023-02-19T11:06:21.125Z,98096.91
2023-02-19T11:08:54.514Z,98097.25
2023-02-19T11:11:23.776Z,98092.09
2023-02-19T11:13:50.870Z,98094.09
2023-02-19T11:16:17.873Z,98104.81
2023-02-19T11:18:45.096Z,98104.53
2023-02-19T11:21:33.128Z,98097.22
2023-02-19T11:24:03.563Z,98098.78
2023-02-19T11:26:35.270Z,98104.63
2023-02-19T11:29:11.731Z,98097.41
2023-02-19T11:31:38.509Z,98090.94
2023-02-19T11:34:13.713Z,98080.16
2023-02-19T11:36:41.354Z,98076.69
2023-02-19T11:39:19.286Z,98061.78
2023-02-19T11:42:13.563Z,98077.38
2023-02-19T11:45:06.841Z,98072.91
2023-02-19T11:48:01.278Z,98073.47
2023-02-19T11:50:48.447Z,98076.09
2023-02-19T11:53:33.464Z,98083.97
2023-02-19T11:56:33.983Z,98089.97
2023-02-19T11:59:12.711Z,98098.84
2023-02-19T12:02:06.434Z,98114.13
2023-02-19T12:04:38.614Z,98117.81
2023-02-19T12:07:44.276Z,98102.03
2023-02-19T12:10:29.361Z,98101.53
2023-02-19T12:13:04.127Z,98110.09
2023-02-19T12:18:34.657Z,98094.25
2023-02-19T12:21:25.238Z,98085.91
2023-02-19T12:23:57.583Z,98082.94
2023-02-19T12:26:29.550Z,98071.50
2023-02-19T12:29:23.622Z,98074.91
2023-02-19T12:32:13.124Z,98064.94
2023-02-19T12:35:01.170Z,98063.81
2023-02-19T12:37:42.885Z,98070.31
2023-02-19T12:40:49.309Z,98076.03
2023-02-19T12:43:20.263Z,98069.88
2023-02-19T12:46:03.309Z,98062.56
2023-02-19T12:48:38.822Z,98064.63
2023-02-19T12:51:21.391Z,98062.47
2023-02-19T12:54:01.391Z,98057.13
2023-02-19T12:56:49.994Z,98079.03
2023-02-19T12:59:26.461Z,98070.03
2023-02-19T13:02:17.918Z,98065.84
2023-02-19T13:05:01.632Z,98062.16
2023-02-19T13:07:46.174Z,98071.53
2023-02-19T13:10:36.757Z,98060.13
2023-02-19T13:13:12.466Z,98065.66
2023-02-19T13:15:45.087Z,98069.94
2023-02-19T13:18:26.272Z,98071.56
2023-02-19T13:20:55.307Z,98067.72
2023-02-19T13:23:47.384Z,98062.50
2023-02-19T13:26:27.321Z,98055.38
2023-02-19T13:29:02.503Z,98069.94
2023-02-19T13:31:38.706Z,98073.63
2023-02-19T13:34:26.765Z,98075.13
2023-02-19T13:36:55.110Z,98078.59
2023-02-19T13:39:22.662Z,98081.22
2023-02-19T13:41:54.654Z,98060.97
2023-02-19T13:44:25.741Z,98061.84
2023-02-19T13:46:52.367Z,98058.47
2023-02-19T13:49:27.763Z,98054.09
2023-02-19T13:52:29.359Z,98052.47
2023-02-19T13:55:33.459Z,98053.38
2023-02-19T13:58:39.786Z,98046.91
2023-02-19T14:01:10.885Z,98044.69
2023-02-19T14:03:37.452Z,98054.34
2023-02-19T14:06:09.618Z,98059.91
2023-02-19T14:09:30.135Z,98037.91
2023-02-19T14:12:17.625Z,98038.38
2023-02-19T14:14:51.658Z,98043.63
2023-02-19T14:17:27.342Z,98030.34
2023-02-19T14:19:59.589Z,98033.50
2023-02-19T14:22:51.325Z,98039.56
2023-02-19T14:25:35.244Z,98044.84
2023-02-19T14:28:04.751Z,98057.19
2023-02-19T14:30:34.058Z,98051.03
2023-02-19T14:33:10.728Z,98045.75
2023-02-19T14:35:44.579Z,98043.75
2023-02-19T14:38:20.006Z,98054.88
2023-02-19T14:40:48.923Z,98053.88
2023-02-19T14:43:19.485Z,98063.44
2023-02-19T14:46:01.151Z,98072.09
2023-02-19T14:48:36.483Z,98078.75
2023-02-19T14:51:16.337Z,98074.56
2023-02-19T14:53:45.133Z,98078.22
2023-02-19T14:56:23.078Z,98079.28
2023-02-19T14:59:08.134Z,98081.66
2023-02-19T15:01:34.620Z,98089.84
2023-02-19T15:04:01.643Z,98091.03
2023-02-19T15:06:28.700Z,98087.03
2023-02-19T15:09:00.016Z,98088.81
2023-02-19T15:11:29.768Z,98100.53
2023-02-19T15:14:00.100Z,98111.13
2023-02-19T15:16:28.964Z,98110.34
2023-02-19T15:18:58.005Z,98125.69
2023-02-19T15:21:26.998Z,98101.41
2023-02-19T15:23:55.731Z,98111.22
2023-02-19T15:26:42.708Z,98108.97
2023-02-19T15:29:12.023Z,98107.34
2023-02-19T15:31:50.510Z,98117.34
2023-02-19T15:34:20.390Z,98120.22
2023-02-19T15:36:47.833Z,98131.16
2023-02-19T15:39:20.732Z,98138.09
2023-02-19T15:41:54.186Z,98127.69
2023-02-19T15:44:23.383Z,98126.41
2023-02-19T15:46:50.301Z,98130.22
2023-02-19T15:49:23.726Z,98133.13
2023-02-19T15:52:00.020Z,98126.19
2023-02-19T15:54:49.807Z,98132.50
2023-02-19T15:57:25.956Z,98126.75
2023-02-19T16:00:21.165Z,98120.69
2023-02-19T16:02:48.657Z,98120.84
2023-02-19T16:05:25.367Z,98124.75
2023-02-19T16:08:10.493Z,98133.59
2023-02-19T16:10:37.420Z,98143.16
2023-02-19T16:13:08.114Z,98138.88
2023-02-19T16:15:34.968Z,98139.75
2023-02-19T16:18:01.741Z,98147.22
2023-02-19T16:20:30.882Z,98148.28
2023-02-19T16:23:13.928Z,98151.38
2023-02-19T16:25:44.098Z,98156.13
2023-02-19T16:28:20.686Z,98148.25
2023-02-19T16:30:58.932Z,98147.28
2023-02-19T16:33:34.604Z,98148.53
2023-02-19T16:36:35.175Z,98141.09
2023-02-19T16:39:07.618Z,98145.28
2023-02-19T16:41:53.538Z,98140.09
2023-02-19T16:44:32.156Z,98135.75
2023-02-19T16:47:06.307Z,98125.56
2023-02-19T16:49:33.080Z,98129.25
2023-02-19T16:52:02.128Z,98127.44
2023-02-19T16:54:30.306Z,98134.03
2023-02-19T16:56:56.738Z,98134.00
2023-02-19T16:59:23.319Z,98135.91
2023-02-19T17:01:49.924Z,98133.66
2023-02-19T17:04:16.486Z,98138.22
2023-02-19T17:06:44.308Z,98136.59
2023-02-19T17:09:10.724Z,98141.31
2023-02-19T17:11:37.173Z,98146.97
2023-02-19T17:14:03.600Z,98143.59
2023-02-19T17:16:39.414Z,98163.16
2023-02-19T17:19:15.141Z,98155.66
2023-02-19T17:21:42.434Z,98163.19
2023-02-19T17:24:08.940Z,98157.56
2023-02-19T17:26:35.430Z,98160.66
2023-02-19T17:29:05.000Z,98166.06
2023-02-19T17:31:32.581Z,98168.19
2023-02-19T17:33:59.057Z,98167.53
2023-02-19T17:36:30.054Z,98168.16
2023-02-19T17:38:58.098Z,98183.28
2023-02-19T17:41:24.518Z,98175.63
2023-02-19T17:43:51.035Z,98179.59
2023-02-19T17:46:20.232Z,98184.31
2023-02-19T17:48:48.482Z,98183.47
2023-02-19T17:51:15.086Z,98190.56
2023-02-19T17:53:42.179Z,98197.19
2023-02-19T17:56:08.760Z,98201.75
2023-02-19T17:58:35.209Z,98197.38
2023-02-19T18:01:01.770Z,98213.53
2023-02-19T18:03:28.300Z,98212.72
2023-02-19T18:05:54.927Z,98221.22
2023-02-19T18:08:21.383Z,98235.34
2023-02-19T18:10:47.900Z,98246.53
2023-02-19T18:13:14.344Z,98238.44
2023-02-19T18:15:40.814Z,98253.16
2023-02-19T18:18:09.616Z,98242.38
2023-02-19T18:20:36.220Z,98243.22
2023-02-19T18:23:02.735Z,98245.28
2023-02-19T18:25:29.173Z,98245.06
2023-02-19T18:27:55.681Z,98243.22
2023-02-19T18:30:22.960Z,98250.44
2023-02-19T18:32:49.969Z,98250.88
2023-02-19T18:35:18.658Z,98252.53
2023-02-19T18:37:45.574Z,98239.69
2023-02-19T18:40:12.625Z,98241.56
2023-02-19T18:42:39.275Z,98246.94
2023-02-19T18:45:05.965Z,98238.06
2023-02-19T18:47:32.426Z,98250.25
2023-02-19T18:49:59.447Z,98258.97
2023-02-19T18:52:26.988Z,98258.13
2023-02-19T18:54:57.169Z,98265.19
2023-02-19T18:57:26.030Z,98273.88
2023-02-19T18:59:53.202Z,98269.09
2023-02-19T19:02:20.241Z,98276.16
2023-02-19T19:04:51.767Z,98278.44
2023-02-19T19:07:19.681Z,98289.00
2023-02-19T19:09:46.592Z,98291.50
2023-02-19T19:12:13.480Z,98293.56
2023-02-19T19:14:40.081Z,98299.38
2023-02-19T19:17:06.562Z,98309.13
2023-02-19T19:19:33.109Z,98310.16
2023-02-19T19:21:59.553Z,98310.78
2023-02-19T19:24:26.052Z,98311.81
2023-02-19T19:26:52.962Z,98313.28
2023-02-19T19:29:21.997Z,98306.00
2023-02-19T19:31:49.209Z,98310.16
2023-02-19T19:34:16.452Z,98311.59
2023-02-19T19:36:43.390Z,98311.41
2023-02-19T19:39:09.904Z,98317.41
2023-02-19T19:41:36.387Z,98325.50
2023-02-19T19:44:07.718Z,98329.00
2023-02-19T19:46:34.235Z,98323.81
2023-02-19T19:49:00.838Z,98329.84
2023-02-19T19:51:34.560Z,98339.38
2023-02-19T19:54:03.964Z,98337.28
2023-02-19T19:56:31.161Z,98337.72
2023-02-19T19:58:57.626Z,98344.38
2023-02-19T20:01:24.218Z,98335.63
2023-02-19T20:03:53.684Z,98335.25
2023-02-19T20:06:25.572Z,98336.28
2023-02-19T20:08:52.112Z,98324.47
2023-02-19T20:11:18.612Z,98325.72
2023-02-19T20:13:45.233Z,98323.63
2023-02-19T20:16:12.327Z,98323.81
2023-02-19T20:18:38.946Z,98318.22
2023-02-19T20:21:08.329Z,98308.50
2023-02-19T20:23:34.883Z,98312.63
2023-02-19T20:26:01.312Z,98317.81
2023-02-19T20:28:27.722Z,98323.63
2023-02-19T20:30:54.312Z,98327.75
2023-02-19T20:33:20.762Z,98320.72
2023-02-19T20:35:47.155Z,98314.53
2023-02-19T20:38:16.848Z,98328.19
2023-02-19T20:40:43.314Z,98320.31
2023-02-19T20:43:09.802Z,98319.28
2023-02-19T20:45:36.235Z,98326.94
2023-02-19T20:48:02.773Z,98326.13
2023-02-19T20:50:29.318Z,98325.91
2023-02-19T20:52:55.730Z,98318.03
2023-02-19T20:55:23.745Z,98318.44
2023-02-19T20:57:50.382Z,98322.81
2023-02-19T21:00:17.468Z,98320.31
2023-02-19T21:02:44.827Z,98313.69
2023-02-19T21:05:11.326Z,98319.06
2023-02-19T21:07:37.779Z,98321.13
2023-02-19T21:10:04.545Z,98336.69
2023-02-19T21:12:31.518Z,98335.84
2023-02-19T21:14:58.047Z,98336.25
2023-02-19T21:17:24.482Z,98333.13
2023-02-19T21:19:51.030Z,98343.50
2023-02-19T21:22:17.447Z,98334.38
2023-02-19T21:24:44.638Z,98338.94
2023-02-19T21:27:11.069Z,98345.16
2023-02-19T21:29:37.513Z,98346.81
2023-02-19T21:32:04.015Z,98344.09
2023-02-19T21:34:30.533Z,98345.16
2023-02-19T21:36:57.013Z,98345.16
2023-02-19T21:39:25.110Z,98337.72
2023-02-19T21:41:51.906Z,98330.25
2023-02-19T21:44:19.306Z,98321.72
2023-02-19T21:46:45.802Z,98320.25
2023-02-19T21:49:12.976Z,98316.13
2023-02-19T21:51:41.719Z,98307.44
2023-02-19T21:54:13.166Z,98311.78
2023-02-19T21:56:39.701Z,98312.38
2023-02-19T21:59:06.160Z,98315.06
2023-02-19T22:01:35.144Z,98320.06
2023-02-19T22:04:02.062Z,98314.84
2023-02-19T22:06:30.513Z,98315.72
2023-02-19T22:08:57.794Z,98319.03
2023-02-19T22:11:24.420Z,98315.31
2023-02-19T22:13:51.511Z,98320.44
2023-02-19T22:16:18.421Z,98326.00
2023-02-19T22:18:52.837Z,98331.00
2023-02-19T22:21:20.716Z,98345.31
2023-02-19T22:23:48.440Z,98336.19
2023-02-19T22:26:29.936Z,98342.63
2023-02-19T22:28:56.691Z,98352.75
2023-02-19T22:31:25.456Z,98353.22
2023-02-19T22:33:52.969Z,98357.34
2023-02-19T22:36:22.326Z,98355.69
2023-02-19T22:38:49.573Z,98358.13
2023-02-19T22:41:17.709Z,98361.31
2023-02-19T22:43:44.454Z,98358.41
2023-02-19T22:46:15.560Z,98348.03
2023-02-19T22:48:42.450Z,98354.88
2023-02-19T22:51:13.541Z,98346.00
2023-02-19T22:53:48.121Z,98345.34
2023-02-19T22:56:16.563Z,98353.41
2023-02-19T22:58:43.471Z,98352.41
2023-02-19T23:01:11.543Z,98346.38
2023-02-19T23:03:52.607Z,98351.78
2023-02-19T23:06:24.082Z,98348.44
2023-02-19T23:08:51.199Z,98347.84
2023-02-19T23:11:29.692Z,98356.09
2023-02-19T23:13:56.765Z,98360.47
2023-02-19T23:16:23.665Z,98361.09
2023-02-19T23:18:50.144Z,98369.97
2023-02-19T23:21:17.253Z,98373.03
2023-02-19T23:23:45.238Z,98375.13
2023-02-19T23:26:13.514Z,98371.19
2023-02-19T23:28:41.040Z,98371.19
2023-02-19T23:31:07.824Z,98362.09
2023-02-19T23:33:34.667Z,98368.31
2023-02-19T23:36:01.070Z,98382.81
2023-02-19T23:38:27.586Z,98383.03
2023-02-19T23:40:54.150Z,98383.22
2023-02-19T23:43:21.099Z,98383.41
2023-02-19T23:45:47.777Z,98372.88
2023-02-19T23:48:14.409Z,98373.50
2023-02-19T23:50:40.847Z,98375.13
2023-02-19T23:53:07.471Z,98374.47
2023-02-19T23:55:33.927Z,98373.63
2023-02-19T23:58:00.559Z,98368.66
