createdAt,value
2023-01-25T00:01:24.838Z,54.52
2023-01-25T00:03:53.925Z,54.48
2023-01-25T00:06:22.549Z,54.62
2023-01-25T00:08:51.328Z,54.58
2023-01-25T00:11:20.470Z,54.53
2023-01-25T00:13:49.044Z,55.07
2023-01-25T00:16:18.932Z,55.18
2023-01-25T00:18:47.575Z,54.86
2023-01-25T00:21:17.410Z,54.85
2023-01-25T00:23:46.162Z,54.98
2023-01-25T00:26:14.750Z,54.11
2023-01-25T00:28:43.642Z,54.58
2023-01-25T00:31:27.618Z,54.62
2023-01-25T00:34:02.949Z,55.38
2023-01-25T00:36:42.657Z,54.43
2023-01-25T00:39:14.688Z,55.30
2023-01-25T00:41:44.217Z,54.58
2023-01-25T00:44:12.831Z,54.69
2023-01-25T00:46:42.815Z,54.99
2023-01-25T00:49:21.943Z,54.59
2023-01-25T00:51:50.894Z,54.75
2023-01-25T00:54:20.365Z,54.76
2023-01-25T00:56:48.981Z,54.66
2023-01-25T00:59:17.852Z,55.10
2023-01-25T01:01:47.927Z,55.35
2023-01-25T01:04:17.138Z,55.23
2023-01-25T01:06:45.962Z,55.09
2023-01-25T01:09:17.797Z,54.44
2023-01-25T01:11:46.579Z,54.51
2023-01-25T01:14:15.730Z,55.02
2023-01-25T01:16:44.476Z,54.69
2023-01-25T01:19:14.879Z,54.94
2023-01-25T01:21:43.592Z,55.02
2023-01-25T01:24:12.837Z,55.25
2023-01-25T01:26:41.365Z,54.82
2023-01-25T01:29:10.040Z,54.66
2023-01-25T01:31:39.050Z,54.92
2023-01-25T01:34:21.420Z,54.66
2023-01-25T01:36:49.949Z,54.96
2023-01-25T01:39:18.879Z,54.97
2023-01-25T01:41:47.583Z,55.41
2023-01-25T01:44:19.014Z,55.24
2023-01-25T01:46:56.265Z,54.70
2023-01-25T01:49:33.316Z,55.26
2023-01-25T01:52:18.034Z,54.73
2023-01-25T01:54:50.892Z,55.57
2023-01-25T01:57:23.575Z,55.29
2023-01-25T01:59:57.198Z,55.55
2023-01-25T02:02:27.795Z,55.39
2023-01-25T02:05:02.281Z,55.10
2023-01-25T02:07:35.290Z,55.68
2023-01-25T02:10:06.588Z,55.00
2023-01-25T02:12:36.072Z,55.39
2023-01-25T02:15:05.370Z,55.81
2023-01-25T02:17:36.947Z,55.10
2023-01-25T02:20:14.280Z,55.08
2023-01-25T02:22:54.953Z,54.76
2023-01-25T02:25:24.956Z,54.96
2023-01-25T02:27:57.653Z,55.21
2023-01-25T02:30:27.691Z,55.43
2023-01-25T02:32:56.220Z,55.17
2023-01-25T02:35:37.442Z,55.31
2023-01-25T02:38:07.987Z,55.39
2023-01-25T02:40:45.871Z,54.85
2023-01-25T02:43:15.913Z,55.22
2023-01-25T02:45:46.679Z,55.19
2023-01-25T02:48:15.174Z,54.86
2023-01-25T02:50:43.670Z,54.56
2023-01-25T02:53:13.409Z,54.87
2023-01-25T02:55:43.328Z,55.11
2023-01-25T02:58:11.824Z,54.73
2023-01-25T03:00:41.943Z,54.97
2023-01-25T03:03:10.488Z,55.37
2023-01-25T03:05:39.058Z,55.65
2023-01-25T03:08:07.630Z,55.72
2023-01-25T03:10:36.281Z,55.22
2023-01-25T03:13:06.373Z,55.55
2023-01-25T03:15:35.085Z,55.20
2023-01-25T03:18:04.572Z,55.47
2023-01-25T03:20:33.307Z,55.39
2023-01-25T03:23:01.880Z,55.89
2023-01-25T03:25:30.404Z,55.05
2023-01-25T03:28:11.988Z,55.16
2023-01-25T03:30:41.339Z,55.59
2023-01-25T03:33:10.068Z,55.55
2023-01-25T03:35:38.725Z,55.20
2023-01-25T03:38:07.226Z,55.16
2023-01-25T03:40:35.875Z,55.14
2023-01-25T03:43:04.456Z,55.34
2023-01-25T03:45:34.443Z,55.56
2023-01-25T03:48:03.324Z,55.46
2023-01-25T03:50:31.999Z,55.07
2023-01-25T03:53:18.176Z,55.55
2023-01-25T03:55:50.388Z,55.41
2023-01-25T03:58:21.412Z,54.84
2023-01-25T04:00:51.515Z,55.70
2023-01-25T04:03:21.737Z,55.39
2023-01-25T04:05:51.041Z,55.34
2023-01-25T04:08:20.133Z,55.61
2023-01-25T04:10:53.852Z,55.23
2023-01-25T04:13:23.592Z,55.94
2023-01-25T04:15:56.008Z,56.01
2023-01-25T04:18:44.387Z,55.56
2023-01-25T04:21:13.062Z,55.92
2023-01-25T04:23:41.704Z,55.62
2023-01-25T04:26:17.444Z,55.36
2023-01-25T04:28:52.748Z,56.09
2023-01-25T04:31:22.809Z,56.33
2023-01-25T04:33:51.774Z,56.38
2023-01-25T04:36:21.797Z,55.88
2023-01-25T04:38:50.326Z,56.53
2023-01-25T04:41:18.904Z,56.04
2023-01-25T04:43:47.637Z,55.75
2023-01-25T04:46:17.493Z,56.37
2023-01-25T04:48:47.799Z,56.08
2023-01-25T04:51:18.677Z,55.61
2023-01-25T04:53:47.369Z,56.11
2023-01-25T04:56:16.084Z,56.17
2023-01-25T04:58:50.311Z,56.27
2023-01-25T05:01:22.905Z,57.12
2023-01-25T05:03:58.052Z,57.37
2023-01-25T05:06:35.262Z,57.59
2023-01-25T05:09:04.102Z,57.62
2023-01-25T05:11:34.543Z,57.89
2023-01-25T05:14:09.441Z,57.62
2023-01-25T05:16:38.231Z,57.43
2023-01-25T05:19:10.657Z,57.61
2023-01-25T05:21:59.905Z,57.29
2023-01-25T05:24:42.850Z,57.26
2023-01-25T05:27:14.335Z,57.49
2023-01-25T05:29:52.062Z,58.17
2023-01-25T05:32:24.391Z,57.67
2023-01-25T05:34:55.300Z,58.37
2023-01-25T05:37:24.387Z,58.21
2023-01-25T05:40:04.166Z,57.81
2023-01-25T05:42:37.581Z,57.61
2023-01-25T05:45:11.011Z,57.72
2023-01-25T05:47:41.412Z,56.94
2023-01-25T05:50:12.668Z,57.18
2023-01-25T05:53:10.731Z,57.68
2023-01-25T05:55:40.940Z,57.64
2023-01-25T05:58:14.198Z,57.74
2023-01-25T06:00:42.886Z,57.09
2023-01-25T06:03:16.841Z,57.57
2023-01-25T06:05:47.356Z,57.12
2023-01-25T06:08:15.771Z,57.74
2023-01-25T06:10:48.350Z,57.44
2023-01-25T06:13:16.895Z,57.92
2023-01-25T06:15:52.825Z,57.56
2023-01-25T06:18:47.133Z,57.78
2023-01-25T06:21:37.202Z,57.91
2023-01-25T06:24:06.104Z,57.81
2023-01-25T06:26:34.599Z,57.63
2023-01-25T06:29:03.086Z,57.35
2023-01-25T06:31:31.578Z,57.36
2023-01-25T06:34:04.559Z,57.32
2023-01-25T06:36:35.234Z,57.36
2023-01-25T06:39:04.071Z,56.78
2023-01-25T06:41:32.544Z,57.16
2023-01-25T06:44:01.073Z,57.75
2023-01-25T06:46:29.611Z,57.63
2023-01-25T06:48:58.164Z,57.23
2023-01-25T06:51:26.636Z,57.20
2023-01-25T06:53:56.670Z,56.90
2023-01-25T06:56:26.140Z,56.47
2023-01-25T06:58:54.719Z,56.62
2023-01-25T07:01:27.564Z,56.73
2023-01-25T07:03:58.810Z,56.88
2023-01-25T07:06:32.317Z,56.80
2023-01-25T07:09:05.580Z,56.24
2023-01-25T07:11:34.202Z,56.48
2023-01-25T07:14:02.737Z,56.18
2023-01-25T07:16:36.772Z,55.95
2023-01-25T07:19:05.661Z,56.44
2023-01-25T07:21:34.480Z,56.43
2023-01-25T07:24:06.430Z,56.03
2023-01-25T07:26:36.090Z,56.04
2023-01-25T07:29:04.622Z,56.26
2023-01-25T07:31:33.340Z,56.43
2023-01-25T07:34:01.807Z,56.38
2023-01-25T07:36:30.392Z,56.48
2023-01-25T07:38:59.763Z,56.73
2023-01-25T07:41:29.677Z,56.11
2023-01-25T07:43:58.118Z,56.05
2023-01-25T07:46:40.033Z,55.67
2023-01-25T07:49:08.527Z,55.46
2023-01-25T07:51:36.934Z,55.53
2023-01-25T07:54:06.900Z,54.91
2023-01-25T07:56:40.728Z,55.12
2023-01-25T07:59:10.960Z,54.60
2023-01-25T08:01:41.301Z,54.96
2023-01-25T08:04:10.504Z,54.88
2023-01-25T08:06:40.169Z,54.80
2023-01-25T08:09:10.940Z,55.15
2023-01-25T08:11:41.329Z,54.66
2023-01-25T08:14:09.849Z,54.58
2023-01-25T08:16:38.703Z,53.86
2023-01-25T08:19:07.606Z,53.45
2023-01-25T08:21:36.503Z,52.61
2023-01-25T08:24:07.695Z,51.53
2023-01-25T08:26:37.082Z,50.74
2023-01-25T08:29:07.724Z,50.76
2023-01-25T08:31:37.286Z,49.33
2023-01-25T08:34:07.047Z,48.35
2023-01-25T08:36:35.828Z,48.36
2023-01-25T08:39:06.894Z,47.74
2023-01-25T08:41:37.160Z,46.50
2023-01-25T08:44:07.397Z,46.34
2023-01-25T08:46:36.134Z,47.00
2023-01-25T08:49:05.695Z,46.04
2023-01-25T08:51:34.861Z,46.76
2023-01-25T08:54:04.930Z,45.74
2023-01-25T08:56:34.939Z,44.89
2023-01-25T08:59:03.541Z,45.48
2023-01-25T09:01:33.879Z,45.20
2023-01-25T09:04:04.486Z,44.98
2023-01-25T09:06:35.053Z,45.10
2023-01-25T09:09:04.884Z,44.59
2023-01-25T09:11:37.294Z,45.69
2023-01-25T09:14:06.227Z,45.46
2023-01-25T09:16:36.181Z,44.68
2023-01-25T09:19:06.797Z,44.75
2023-01-25T09:21:37.247Z,44.96
2023-01-25T09:24:08.340Z,45.04
2023-01-25T09:26:40.016Z,45.36
2023-01-25T09:29:09.334Z,45.42
2023-01-25T09:31:44.099Z,45.83
2023-01-25T09:34:26.041Z,45.30
2023-01-25T09:36:54.627Z,45.60
2023-01-25T09:39:23.179Z,46.15
2023-01-25T09:42:22.536Z,46.00
2023-01-25T09:45:14.500Z,46.63
2023-01-25T09:47:49.036Z,46.36
2023-01-25T09:50:34.437Z,47.32
2023-01-25T09:53:32.604Z,46.75
2023-01-25T09:56:05.016Z,46.93
2023-01-25T09:58:37.100Z,47.28
2023-01-25T10:01:29.664Z,48.14
2023-01-25T10:04:16.614Z,46.72
2023-01-25T10:06:58.955Z,47.71
2023-01-25T10:09:43.935Z,47.30
2023-01-25T10:12:20.612Z,47.03
2023-01-25T10:14:50.015Z,47.03
2023-01-25T10:17:31.348Z,47.48
2023-01-25T10:20:16.610Z,47.15
2023-01-25T10:22:51.528Z,46.88
2023-01-25T10:25:34.507Z,47.22
2023-01-25T10:28:16.641Z,46.58
2023-01-25T10:30:54.841Z,46.71
2023-01-25T10:33:23.602Z,46.48
2023-01-25T10:35:53.929Z,46.70
2023-01-25T10:38:30.790Z,46.38
2023-01-25T10:41:03.750Z,46.09
2023-01-25T10:43:33.362Z,46.17
2023-01-25T10:46:03.288Z,45.61
2023-01-25T10:48:44.742Z,46.27
2023-01-25T10:51:35.540Z,45.90
2023-01-25T10:54:05.381Z,46.05
2023-01-25T10:56:35.853Z,45.91
2023-01-25T10:59:10.572Z,45.79
2023-01-25T11:01:39.637Z,44.29
2023-01-25T11:04:25.903Z,45.34
2023-01-25T11:06:55.814Z,45.23
2023-01-25T11:09:36.538Z,43.90
2023-01-25T11:12:07.543Z,43.71
2023-01-25T11:14:36.042Z,44.77
2023-01-25T11:17:07.492Z,45.27
2023-01-25T11:19:37.615Z,44.60
2023-01-25T11:22:22.159Z,44.48
2023-01-25T11:24:50.852Z,44.28
2023-01-25T11:27:21.669Z,44.51
2023-01-25T11:30:10.547Z,44.03
2023-01-25T11:32:41.256Z,42.65
2023-01-25T11:35:15.322Z,43.55
2023-01-25T11:38:03.705Z,43.32
2023-01-25T11:40:40.209Z,43.45
2023-01-25T11:43:21.461Z,43.59
2023-01-25T11:46:14.376Z,42.48
2023-01-25T11:49:04.634Z,42.85
2023-01-25T11:51:37.645Z,42.97
2023-01-25T11:54:32.847Z,42.21
2023-01-25T11:57:09.973Z,42.01
2023-01-25T11:59:55.035Z,41.79
2023-01-25T12:02:55.560Z,42.43
2023-01-25T12:05:34.940Z,42.68
2023-01-25T12:08:19.304Z,42.13
2023-01-25T12:10:58.227Z,42.70
2023-01-25T12:13:35.440Z,41.73
2023-01-25T12:16:20.872Z,40.81
2023-01-25T12:19:07.180Z,42.01
2023-01-25T12:21:50.389Z,42.39
2023-01-25T12:24:37.744Z,42.70
2023-01-25T12:27:19.680Z,42.30
2023-01-25T12:29:52.284Z,42.65
2023-01-25T12:32:26.818Z,42.09
2023-01-25T12:35:22.348Z,42.39
2023-01-25T12:37:54.304Z,42.73
2023-01-25T12:40:31.333Z,41.86
2023-01-25T12:43:01.796Z,42.22
2023-01-25T12:45:34.600Z,42.68
2023-01-25T12:48:11.394Z,43.15
2023-01-25T12:50:43.240Z,43.87
2023-01-25T12:53:19.383Z,43.51
2023-01-25T12:55:49.013Z,44.59
2023-01-25T12:58:37.050Z,43.37
2023-01-25T13:01:13.886Z,44.45
2023-01-25T13:03:58.125Z,44.44
2023-01-25T13:06:40.151Z,43.73
2023-01-25T13:09:15.438Z,44.21
2023-01-25T13:11:46.565Z,43.31
2023-01-25T13:14:29.739Z,43.13
2023-01-25T13:17:22.632Z,44.33
2023-01-25T13:19:53.604Z,44.05
2023-01-25T13:22:58.893Z,44.15
2023-01-25T13:25:28.115Z,44.41
2023-01-25T13:28:34.890Z,43.88
2023-01-25T13:31:05.038Z,44.03
2023-01-25T13:33:35.896Z,43.04
2023-01-25T13:36:43.820Z,43.49
2023-01-25T13:39:43.376Z,43.23
2023-01-25T13:42:26.161Z,42.73
2023-01-25T13:44:57.233Z,43.04
2023-01-25T13:47:30.771Z,44.05
2023-01-25T13:50:03.793Z,43.64
2023-01-25T13:52:32.526Z,43.43
2023-01-25T13:55:01.260Z,43.62
2023-01-25T13:57:31.721Z,43.44
2023-01-25T14:00:10.128Z,43.95
2023-01-25T14:02:42.665Z,43.90
2023-01-25T14:05:20.808Z,44.59
2023-01-25T14:07:51.882Z,44.30
2023-01-25T14:10:24.349Z,43.87
2023-01-25T14:12:54.464Z,43.47
2023-01-25T14:15:25.843Z,43.15
2023-01-25T14:18:19.177Z,42.63
2023-01-25T14:20:49.374Z,42.61
2023-01-25T14:23:26.489Z,42.41
2023-01-25T14:25:56.147Z,43.27
2023-01-25T14:28:24.715Z,43.08
2023-01-25T14:30:55.032Z,43.65
2023-01-25T14:33:28.837Z,43.64
2023-01-25T14:36:11.902Z,43.17
2023-01-25T14:38:51.546Z,43.19
2023-01-25T14:41:22.983Z,43.28
2023-01-25T14:43:54.179Z,44.47
2023-01-25T14:46:25.336Z,44.68
2023-01-25T14:49:08.491Z,44.68
2023-01-25T14:51:42.675Z,43.96
2023-01-25T14:54:19.145Z,44.23
2023-01-25T14:56:50.109Z,44.96
2023-01-25T14:59:30.896Z,44.99
2023-01-25T15:02:02.981Z,45.27
2023-01-25T15:04:35.415Z,44.55
2023-01-25T15:07:16.810Z,45.45
2023-01-25T15:10:03.685Z,45.85
2023-01-25T15:12:34.161Z,45.01
2023-01-25T15:15:02.957Z,44.57
2023-01-25T15:17:40.968Z,44.68
2023-01-25T15:23:15.591Z,44.97
2023-01-25T15:25:52.158Z,45.63
2023-01-25T15:28:20.738Z,44.60
2023-01-25T15:30:49.478Z,45.64
2023-01-25T15:33:22.272Z,45.81
2023-01-25T15:35:51.731Z,45.12
2023-01-25T15:38:22.122Z,45.69
2023-01-25T15:40:50.810Z,46.07
2023-01-25T15:43:21.143Z,45.83
2023-01-25T15:45:52.017Z,45.99
2023-01-25T15:48:27.137Z,46.02
2023-01-25T15:50:56.743Z,45.76
2023-01-25T15:53:26.899Z,46.05
2023-01-25T15:55:59.334Z,46.37
2023-01-25T15:58:30.474Z,46.38
2023-01-25T16:01:00.370Z,46.46
2023-01-25T16:03:29.249Z,46.77
2023-01-25T16:06:00.016Z,46.25
2023-01-25T16:08:30.103Z,46.63
2023-01-25T16:10:58.708Z,47.11
2023-01-25T16:13:27.274Z,47.07
2023-01-25T16:15:58.030Z,47.10
2023-01-25T16:18:26.556Z,47.82
2023-01-25T16:20:54.951Z,47.28
2023-01-25T16:23:23.555Z,47.41
2023-01-25T16:25:53.410Z,48.26
2023-01-25T16:28:21.852Z,48.31
2023-01-25T16:30:50.433Z,49.19
2023-01-25T16:33:20.903Z,49.01
2023-01-25T16:35:57.684Z,49.30
2023-01-25T16:38:26.212Z,49.57
2023-01-25T16:40:58.124Z,50.06
2023-01-25T16:43:31.695Z,50.17
2023-01-25T16:46:06.730Z,50.31
2023-01-25T16:48:35.287Z,50.56
2023-01-25T16:51:04.101Z,50.42
2023-01-25T16:53:32.702Z,51.00
2023-01-25T16:56:02.663Z,50.85
2023-01-25T16:58:32.277Z,50.44
2023-01-25T17:01:00.985Z,50.88
2023-01-25T17:03:29.877Z,51.13
2023-01-25T17:05:58.408Z,50.74
2023-01-25T17:08:26.923Z,50.72
2023-01-25T17:10:57.539Z,51.06
2023-01-25T17:13:27.529Z,50.88
2023-01-25T17:15:57.446Z,50.50
2023-01-25T17:18:25.981Z,50.98
2023-01-25T17:20:59.313Z,50.90
2023-01-25T17:23:29.170Z,51.04
2023-01-25T17:25:57.707Z,51.10
2023-01-25T17:28:28.611Z,51.31
2023-01-25T17:30:57.330Z,51.23
2023-01-25T17:33:26.047Z,51.45
2023-01-25T17:35:58.495Z,51.67
2023-01-25T17:38:27.259Z,51.70
2023-01-25T17:40:56.048Z,52.05
2023-01-25T17:43:24.668Z,52.00
2023-01-25T17:45:54.598Z,52.36
2023-01-25T17:48:23.263Z,52.48
2023-01-25T17:51:01.737Z,52.66
2023-01-25T17:53:30.542Z,52.74
2023-01-25T17:56:03.467Z,53.10
2023-01-25T17:58:32.813Z,53.53
2023-01-25T18:01:13.571Z,53.53
2023-01-25T18:03:43.346Z,53.11
2023-01-25T18:06:14.130Z,51.87
2023-01-25T18:08:43.655Z,52.86
2023-01-25T18:11:15.522Z,53.17
2023-01-25T18:13:46.395Z,53.78
2023-01-25T18:16:17.669Z,53.54
2023-01-25T18:18:47.487Z,53.96
2023-01-25T18:21:22.230Z,54.45
2023-01-25T18:23:51.208Z,54.48
2023-01-25T18:26:22.181Z,54.62
2023-01-25T18:28:52.154Z,54.97
2023-01-25T18:31:22.612Z,54.53
2023-01-25T18:33:51.274Z,55.11
2023-01-25T18:36:20.460Z,54.96
2023-01-25T18:38:49.084Z,54.49
2023-01-25T18:41:17.625Z,55.33
2023-01-25T18:43:46.205Z,54.76
2023-01-25T18:46:14.721Z,54.79
2023-01-25T18:48:47.382Z,54.56
2023-01-25T18:51:18.063Z,54.87
2023-01-25T18:53:47.840Z,54.88
2023-01-25T18:56:19.141Z,55.75
2023-01-25T18:58:48.416Z,54.98
2023-01-25T19:01:18.853Z,55.28
2023-01-25T19:03:49.899Z,55.27
2023-01-25T19:06:20.223Z,55.11
2023-01-25T19:08:53.284Z,55.46
2023-01-25T19:11:25.303Z,54.74
2023-01-25T19:13:53.860Z,54.95
2023-01-25T19:16:24.551Z,54.29
2023-01-25T19:18:56.195Z,54.41
2023-01-25T19:21:26.193Z,54.83
2023-01-25T19:23:56.209Z,55.18
2023-01-25T19:26:26.419Z,55.06
2023-01-25T19:28:55.719Z,55.03
2023-01-25T19:31:26.054Z,54.56
2023-01-25T19:33:59.811Z,54.85
2023-01-25T19:36:30.467Z,54.84
2023-01-25T19:38:59.123Z,55.57
2023-01-25T19:41:29.621Z,54.99
2023-01-25T19:43:59.426Z,52.04
2023-01-25T19:46:30.317Z,54.00
2023-01-25T19:49:02.131Z,54.88
2023-01-25T19:51:32.718Z,54.64
2023-01-25T19:54:03.563Z,55.20
2023-01-25T19:56:34.067Z,55.97
2023-01-25T19:59:04.557Z,55.61
2023-01-25T20:01:33.360Z,55.99
2023-01-25T20:04:04.526Z,55.76
2023-01-25T20:06:33.757Z,55.42
2023-01-25T20:09:02.295Z,56.11
2023-01-25T20:11:32.621Z,55.52
2023-01-25T20:14:03.209Z,55.69
2023-01-25T20:16:33.003Z,56.35
2023-01-25T20:19:03.300Z,57.05
2023-01-25T20:21:33.790Z,56.72
2023-01-25T20:24:05.959Z,56.36
2023-01-25T20:26:36.840Z,56.28
2023-01-25T20:29:05.834Z,56.80
2023-01-25T20:31:36.322Z,56.89
2023-01-25T20:34:09.485Z,56.71
2023-01-25T20:36:38.682Z,57.46
2023-01-25T20:39:08.283Z,57.57
2023-01-25T20:41:37.117Z,57.17
2023-01-25T20:44:08.782Z,57.19
2023-01-25T20:46:38.956Z,57.60
2023-01-25T20:49:11.794Z,57.55
2023-01-25T20:51:40.285Z,57.08
2023-01-25T20:54:08.721Z,57.03
2023-01-25T20:56:37.297Z,56.79
2023-01-25T20:59:06.273Z,57.02
2023-01-25T21:01:37.353Z,56.95
2023-01-25T21:04:09.785Z,57.25
2023-01-25T21:06:38.892Z,57.15
2023-01-25T21:09:07.659Z,57.24
2023-01-25T21:11:36.388Z,57.21
2023-01-25T21:14:05.072Z,57.47
2023-01-25T21:16:33.938Z,57.86
2023-01-25T21:19:07.260Z,57.79
2023-01-25T21:21:38.663Z,58.48
2023-01-25T21:24:08.298Z,58.53
2023-01-25T21:26:38.574Z,58.46
2023-01-25T21:29:08.188Z,58.24
2023-01-25T21:31:39.272Z,58.19
2023-01-25T21:34:09.346Z,58.47
2023-01-25T21:36:39.594Z,58.34
2023-01-25T21:39:08.386Z,58.41
2023-01-25T21:41:36.884Z,58.74
2023-01-25T21:44:22.770Z,58.65
2023-01-25T21:49:57.409Z,59.09
2023-01-25T21:52:27.346Z,59.30
2023-01-25T21:54:55.807Z,59.77
2023-01-25T21:57:24.411Z,60.34
2023-01-25T21:59:54.330Z,60.23
2023-01-25T22:02:23.057Z,60.07
2023-01-25T22:04:51.765Z,60.48
2023-01-25T22:07:20.435Z,59.62
2023-01-25T22:09:50.579Z,59.84
2023-01-25T22:12:19.312Z,59.53
2023-01-25T22:14:47.808Z,60.24
2023-01-25T22:17:16.363Z,60.31
2023-01-25T22:19:44.880Z,60.57
2023-01-25T22:22:13.385Z,60.44
2023-01-25T22:24:41.851Z,60.41
2023-01-25T22:27:32.092Z,60.42
2023-01-25T22:30:00.670Z,61.06
2023-01-25T22:32:29.228Z,60.97
2023-01-25T22:34:57.782Z,60.41
2023-01-25T22:37:27.265Z,61.18
2023-01-25T22:39:58.612Z,61.13
2023-01-25T22:42:28.569Z,61.67
2023-01-25T22:44:57.165Z,61.33
2023-01-25T22:47:25.636Z,61.71
2023-01-25T22:49:54.111Z,62.19
2023-01-25T22:52:23.452Z,61.49
2023-01-25T22:54:52.011Z,61.53
2023-01-25T22:57:20.532Z,61.15
2023-01-25T22:59:50.418Z,60.66
2023-01-25T23:02:18.912Z,61.32
2023-01-25T23:04:47.499Z,61.79
2023-01-25T23:07:18.795Z,61.99
2023-01-25T23:09:51.701Z,61.69
2023-01-25T23:12:20.940Z,61.87
2023-01-25T23:14:54.230Z,62.28
2023-01-25T23:17:42.741Z,62.17
2023-01-25T23:20:13.539Z,62.26
2023-01-25T23:22:42.359Z,62.41
2023-01-25T23:25:12.256Z,62.46
2023-01-25T23:27:40.705Z,63.31
2023-01-25T23:30:12.559Z,62.69
2023-01-25T23:32:49.349Z,62.96
2023-01-25T23:35:18.975Z,62.40
2023-01-25T23:37:48.704Z,61.91
2023-01-25T23:40:18.008Z,62.11
2023-01-25T23:42:46.564Z,63.06
2023-01-25T23:45:16.691Z,63.76
2023-01-25T23:47:45.221Z,63.47
2023-01-25T23:50:13.901Z,63.74
2023-01-25T23:52:43.512Z,63.30
2023-01-25T23:55:12.335Z,62.95
2023-01-25T23:57:40.903Z,62.98
