createdAt,value
2022-12-18T00:00:02.889Z,-4.84
2022-12-18T00:02:31.321Z,-4.86
2022-12-18T00:04:58.662Z,-5.35
2022-12-18T00:07:26.383Z,-4.85
2022-12-18T00:09:53.716Z,-4.99
2022-12-18T00:12:21.116Z,-4.96
2022-12-18T00:14:48.485Z,-4.98
2022-12-18T00:17:15.881Z,-4.97
2022-12-18T00:19:43.295Z,-5.00
2022-12-18T00:22:10.982Z,-5.08
2022-12-18T00:24:38.670Z,-5.07
2022-12-18T00:27:05.894Z,-5.87
2022-12-18T00:29:33.571Z,-5.00
2022-12-18T00:32:00.978Z,-5.00
2022-12-18T00:34:28.319Z,-5.24
2022-12-18T00:36:56.038Z,-5.02
2022-12-18T00:39:23.527Z,-5.07
2022-12-18T00:42:09.902Z,-5.07
2022-12-18T00:44:37.446Z,-5.09
2022-12-18T00:47:04.787Z,-5.09
2022-12-18T00:49:32.455Z,-5.10
2022-12-18T00:52:00.170Z,-5.52
2022-12-18T00:54:27.666Z,-5.07
2022-12-18T00:56:56.440Z,-5.13
2022-12-18T00:59:23.811Z,-5.22
2022-12-18T01:01:51.863Z,-5.55
2022-12-18T01:04:21.264Z,-5.04
2022-12-18T01:06:49.501Z,-5.07
2022-12-18T01:09:16.973Z,-6.02
2022-12-18T01:11:44.768Z,-6.01
2022-12-18T01:14:12.141Z,-5.13
2022-12-18T01:16:39.753Z,-5.24
2022-12-18T01:19:07.925Z,-5.23
2022-12-18T01:21:35.386Z,-5.17
2022-12-18T01:24:05.472Z,-5.15
2022-12-18T01:26:33.225Z,-5.18
2022-12-18T01:29:00.579Z,-5.16
2022-12-18T01:31:30.622Z,-5.24
2022-12-18T01:33:59.617Z,-5.14
2022-12-18T01:36:33.085Z,-6.01
2022-12-18T01:39:02.323Z,-5.37
2022-12-18T01:41:51.236Z,-5.12
2022-12-18T01:44:59.146Z,-5.16
2022-12-18T01:47:37.846Z,-5.86
2022-12-18T01:50:37.175Z,-5.25
2022-12-18T01:53:11.679Z,-5.22
2022-12-18T01:55:51.998Z,-5.23
2022-12-18T01:58:22.922Z,-5.19
2022-12-18T02:00:50.472Z,-5.18
2022-12-18T02:03:20.673Z,-5.20
2022-12-18T02:06:02.642Z,-5.17
2022-12-18T02:08:32.976Z,-5.16
2022-12-18T02:11:01.085Z,-5.19
2022-12-18T02:13:47.643Z,-5.25
2022-12-18T02:16:28.799Z,-5.25
2022-12-18T02:19:01.883Z,-5.25
2022-12-18T02:21:42.529Z,-5.26
2022-12-18T02:24:35.236Z,-5.28
2022-12-18T02:27:11.880Z,-5.29
2022-12-18T02:29:57.939Z,-5.29
2022-12-18T02:32:30.894Z,-5.34
2022-12-18T02:35:00.835Z,-5.30
2022-12-18T02:37:32.604Z,-5.30
2022-12-18T02:40:05.573Z,-5.42
2022-12-18T02:42:35.611Z,-5.44
2022-12-18T02:45:05.857Z,-5.34
2022-12-18T02:47:39.670Z,-5.33
2022-12-18T02:50:13.240Z,-5.68
2022-12-18T02:53:10.213Z,-5.30
2022-12-18T02:56:02.312Z,-5.33
2022-12-18T02:58:46.458Z,-5.28
2022-12-18T03:01:34.761Z,-5.24
2022-12-18T03:04:09.194Z,-5.28
2022-12-18T03:06:51.036Z,-5.33
2022-12-18T03:09:44.043Z,-5.37
2022-12-18T03:12:32.575Z,-5.36
2022-12-18T03:15:17.269Z,-5.34
2022-12-18T03:17:56.374Z,-5.41
2022-12-18T03:20:28.732Z,-5.37
2022-12-18T03:23:03.905Z,-5.38
2022-12-18T03:25:33.046Z,-5.78
2022-12-18T03:28:03.257Z,-5.36
2022-12-18T03:30:34.830Z,-5.35
2022-12-18T03:33:08.851Z,-5.33
2022-12-18T03:35:43.219Z,-5.35
2022-12-18T03:38:13.002Z,-5.36
2022-12-18T03:40:50.607Z,-5.37
2022-12-18T03:43:50.156Z,-5.45
2022-12-18T03:46:20.713Z,-5.42
2022-12-18T03:48:53.050Z,-5.46
2022-12-18T03:51:46.906Z,-5.49
2022-12-18T03:54:15.082Z,-5.51
2022-12-18T03:57:00.876Z,-5.58
2022-12-18T03:59:31.489Z,-6.36
2022-12-18T04:02:02.014Z,-5.56
2022-12-18T04:04:31.623Z,-5.54
2022-12-18T04:07:03.136Z,-5.62
2022-12-18T04:09:33.195Z,-5.59
2022-12-18T04:12:00.489Z,-5.51
2022-12-18T04:14:28.368Z,-5.62
2022-12-18T04:16:57.477Z,-5.49
2022-12-18T04:19:31.048Z,-5.47
2022-12-18T04:21:59.853Z,-5.47
2022-12-18T04:24:28.075Z,-5.46
2022-12-18T04:27:06.624Z,-5.46
2022-12-18T04:29:40.763Z,-5.46
2022-12-18T04:32:09.566Z,-5.49
2022-12-18T04:34:38.351Z,-5.52
2022-12-18T04:37:06.545Z,-6.42
2022-12-18T04:39:34.260Z,-5.62
2022-12-18T04:42:10.253Z,-5.60
2022-12-18T04:44:37.916Z,-5.58
2022-12-18T04:47:05.766Z,-5.55
2022-12-18T04:49:33.091Z,-5.60
2022-12-18T04:52:00.544Z,-5.60
2022-12-18T04:54:27.905Z,-5.63
2022-12-18T04:56:55.503Z,-5.67
2022-12-18T04:59:22.874Z,-6.14
2022-12-18T05:01:51.070Z,-5.65
2022-12-18T05:04:18.378Z,-5.68
2022-12-18T05:06:46.238Z,-5.73
2022-12-18T05:09:13.804Z,-5.73
2022-12-18T05:11:41.131Z,-5.74
2022-12-18T05:14:09.593Z,-5.75
2022-12-18T05:16:37.055Z,-5.72
2022-12-18T05:19:04.527Z,-5.71
2022-12-18T05:21:32.274Z,-5.74
2022-12-18T05:23:59.737Z,-5.85
2022-12-18T05:26:27.151Z,-6.17
2022-12-18T05:28:54.571Z,-5.77
2022-12-18T05:31:21.968Z,-5.81
2022-12-18T05:33:49.233Z,-5.76
2022-12-18T05:36:16.878Z,-5.75
2022-12-18T05:38:44.271Z,-5.73
2022-12-18T05:41:11.950Z,-6.14
2022-12-18T05:43:41.580Z,-5.83
2022-12-18T05:46:14.155Z,-5.77
2022-12-18T05:48:42.509Z,-5.71
2022-12-18T05:51:15.609Z,-5.76
2022-12-18T05:53:44.154Z,-5.73
2022-12-18T05:56:14.328Z,-5.80
2022-12-18T05:58:42.519Z,-5.73
2022-12-18T06:01:17.206Z,-5.77
2022-12-18T06:03:45.413Z,-5.75
2022-12-18T06:06:22.300Z,-5.77
2022-12-18T06:08:50.553Z,-5.75
2022-12-18T06:11:20.778Z,-5.74
2022-12-18T06:13:54.772Z,-5.76
2022-12-18T06:16:25.906Z,-5.91
2022-12-18T06:18:53.498Z,-5.71
2022-12-18T06:21:20.953Z,-5.73
2022-12-18T06:23:48.203Z,-5.70
2022-12-18T06:26:17.051Z,-5.74
2022-12-18T06:28:44.462Z,-5.82
2022-12-18T06:31:12.291Z,-5.74
2022-12-18T06:33:40.594Z,-5.73
2022-12-18T06:36:13.669Z,-5.68
2022-12-18T06:38:43.885Z,-5.67
2022-12-18T06:41:13.954Z,-5.61
2022-12-18T06:43:41.859Z,-5.61
2022-12-18T06:46:10.291Z,-6.15
2022-12-18T06:48:38.357Z,-5.66
2022-12-18T06:51:06.204Z,-5.55
2022-12-18T06:53:34.551Z,-5.46
2022-12-18T06:56:10.361Z,-5.43
2022-12-18T06:58:39.672Z,-5.47
2022-12-18T07:01:10.960Z,-5.89
2022-12-18T07:03:44.358Z,-5.56
2022-12-18T07:06:20.616Z,-5.49
2022-12-18T07:08:49.297Z,-5.49
2022-12-18T07:11:17.952Z,-5.53
2022-12-18T07:13:45.741Z,-5.52
2022-12-18T07:16:23.914Z,-5.47
2022-12-18T07:18:53.108Z,-6.10
2022-12-18T07:21:21.827Z,-5.33
2022-12-18T07:23:49.639Z,-5.32
2022-12-18T07:26:20.090Z,-6.00
2022-12-18T07:28:47.835Z,-5.27
2022-12-18T07:31:22.054Z,-5.21
2022-12-18T07:33:51.050Z,-5.16
2022-12-18T07:36:19.071Z,-5.30
2022-12-18T07:38:49.362Z,-5.36
2022-12-18T07:41:17.567Z,-5.32
2022-12-18T07:43:45.252Z,-5.77
2022-12-18T07:46:15.234Z,-5.91
2022-12-18T07:48:46.267Z,-5.38
2022-12-18T07:51:19.013Z,-5.37
2022-12-18T07:53:46.261Z,-5.32
2022-12-18T07:56:31.265Z,-5.39
2022-12-18T07:59:00.637Z,-5.35
2022-12-18T08:01:28.455Z,-5.26
2022-12-18T08:03:56.087Z,-5.20
2022-12-18T08:06:24.996Z,-5.15
2022-12-18T08:08:56.251Z,-5.08
2022-12-18T08:11:26.171Z,-5.14
2022-12-18T08:13:54.501Z,-5.11
2022-12-18T08:16:23.244Z,-5.11
2022-12-18T08:18:51.100Z,-5.07
2022-12-18T08:21:24.041Z,-5.06
2022-12-18T08:23:53.803Z,-5.09
2022-12-18T08:26:21.814Z,-5.11
2022-12-18T08:28:50.894Z,-5.58
2022-12-18T08:31:19.663Z,-5.04
2022-12-18T08:33:50.250Z,-5.12
2022-12-18T08:36:18.653Z,-5.06
2022-12-18T08:38:45.976Z,-5.07
2022-12-18T08:41:16.293Z,-5.05
2022-12-18T08:44:02.371Z,-5.12
2022-12-18T08:46:35.319Z,-5.06
2022-12-18T08:49:03.500Z,-5.36
2022-12-18T08:51:31.821Z,-5.83
2022-12-18T08:53:59.239Z,-5.00
2022-12-18T08:56:26.736Z,-4.95
2022-12-18T08:58:55.615Z,-5.49
2022-12-18T09:01:23.817Z,-4.97
2022-12-18T09:03:52.219Z,-4.91
2022-12-18T09:06:23.182Z,-4.92
2022-12-18T09:08:50.964Z,-4.95
2022-12-18T09:11:23.330Z,-4.89
2022-12-18T09:14:11.460Z,-5.21
2022-12-18T09:16:39.203Z,-4.74
2022-12-18T09:19:07.315Z,-4.81
2022-12-18T09:21:42.279Z,-4.72
2022-12-18T09:24:15.127Z,-4.63
2022-12-18T09:26:43.463Z,-5.12
2022-12-18T09:29:14.626Z,-4.60
2022-12-18T09:31:42.623Z,-4.64
2022-12-18T09:34:10.293Z,-4.72
2022-12-18T09:36:37.838Z,-5.21
2022-12-18T09:39:08.530Z,-4.58
2022-12-18T09:41:42.274Z,-4.51
2022-12-18T09:44:44.515Z,-4.59
2022-12-18T09:47:25.191Z,-4.59
2022-12-18T09:49:56.695Z,-4.51
2022-12-18T09:52:37.497Z,-4.47
2022-12-18T09:55:10.561Z,-4.47
2022-12-18T09:57:46.227Z,-4.52
2022-12-18T10:00:20.400Z,-4.42
2022-12-18T10:02:48.674Z,-4.37
2022-12-18T10:05:30.320Z,-4.41
2022-12-18T10:08:18.499Z,-4.57
2022-12-18T10:11:27.758Z,-4.62
2022-12-18T10:14:27.851Z,-4.60
2022-12-18T10:17:11.226Z,-4.57
2022-12-18T10:19:50.518Z,-4.58
2022-12-18T10:22:27.785Z,-4.48
2022-12-18T10:25:18.418Z,-4.50
2022-12-18T10:27:46.632Z,-4.52
2022-12-18T10:30:19.780Z,-4.50
2022-12-18T10:32:47.363Z,-5.02
2022-12-18T10:35:24.287Z,-4.63
2022-12-18T10:38:10.423Z,-4.68
2022-12-18T10:40:52.470Z,-4.67
2022-12-18T10:43:40.659Z,-4.67
2022-12-18T10:46:11.261Z,-4.66
2022-12-18T10:48:48.437Z,-4.67
2022-12-18T10:51:31.581Z,-4.71
2022-12-18T10:54:18.449Z,-4.71
2022-12-18T10:56:46.619Z,-5.11
2022-12-18T10:59:16.888Z,-4.51
2022-12-18T11:01:59.137Z,-4.53
2022-12-18T11:04:30.037Z,-4.55
2022-12-18T11:07:09.432Z,-4.55
2022-12-18T11:09:38.923Z,-4.77
2022-12-18T11:12:29.764Z,-4.55
2022-12-18T11:14:58.823Z,-4.62
2022-12-18T11:17:36.858Z,-4.68
2022-12-18T11:20:10.818Z,-4.85
2022-12-18T11:22:39.723Z,-5.18
2022-12-18T11:25:33.540Z,-5.20
2022-12-18T11:28:05.447Z,-4.88
2022-12-18T11:30:38.664Z,-5.78
2022-12-18T11:33:22.239Z,-4.93
2022-12-18T11:35:58.709Z,-4.95
2022-12-18T11:38:29.822Z,-5.00
2022-12-18T11:41:06.563Z,-4.97
2022-12-18T11:43:49.896Z,-5.06
2022-12-18T11:46:27.846Z,-5.08
2022-12-18T11:49:09.332Z,-5.29
2022-12-18T11:51:44.662Z,-4.81
2022-12-18T11:54:16.999Z,-4.78
2022-12-18T11:57:09.285Z,-4.69
2022-12-18T11:59:40.011Z,-4.62
2022-12-18T12:02:25.930Z,-4.70
2022-12-18T12:05:05.740Z,-4.75
2022-12-18T12:08:15.723Z,-4.72
2022-12-18T12:11:01.269Z,-4.70
2022-12-18T12:13:43.554Z,-5.21
2022-12-18T12:16:14.383Z,-4.76
2022-12-18T12:18:45.269Z,-4.77
2022-12-18T12:21:43.466Z,-4.78
2022-12-18T12:24:19.766Z,-4.77
2022-12-18T12:26:55.897Z,-4.91
2022-12-18T12:29:54.636Z,-4.88
2022-12-18T12:32:45.131Z,-4.88
2022-12-18T12:35:41.082Z,-4.87
2022-12-18T12:38:15.214Z,-4.87
2022-12-18T12:40:56.652Z,-5.01
2022-12-18T12:43:29.921Z,-5.01
2022-12-18T12:46:05.942Z,-5.02
2022-12-18T12:48:44.280Z,-4.97
2022-12-18T12:51:14.855Z,-4.92
2022-12-18T12:53:43.805Z,-5.36
2022-12-18T12:56:14.713Z,-4.91
2022-12-18T12:59:33.923Z,-4.98
2022-12-18T13:02:18.111Z,-5.02
2022-12-18T13:04:53.835Z,-5.54
2022-12-18T13:07:58.605Z,-5.08
2022-12-18T13:10:39.380Z,-5.09
2022-12-18T13:13:13.701Z,-5.01
2022-12-18T13:15:46.979Z,-4.96
2022-12-18T13:18:24.709Z,-4.91
2022-12-18T13:21:05.292Z,-4.93
2022-12-18T13:23:38.126Z,-4.96
2022-12-18T13:26:11.407Z,-4.86
2022-12-18T13:28:48.545Z,-4.87
2022-12-18T13:31:43.396Z,-4.87
2022-12-18T13:34:31.153Z,-4.96
2022-12-18T13:37:33.986Z,-5.00
2022-12-18T13:40:01.844Z,-5.00
2022-12-18T13:42:49.022Z,-4.88
2022-12-18T13:45:47.591Z,-5.01
2022-12-18T13:48:24.940Z,-5.01
2022-12-18T13:51:00.710Z,-5.02
2022-12-18T13:53:33.891Z,-4.90
2022-12-18T13:56:01.903Z,-4.82
2022-12-18T13:58:29.269Z,-4.81
2022-12-18T14:01:00.437Z,-4.80
2022-12-18T14:03:30.261Z,-4.90
2022-12-18T14:06:06.896Z,-4.73
2022-12-18T14:08:45.264Z,-4.72
2022-12-18T14:11:26.459Z,-5.14
2022-12-18T14:13:54.532Z,-4.80
2022-12-18T14:16:23.122Z,-4.57
2022-12-18T14:19:14.836Z,-4.59
2022-12-18T14:21:48.854Z,-4.54
2022-12-18T14:24:20.040Z,-4.59
2022-12-18T14:26:50.321Z,-4.56
2022-12-18T14:29:21.584Z,-4.60
2022-12-18T14:32:14.913Z,-4.73
2022-12-18T14:34:46.431Z,-4.64
2022-12-18T14:37:16.805Z,-4.69
2022-12-18T14:40:08.777Z,-5.44
2022-12-18T14:42:38.722Z,-4.64
2022-12-18T14:45:41.694Z,-5.09
2022-12-18T14:48:11.004Z,-4.88
2022-12-18T14:50:41.251Z,-4.91
2022-12-18T14:53:24.085Z,-5.14
2022-12-18T14:55:52.697Z,-5.02
2022-12-18T14:58:20.468Z,-5.00
2022-12-18T15:00:47.962Z,-5.17
2022-12-18T15:03:21.471Z,-5.00
2022-12-18T15:05:49.424Z,-5.51
2022-12-18T15:08:32.405Z,-5.00
2022-12-18T15:11:00.167Z,-5.01
2022-12-18T15:13:28.022Z,-4.95
2022-12-18T15:15:59.126Z,-4.96
2022-12-18T15:18:35.885Z,-5.15
2022-12-18T15:21:11.722Z,-5.07
2022-12-18T15:23:45.286Z,-5.11
2022-12-18T15:26:16.034Z,-5.15
2022-12-18T15:28:51.225Z,-5.69
2022-12-18T15:31:19.122Z,-5.17
2022-12-18T15:34:04.176Z,-5.22
2022-12-18T15:36:32.342Z,-5.23
2022-12-18T15:39:04.568Z,-5.72
2022-12-18T15:41:36.809Z,-5.24
2022-12-18T15:44:23.181Z,-5.34
2022-12-18T15:46:50.738Z,-5.39
2022-12-18T15:49:18.037Z,-5.40
2022-12-18T15:51:45.807Z,-5.33
2022-12-18T15:54:17.411Z,-5.71
2022-12-18T15:57:03.109Z,-5.25
2022-12-18T15:59:31.044Z,-5.32
2022-12-18T16:01:58.658Z,-5.33
2022-12-18T16:04:26.736Z,-5.92
2022-12-18T16:09:42.111Z,-5.37
2022-12-18T16:12:18.791Z,-5.41
2022-12-18T16:14:46.767Z,-5.41
2022-12-18T16:17:15.372Z,-5.47
2022-12-18T16:19:44.388Z,-6.01
2022-12-18T16:22:26.440Z,-5.59
2022-12-18T16:24:55.426Z,-6.12
2022-12-18T16:27:23.998Z,-5.61
2022-12-18T16:29:51.883Z,-5.54
2022-12-18T16:32:22.167Z,-5.60
2022-12-18T16:34:50.631Z,-6.17
2022-12-18T16:37:18.272Z,-5.58
2022-12-18T16:39:45.844Z,-5.61
2022-12-18T16:42:21.267Z,-5.72
2022-12-18T16:44:50.353Z,-5.82
2022-12-18T16:47:18.504Z,-5.94
2022-12-18T16:49:46.628Z,-6.03
2022-12-18T16:52:14.520Z,-6.17
2022-12-18T16:54:42.068Z,-6.21
2022-12-18T16:57:13.247Z,-6.86
2022-12-18T16:59:40.923Z,-6.45
2022-12-18T17:02:23.431Z,-6.54
2022-12-18T17:04:55.234Z,-6.63
2022-12-18T17:07:22.575Z,-7.27
2022-12-18T17:09:51.305Z,-7.30
2022-12-18T17:12:19.039Z,-7.34
2022-12-18T17:14:46.574Z,-6.82
2022-12-18T17:17:23.188Z,-6.86
2022-12-18T17:19:52.565Z,-6.98
2022-12-18T17:22:21.523Z,-7.07
2022-12-18T17:24:48.919Z,-7.22
2022-12-18T17:27:16.673Z,-7.31
2022-12-18T17:29:48.322Z,-7.41
2022-12-18T17:32:17.587Z,-7.50
2022-12-18T17:34:45.251Z,-7.55
2022-12-18T17:37:13.191Z,-7.60
2022-12-18T17:39:40.455Z,-7.74
2022-12-18T17:42:10.903Z,-7.74
2022-12-18T17:44:42.905Z,-7.87
2022-12-18T17:47:12.452Z,-7.84
2022-12-18T17:49:39.942Z,-8.00
2022-12-18T17:52:07.943Z,-7.99
2022-12-18T17:54:40.016Z,-7.99
2022-12-18T17:57:07.971Z,-8.03
2022-12-18T17:59:35.582Z,-8.77
2022-12-18T18:02:03.443Z,-8.11
2022-12-18T18:04:31.033Z,-8.16
2022-12-18T18:06:58.639Z,-8.22
2022-12-18T18:09:26.380Z,-8.27
2022-12-18T18:12:12.172Z,-8.65
2022-12-18T18:14:40.012Z,-8.30
2022-12-18T18:17:07.918Z,-8.31
2022-12-18T18:19:35.330Z,-8.26
2022-12-18T18:22:03.777Z,-8.23
2022-12-18T18:24:33.502Z,-8.24
2022-12-18T18:27:00.932Z,-8.30
2022-12-18T18:29:32.572Z,-8.31
2022-12-18T18:32:00.346Z,-8.49
2022-12-18T18:34:30.482Z,-8.43
2022-12-18T18:36:59.678Z,-8.57
2022-12-18T18:39:27.684Z,-8.61
2022-12-18T18:41:55.297Z,-8.64
2022-12-18T18:44:25.612Z,-8.68
2022-12-18T18:46:57.861Z,-9.83
2022-12-18T18:49:28.108Z,-9.11
2022-12-18T18:51:57.010Z,-8.88
2022-12-18T18:54:25.426Z,-9.45
2022-12-18T18:57:19.376Z,-10.09
2022-12-18T18:59:41.705Z,-9.15
2022-12-18T19:02:15.135Z,-9.33
2022-12-18T19:04:45.785Z,-9.31
2022-12-18T19:07:18.528Z,-9.77
2022-12-18T19:09:57.150Z,-9.83
2022-12-18T19:12:45.658Z,-9.45
2022-12-18T19:15:13.887Z,-9.73
2022-12-18T19:17:41.803Z,-9.53
2022-12-18T19:20:12.063Z,-9.54
2022-12-18T19:22:40.642Z,-9.58
2022-12-18T19:25:09.494Z,-9.57
2022-12-18T19:27:39.065Z,-10.21
2022-12-18T19:30:07.764Z,-9.68
2022-12-18T19:32:35.223Z,-9.66
2022-12-18T19:35:02.924Z,-9.68
2022-12-18T19:37:30.989Z,-10.10
2022-12-18T19:39:58.503Z,-9.81
2022-12-18T19:42:34.860Z,-9.83
2022-12-18T19:45:03.173Z,-9.93
2022-12-18T19:47:31.603Z,-9.89
2022-12-18T19:49:59.011Z,-9.90
2022-12-18T19:52:26.672Z,-9.88
2022-12-18T19:54:54.321Z,-9.92
2022-12-18T19:57:21.701Z,-9.94
2022-12-18T19:59:49.784Z,-10.01
2022-12-18T20:02:19.033Z,-10.03
2022-12-18T20:04:46.791Z,-10.10
2022-12-18T20:07:14.651Z,-10.59
2022-12-18T20:09:42.295Z,-10.22
2022-12-18T20:12:09.842Z,-10.32
2022-12-18T20:14:37.793Z,-10.30
2022-12-18T20:17:05.701Z,-10.35
2022-12-18T20:19:33.750Z,-10.31
2022-12-18T20:22:02.465Z,-10.83
2022-12-18T20:24:30.084Z,-10.41
2022-12-18T20:26:57.290Z,-10.46
2022-12-18T20:29:25.315Z,-10.51
2022-12-18T20:31:52.952Z,-10.63
2022-12-18T20:34:20.512Z,-10.56
2022-12-18T20:36:48.065Z,-10.58
2022-12-18T20:39:17.895Z,-10.62
2022-12-18T20:41:45.952Z,-10.63
2022-12-18T20:44:22.583Z,-10.67
2022-12-18T20:46:58.187Z,-10.87
2022-12-18T20:49:26.838Z,-10.69
2022-12-18T20:51:56.625Z,-10.72
2022-12-18T20:54:25.938Z,-10.72
2022-12-18T20:56:53.798Z,-10.75
2022-12-18T20:59:21.267Z,-10.74
2022-12-18T21:01:49.615Z,-10.75
2022-12-18T21:04:38.696Z,-10.72
2022-12-18T21:07:06.249Z,-10.71
2022-12-18T21:09:38.097Z,-10.64
2022-12-18T21:12:29.667Z,-11.61
2022-12-18T21:15:01.895Z,-10.84
2022-12-18T21:17:34.725Z,-10.75
2022-12-18T21:20:18.048Z,-10.66
2022-12-18T21:22:47.557Z,-10.62
2022-12-18T21:25:15.225Z,-10.59
2022-12-18T21:27:42.532Z,-10.60
2022-12-18T21:30:10.597Z,-10.69
2022-12-18T21:32:38.489Z,-10.89
2022-12-18T21:35:06.131Z,-10.77
2022-12-18T21:37:33.790Z,-10.84
2022-12-18T21:40:01.108Z,-10.88
2022-12-18T21:42:47.214Z,-10.90
2022-12-18T21:45:15.073Z,-11.38
2022-12-18T21:47:42.414Z,-11.01
2022-12-18T21:50:10.036Z,-11.06
2022-12-18T21:52:37.557Z,-10.97
2022-12-18T21:55:09.323Z,-10.96
2022-12-18T21:57:39.449Z,-10.97
2022-12-18T22:00:11.238Z,-11.00
2022-12-18T22:02:47.003Z,-11.04
2022-12-18T22:05:14.432Z,-11.49
2022-12-18T22:07:41.728Z,-12.59
2022-12-18T22:10:10.045Z,-11.09
2022-12-18T22:12:44.452Z,-11.17
2022-12-18T22:15:18.658Z,-11.09
2022-12-18T22:17:50.735Z,-11.84
2022-12-18T22:20:19.865Z,-11.14
2022-12-18T22:22:48.604Z,-11.14
2022-12-18T22:25:16.118Z,-11.17
2022-12-18T22:28:03.999Z,-11.26
2022-12-18T22:30:31.388Z,-11.29
2022-12-18T22:32:58.879Z,-11.76
2022-12-18T22:35:26.484Z,-11.19
2022-12-18T22:37:53.968Z,-11.19
2022-12-18T22:40:25.484Z,-11.22
2022-12-18T22:42:54.110Z,-11.23
2022-12-18T22:45:21.806Z,-11.25
2022-12-18T22:47:49.191Z,-11.26
2022-12-18T22:50:16.649Z,-11.25
2022-12-18T22:52:44.412Z,-12.19
2022-12-18T22:55:11.702Z,-11.44
2022-12-18T22:57:40.629Z,-11.10
2022-12-18T23:00:13.199Z,-11.11
2022-12-18T23:02:40.555Z,-10.99
2022-12-18T23:05:09.206Z,-10.99
2022-12-18T23:07:36.728Z,-11.38
2022-12-18T23:10:04.137Z,-11.01
2022-12-18T23:12:31.683Z,-10.99
2022-12-18T23:15:00.825Z,-10.96
2022-12-18T23:17:29.031Z,-11.09
2022-12-18T23:19:56.657Z,-10.81
2022-12-18T23:22:24.062Z,-10.75
2022-12-18T23:24:51.559Z,-10.79
2022-12-18T23:27:19.264Z,-10.65
2022-12-18T23:29:46.590Z,-11.19
2022-12-18T23:32:15.508Z,-10.50
2022-12-18T23:34:43.135Z,-10.52
2022-12-18T23:37:10.689Z,-10.41
2022-12-18T23:39:37.922Z,-10.78
2022-12-18T23:42:05.612Z,-10.36
2022-12-18T23:44:33.525Z,-10.50
2022-12-18T23:47:00.986Z,-10.52
2022-12-18T23:49:29.540Z,-10.60
2022-12-18T23:51:57.005Z,-10.44
2022-12-18T23:54:33.173Z,-10.40
2022-12-18T23:57:01.785Z,-10.30
2022-12-18T23:59:29.138Z,-10.33
