createdAt,value
2022-10-10T00:01:20.400Z,13.20
2022-10-10T00:03:47.696Z,13.20
2022-10-10T00:06:15.631Z,13.20
2022-10-10T00:08:43.573Z,13.20
2022-10-10T00:11:11.334Z,13.20
2022-10-10T00:13:38.299Z,13.20
2022-10-10T00:16:05.709Z,13.20
2022-10-10T00:18:33.183Z,13.20
2022-10-10T00:20:59.979Z,13.10
2022-10-10T00:23:26.792Z,13.10
2022-10-10T00:25:53.666Z,13.10
2022-10-10T00:28:20.467Z,13.10
2022-10-10T00:30:47.189Z,13.10
2022-10-10T00:33:13.952Z,13.10
2022-10-10T00:35:41.115Z,13.10
2022-10-10T00:38:08.449Z,13.10
2022-10-10T00:40:35.322Z,13.10
2022-10-10T00:43:02.240Z,13.10
2022-10-10T00:45:32.100Z,13.10
2022-10-10T00:48:18.218Z,13.00
2022-10-10T00:50:48.920Z,13.00
2022-10-10T00:53:18.614Z,13.00
2022-10-10T00:55:46.240Z,13.00
2022-10-10T00:58:14.077Z,13.00
2022-10-10T01:00:40.814Z,13.00
2022-10-10T01:03:07.513Z,13.00
2022-10-10T01:05:35.006Z,13.00
2022-10-10T01:08:04.346Z,12.90
2022-10-10T01:10:38.630Z,12.90
2022-10-10T01:13:28.186Z,12.90
2022-10-10T01:16:01.465Z,12.90
2022-10-10T01:18:34.047Z,12.90
2022-10-10T01:21:09.298Z,12.90
2022-10-10T01:23:50.723Z,12.90
2022-10-10T01:26:41.974Z,12.90
2022-10-10T01:29:23.124Z,12.90
2022-10-10T01:31:54.173Z,12.80
2022-10-10T01:34:27.196Z,12.80
2022-10-10T01:37:11.954Z,12.80
2022-10-10T01:40:04.245Z,12.80
2022-10-10T01:42:56.441Z,12.80
2022-10-10T01:45:24.108Z,12.80
2022-10-10T01:47:52.823Z,12.80
2022-10-10T01:50:24.324Z,12.80
2022-10-10T01:52:51.085Z,12.80
2022-10-10T01:55:17.874Z,12.80
2022-10-10T01:58:03.213Z,12.80
2022-10-10T02:00:35.245Z,12.80
2022-10-10T02:03:10.818Z,12.80
2022-10-10T02:05:40.370Z,12.80
2022-10-10T02:08:13.799Z,12.80
2022-10-10T02:10:47.886Z,12.80
2022-10-10T02:13:16.489Z,12.80
2022-10-10T02:15:48.645Z,12.80
2022-10-10T02:18:18.639Z,12.80
2022-10-10T02:20:46.099Z,12.80
2022-10-10T02:23:16.257Z,12.80
2022-10-10T02:25:47.462Z,12.80
2022-10-10T02:28:16.875Z,12.80
2022-10-10T02:30:46.597Z,12.80
2022-10-10T02:33:19.332Z,12.80
2022-10-10T02:35:49.342Z,12.80
2022-10-10T02:38:17.264Z,12.90
2022-10-10T02:40:46.352Z,12.80
2022-10-10T02:43:15.341Z,12.80
2022-10-10T02:45:42.870Z,12.90
2022-10-10T02:48:09.743Z,12.90
2022-10-10T02:50:36.520Z,12.90
2022-10-10T02:53:03.159Z,12.90
2022-10-10T02:55:29.802Z,12.90
2022-10-10T02:57:56.400Z,12.90
2022-10-10T03:00:23.035Z,12.90
2022-10-10T03:02:50.067Z,12.90
2022-10-10T03:05:17.019Z,12.90
2022-10-10T03:07:43.627Z,12.90
2022-10-10T03:10:10.396Z,12.90
2022-10-10T03:12:37.217Z,12.90
2022-10-10T03:15:09.189Z,12.90
2022-10-10T03:17:37.978Z,12.90
2022-10-10T03:20:05.145Z,13.00
2022-10-10T03:22:31.772Z,13.00
2022-10-10T03:24:58.434Z,13.00
2022-10-10T03:27:25.171Z,13.00
2022-10-10T03:29:52.043Z,13.00
2022-10-10T03:32:18.622Z,13.00
2022-10-10T03:34:45.559Z,13.00
2022-10-10T03:37:12.274Z,13.00
2022-10-10T03:39:38.899Z,13.00
2022-10-10T03:42:05.549Z,13.00
2022-10-10T03:44:32.270Z,13.00
2022-10-10T03:46:58.932Z,13.00
2022-10-10T03:49:25.681Z,12.90
2022-10-10T03:51:53.522Z,12.90
2022-10-10T03:54:20.500Z,12.90
2022-10-10T03:56:47.146Z,12.90
2022-10-10T03:59:13.775Z,12.90
2022-10-10T04:01:40.521Z,12.90
2022-10-10T04:04:07.205Z,12.90
2022-10-10T04:06:33.890Z,12.90
2022-10-10T04:09:00.565Z,12.90
2022-10-10T04:11:27.385Z,12.80
2022-10-10T04:13:54.002Z,12.80
2022-10-10T04:16:20.614Z,12.80
2022-10-10T04:18:47.219Z,12.80
2022-10-10T04:21:13.950Z,12.80
2022-10-10T04:23:41.189Z,12.80
2022-10-10T04:26:08.264Z,12.80
2022-10-10T04:28:35.074Z,12.80
2022-10-10T04:31:01.721Z,12.70
2022-10-10T04:33:28.454Z,12.70
2022-10-10T04:35:55.069Z,12.70
2022-10-10T04:38:22.661Z,12.70
2022-10-10T04:40:50.800Z,12.70
2022-10-10T04:43:18.414Z,12.70
2022-10-10T04:45:45.087Z,12.70
2022-10-10T04:48:11.742Z,12.70
2022-10-10T04:50:38.633Z,12.70
2022-10-10T04:53:05.247Z,12.60
2022-10-10T04:55:31.872Z,12.60
2022-10-10T04:57:58.705Z,12.60
2022-10-10T05:00:25.474Z,12.60
2022-10-10T05:02:52.421Z,12.60
2022-10-10T05:05:19.216Z,12.60
2022-10-10T05:07:45.836Z,12.60
2022-10-10T05:10:12.464Z,12.60
2022-10-10T05:12:39.114Z,12.60
2022-10-10T05:15:06.203Z,12.60
2022-10-10T05:17:32.823Z,12.50
2022-10-10T05:19:59.430Z,12.50
2022-10-10T05:22:26.061Z,12.50
2022-10-10T05:24:52.766Z,12.50
2022-10-10T05:27:19.382Z,12.50
2022-10-10T05:29:45.989Z,12.50
2022-10-10T05:32:12.666Z,12.50
2022-10-10T05:34:39.308Z,12.50
2022-10-10T05:37:05.963Z,12.50
2022-10-10T05:39:32.660Z,12.40
2022-10-10T05:41:59.309Z,12.60
2022-10-10T05:44:26.061Z,12.40
2022-10-10T05:46:52.720Z,12.40
2022-10-10T05:49:19.680Z,12.40
2022-10-10T05:51:46.308Z,12.40
2022-10-10T05:54:13.002Z,12.40
2022-10-10T05:56:39.598Z,12.40
2022-10-10T05:59:06.440Z,12.40
2022-10-10T06:01:33.321Z,12.40
2022-10-10T06:03:59.988Z,12.40
2022-10-10T06:06:26.617Z,12.40
2022-10-10T06:08:53.441Z,12.40
2022-10-10T06:11:20.665Z,12.40
2022-10-10T06:13:49.621Z,12.40
2022-10-10T06:16:16.512Z,12.40
2022-10-10T06:18:43.154Z,12.40
2022-10-10T06:21:11.923Z,12.40
2022-10-10T06:23:38.968Z,12.50
2022-10-10T06:26:05.650Z,12.40
2022-10-10T06:28:33.232Z,12.50
2022-10-10T06:31:01.641Z,12.50
2022-10-10T06:33:28.744Z,12.60
2022-10-10T06:35:55.409Z,12.60
2022-10-10T06:38:22.087Z,12.60
2022-10-10T06:40:48.700Z,12.60
2022-10-10T06:43:16.676Z,12.70
2022-10-10T06:45:46.450Z,12.70
2022-10-10T06:48:14.796Z,12.80
2022-10-10T06:50:41.694Z,12.80
2022-10-10T06:53:08.391Z,12.90
2022-10-10T06:55:35.069Z,13.00
2022-10-10T06:58:01.745Z,13.00
2022-10-10T07:00:28.428Z,13.20
2022-10-10T07:02:55.071Z,13.30
2022-10-10T07:05:21.703Z,13.40
2022-10-10T07:07:48.325Z,13.60
2022-10-10T07:10:15.748Z,13.80
2022-10-10T07:12:45.065Z,14.00
2022-10-10T07:15:12.430Z,14.30
2022-10-10T07:17:39.501Z,14.60
2022-10-10T07:20:06.828Z,14.80
2022-10-10T07:22:33.703Z,15.10
2022-10-10T07:25:00.346Z,15.30
2022-10-10T07:27:27.277Z,15.40
2022-10-10T07:29:53.887Z,15.50
2022-10-10T07:32:20.483Z,15.60
2022-10-10T07:34:47.123Z,15.70
2022-10-10T07:37:13.731Z,15.70
2022-10-10T07:39:40.476Z,15.70
2022-10-10T07:42:07.088Z,15.70
2022-10-10T07:44:34.702Z,15.80
2022-10-10T07:47:01.690Z,15.80
2022-10-10T07:49:28.408Z,15.90
2022-10-10T07:52:00.492Z,16.00
2022-10-10T07:54:29.025Z,16.20
2022-10-10T07:56:55.992Z,16.40
2022-10-10T07:59:23.649Z,16.60
2022-10-10T08:01:51.205Z,16.90
2022-10-10T08:04:19.224Z,17.30
2022-10-10T08:06:46.127Z,17.60
2022-10-10T08:09:12.789Z,17.90
2022-10-10T08:11:39.684Z,18.30
2022-10-10T08:14:06.521Z,18.60
2022-10-10T08:16:33.145Z,18.90
2022-10-10T08:18:59.832Z,19.20
2022-10-10T08:21:26.665Z,19.50
2022-10-10T08:23:53.318Z,19.70
2022-10-10T08:26:20.144Z,20.00
2022-10-10T08:28:48.474Z,20.20
2022-10-10T08:31:17.588Z,20.40
2022-10-10T08:33:46.133Z,20.60
2022-10-10T08:36:17.418Z,20.80
2022-10-10T08:38:44.665Z,20.90
2022-10-10T08:41:42.675Z,20.90
2022-10-10T08:44:21.315Z,21.10
2022-10-10T08:47:03.173Z,21.20
2022-10-10T08:49:35.028Z,21.30
2022-10-10T08:52:13.584Z,21.40
2022-10-10T08:54:42.550Z,21.50
2022-10-10T08:57:40.377Z,21.70
2022-10-10T09:00:16.349Z,21.80
2022-10-10T09:02:57.308Z,22.00
2022-10-10T09:05:34.838Z,22.10
2022-10-10T09:08:27.615Z,22.30
2022-10-10T09:11:09.514Z,22.40
2022-10-10T09:13:40.322Z,22.60
2022-10-10T09:16:18.240Z,22.80
2022-10-10T09:19:14.781Z,22.90
2022-10-10T09:21:45.115Z,23.10
2022-10-10T09:24:32.359Z,23.30
2022-10-10T09:27:09.950Z,23.50
2022-10-10T09:29:53.798Z,23.80
2022-10-10T09:32:28.657Z,24.00
2022-10-10T09:35:16.606Z,24.20
2022-10-10T09:37:48.214Z,24.30
2022-10-10T09:40:47.427Z,24.50
2022-10-10T09:43:19.344Z,24.70
2022-10-10T09:45:58.565Z,24.90
2022-10-10T09:48:31.368Z,25.20
2022-10-10T09:50:58.718Z,25.40
2022-10-10T09:53:25.512Z,25.60
2022-10-10T09:55:53.755Z,25.90
2022-10-10T09:58:41.292Z,26.20
2022-10-10T10:01:23.237Z,26.50
2022-10-10T10:04:29.800Z,26.80
2022-10-10T10:07:17.492Z,27.20
2022-10-10T10:09:52.105Z,27.40
2022-10-10T10:12:31.909Z,27.60
2022-10-10T10:15:02.983Z,27.70
2022-10-10T10:17:30.231Z,27.70
2022-10-10T10:19:56.994Z,27.70
2022-10-10T10:22:38.055Z,27.60
2022-10-10T10:25:35.377Z,27.40
2022-10-10T10:28:11.246Z,27.20
2022-10-10T10:30:39.154Z,27.00
2022-10-10T10:33:08.794Z,26.80
2022-10-10T10:35:46.156Z,26.70
2022-10-10T10:38:44.965Z,26.50
2022-10-10T10:41:22.709Z,26.30
2022-10-10T10:44:31.370Z,26.20
2022-10-10T10:46:57.917Z,26.00
2022-10-10T10:49:53.504Z,25.80
2022-10-10T10:52:37.889Z,25.60
2022-10-10T10:55:32.924Z,25.50
2022-10-10T10:58:57.893Z,25.30
2022-10-10T11:01:23.497Z,25.10
2022-10-10T11:05:16.616Z,25.00
2022-10-10T11:07:20.695Z,24.80
2022-10-10T11:09:51.014Z,24.60
2022-10-10T11:12:26.799Z,24.50
2022-10-10T11:14:58.232Z,24.40
2022-10-10T11:17:38.569Z,24.20
2022-10-10T11:20:26.332Z,24.10
2022-10-10T11:23:09.307Z,24.00
2022-10-10T11:25:57.183Z,23.90
2022-10-10T11:28:35.732Z,23.80
2022-10-10T11:31:16.070Z,23.70
2022-10-10T11:33:46.855Z,23.70
2022-10-10T11:36:19.579Z,23.60
2022-10-10T11:38:51.272Z,23.50
2022-10-10T11:41:19.542Z,23.40
2022-10-10T11:43:51.439Z,23.30
2022-10-10T11:46:32.910Z,23.30
2022-10-10T11:49:11.776Z,23.20
2022-10-10T11:52:21.539Z,23.20
2022-10-10T11:55:28.598Z,23.10
2022-10-10T11:58:04.501Z,23.10
2022-10-10T12:00:40.717Z,23.10
2022-10-10T12:03:09.195Z,23.00
2022-10-10T12:05:40.325Z,23.00
2022-10-10T12:08:17.954Z,23.00
2022-10-10T12:10:52.321Z,22.90
2022-10-10T12:13:47.385Z,22.90
2022-10-10T12:16:20.520Z,22.80
2022-10-10T12:18:53.445Z,22.80
2022-10-10T12:21:24.771Z,22.80
2022-10-10T12:24:10.041Z,22.70
2022-10-10T12:26:54.702Z,22.70
2022-10-10T12:29:50.115Z,22.60
2022-10-10T12:32:20.698Z,22.60
2022-10-10T12:34:50.334Z,22.60
2022-10-10T12:37:26.383Z,22.60
2022-10-10T12:40:05.258Z,22.60
2022-10-10T12:42:40.474Z,22.60
2022-10-10T12:45:28.815Z,22.50
2022-10-10T12:48:27.876Z,22.50
2022-10-10T12:51:01.855Z,22.60
2022-10-10T12:53:32.826Z,22.50
2022-10-10T12:56:01.787Z,22.50
2022-10-10T12:58:34.710Z,22.50
2022-10-10T13:01:05.938Z,22.50
2022-10-10T13:03:39.986Z,22.40
2022-10-10T13:06:18.042Z,22.40
2022-10-10T13:08:45.367Z,22.40
2022-10-10T13:11:15.103Z,22.40
2022-10-10T13:13:53.172Z,22.30
2022-10-10T13:16:27.595Z,22.40
2022-10-10T13:19:00.216Z,22.40
2022-10-10T13:21:33.949Z,22.30
2022-10-10T13:24:04.205Z,22.30
2022-10-10T13:26:43.822Z,22.30
2022-10-10T13:29:24.195Z,22.30
2022-10-10T13:31:58.254Z,22.20
2022-10-10T13:34:28.085Z,22.30
2022-10-10T13:37:01.191Z,22.20
2022-10-10T13:39:29.929Z,22.20
2022-10-10T13:41:57.229Z,22.10
2022-10-10T13:44:33.560Z,22.10
2022-10-10T13:47:38.736Z,22.00
2022-10-10T13:50:22.913Z,22.00
2022-10-10T13:52:49.741Z,22.00
2022-10-10T13:55:25.373Z,22.00
2022-10-10T13:57:58.264Z,21.90
2022-10-10T14:00:30.399Z,21.90
2022-10-10T14:02:57.083Z,21.80
2022-10-10T14:05:31.442Z,21.80
2022-10-10T14:07:58.798Z,21.80
2022-10-10T14:10:27.962Z,21.70
2022-10-10T14:12:59.273Z,21.70
2022-10-10T14:15:37.067Z,21.70
2022-10-10T14:18:21.534Z,21.80
2022-10-10T14:20:49.138Z,21.80
2022-10-10T14:23:16.019Z,21.70
2022-10-10T14:25:45.182Z,21.70
2022-10-10T14:28:21.128Z,21.70
2022-10-10T14:30:48.125Z,21.70
2022-10-10T14:33:16.983Z,21.70
2022-10-10T14:35:45.152Z,21.70
2022-10-10T14:38:13.800Z,21.60
2022-10-10T14:40:45.430Z,21.60
2022-10-10T14:43:13.108Z,21.60
2022-10-10T14:45:40.383Z,21.60
2022-10-10T14:50:56.880Z,21.50
2022-10-10T14:53:23.527Z,21.50
2022-10-10T14:55:55.231Z,21.40
2022-10-10T14:58:23.066Z,21.30
2022-10-10T15:00:51.758Z,21.30
2022-10-10T15:03:18.508Z,21.20
2022-10-10T15:05:45.192Z,21.20
2022-10-10T15:08:14.369Z,21.10
2022-10-10T15:10:41.991Z,21.00
2022-10-10T15:13:11.048Z,21.00
2022-10-10T15:15:38.031Z,20.90
2022-10-10T15:18:05.007Z,20.80
2022-10-10T15:20:31.800Z,20.80
2022-10-10T15:23:00.039Z,20.70
2022-10-10T15:25:33.126Z,20.70
2022-10-10T15:28:04.206Z,20.60
2022-10-10T15:30:31.233Z,20.60
2022-10-10T15:32:57.828Z,20.50
2022-10-10T15:35:25.574Z,20.40
2022-10-10T15:37:52.995Z,20.40
2022-10-10T15:40:22.120Z,20.30
2022-10-10T15:42:50.172Z,20.20
2022-10-10T15:45:31.317Z,20.20
2022-10-10T15:48:04.582Z,20.10
2022-10-10T15:50:32.359Z,20.00
2022-10-10T15:52:58.967Z,20.00
2022-10-10T15:55:26.161Z,19.90
2022-10-10T15:57:52.869Z,19.80
2022-10-10T16:00:19.599Z,19.70
2022-10-10T16:02:46.275Z,19.70
2022-10-10T16:05:13.011Z,19.60
2022-10-10T16:07:48.056Z,19.60
2022-10-10T16:10:15.614Z,19.50
2022-10-10T16:12:42.303Z,19.50
2022-10-10T16:15:09.367Z,19.40
2022-10-10T16:17:36.280Z,19.40
2022-10-10T16:41:46.963Z,19.00
2022-10-10T16:44:15.157Z,18.90
2022-10-10T16:46:41.769Z,18.80
2022-10-10T16:49:10.081Z,18.80
2022-10-10T16:51:37.439Z,18.70
2022-10-10T16:54:05.742Z,18.60
2022-10-10T16:56:32.872Z,18.50
2022-10-10T16:59:00.264Z,18.40
2022-10-10T17:01:27.961Z,18.30
2022-10-10T17:03:55.203Z,18.20
2022-10-10T17:06:23.296Z,18.20
2022-10-10T17:08:52.502Z,18.10
2022-10-10T17:11:20.562Z,18.00
2022-10-10T17:13:48.146Z,18.00
2022-10-10T17:19:05.087Z,17.90
2022-10-10T17:21:31.778Z,17.90
2022-10-10T17:23:58.940Z,17.80
2022-10-10T17:26:27.752Z,17.80
2022-10-10T17:28:56.088Z,17.80
2022-10-10T17:31:23.537Z,17.70
2022-10-10T17:33:54.026Z,17.70
2022-10-10T17:36:23.584Z,17.70
2022-10-10T17:38:50.864Z,17.60
2022-10-10T17:41:18.660Z,17.60
2022-10-10T17:43:46.021Z,17.60
2022-10-10T17:46:34.430Z,17.60
2022-10-10T17:49:02.753Z,17.50
2022-10-10T17:51:29.383Z,17.50
2022-10-10T17:53:59.513Z,17.40
2022-10-10T17:56:26.473Z,17.40
2022-10-10T17:58:53.106Z,17.40
2022-10-10T18:01:20.282Z,17.40
2022-10-10T18:03:48.152Z,17.30
2022-10-10T18:06:18.530Z,17.30
2022-10-10T18:08:47.723Z,17.20
2022-10-10T18:11:17.024Z,17.20
2022-10-10T18:13:44.237Z,17.20
2022-10-10T18:16:14.199Z,17.10
2022-10-10T18:18:46.809Z,17.10
2022-10-10T18:21:16.646Z,17.00
2022-10-10T18:23:43.306Z,17.00
2022-10-10T18:26:15.209Z,17.00
2022-10-10T18:28:42.956Z,16.90
2022-10-10T18:31:18.464Z,16.90
2022-10-10T18:33:45.518Z,16.90
2022-10-10T18:36:15.286Z,16.80
2022-10-10T18:38:42.283Z,16.80
2022-10-10T18:41:14.025Z,16.70
2022-10-10T18:43:42.381Z,16.70
2022-10-10T18:46:11.136Z,16.70
2022-10-10T18:48:38.567Z,16.60
2022-10-10T18:51:21.620Z,16.60
2022-10-10T18:53:48.467Z,16.60
2022-10-10T18:56:24.169Z,16.50
2022-10-10T18:58:53.760Z,16.50
2022-10-10T19:01:24.855Z,16.50
2022-10-10T19:03:52.602Z,16.40
2022-10-10T19:06:19.839Z,16.40
2022-10-10T19:08:46.699Z,16.40
2022-10-10T19:11:30.786Z,16.30
2022-10-10T19:13:59.951Z,16.30
2022-10-10T19:16:27.235Z,16.30
2022-10-10T19:18:58.350Z,16.20
2022-10-10T19:21:28.708Z,16.20
2022-10-10T19:23:55.684Z,16.20
2022-10-10T19:26:22.552Z,16.10
2022-10-10T19:28:49.255Z,16.10
2022-10-10T19:31:18.099Z,16.10
2022-10-10T19:33:45.732Z,16.00
2022-10-10T19:36:13.421Z,16.00
2022-10-10T19:38:42.109Z,16.00
2022-10-10T19:41:14.458Z,15.90
2022-10-10T19:43:42.700Z,15.90
2022-10-10T19:46:12.579Z,15.90
2022-10-10T19:48:39.842Z,15.80
2022-10-10T19:51:09.730Z,15.80
2022-10-10T19:53:37.483Z,15.80
2022-10-10T19:56:07.269Z,15.70
2022-10-10T19:58:36.853Z,15.70
2022-10-10T20:01:13.125Z,15.70
2022-10-10T20:03:39.990Z,15.60
2022-10-10T20:06:07.501Z,15.60
2022-10-10T20:08:34.687Z,15.60
2022-10-10T20:11:01.980Z,15.60
2022-10-10T20:13:28.776Z,15.50
2022-10-10T20:15:59.592Z,15.50
2022-10-10T20:18:26.411Z,15.40
2022-10-10T20:20:53.150Z,15.40
2022-10-10T20:23:23.237Z,15.40
2022-10-10T20:25:50.066Z,15.40
2022-10-10T20:28:18.395Z,15.30
2022-10-10T20:30:50.927Z,15.30
2022-10-10T20:33:21.387Z,15.30
2022-10-10T20:35:52.388Z,15.20
2022-10-10T20:38:22.559Z,15.20
2022-10-10T20:40:49.165Z,15.20
2022-10-10T20:43:16.347Z,15.10
2022-10-10T20:45:43.049Z,15.10
2022-10-10T20:48:09.922Z,15.10
2022-10-10T20:50:37.673Z,15.10
2022-10-10T20:53:05.752Z,15.10
2022-10-10T20:55:32.920Z,15.00
2022-10-10T20:58:00.114Z,15.00
2022-10-10T21:00:26.982Z,15.00
2022-10-10T21:02:55.562Z,14.90
2022-10-10T21:05:22.199Z,14.90
2022-10-10T21:07:48.802Z,14.90
2022-10-10T21:10:15.557Z,14.90
2022-10-10T21:12:42.155Z,14.80
2022-10-10T21:15:09.253Z,14.80
2022-10-10T21:17:35.923Z,14.80
2022-10-10T21:20:02.638Z,14.80
2022-10-10T21:22:29.264Z,14.80
2022-10-10T21:24:55.874Z,14.70
2022-10-10T21:27:22.536Z,14.70
2022-10-10T21:29:49.230Z,14.70
2022-10-10T21:32:15.894Z,14.70
2022-10-10T21:34:42.797Z,14.60
2022-10-10T21:37:09.407Z,14.60
2022-10-10T21:39:36.090Z,14.60
2022-10-10T21:42:02.801Z,14.60
2022-10-10T21:44:29.440Z,14.50
2022-10-10T21:46:56.125Z,14.50
2022-10-10T21:49:22.762Z,14.50
2022-10-10T21:51:50.011Z,14.50
2022-10-10T21:54:16.725Z,14.40
2022-10-10T21:56:44.087Z,14.40
2022-10-10T21:59:11.534Z,14.40
2022-10-10T22:01:38.431Z,14.40
2022-10-10T22:04:05.871Z,14.40
2022-10-10T22:06:32.606Z,14.30
2022-10-10T22:09:00.763Z,14.30
2022-10-10T22:11:28.397Z,14.30
2022-10-10T22:13:55.373Z,14.30
2022-10-10T22:16:22.571Z,14.30
2022-10-10T22:18:54.293Z,14.20
2022-10-10T22:21:21.023Z,14.20
2022-10-10T22:23:47.637Z,14.20
2022-10-10T22:26:15.957Z,14.20
2022-10-10T22:28:44.002Z,14.20
2022-10-10T22:31:13.303Z,14.10
2022-10-10T22:33:40.608Z,14.10
2022-10-10T22:36:08.793Z,14.10
2022-10-10T22:38:41.530Z,14.10
2022-10-10T22:41:09.369Z,14.00
2022-10-10T22:43:36.190Z,14.00
2022-10-10T22:46:03.625Z,14.00
2022-10-10T22:48:30.549Z,14.00
2022-10-10T22:51:11.987Z,13.90
2022-10-10T22:53:40.475Z,13.90
2022-10-10T22:56:08.433Z,13.90
2022-10-10T22:58:35.271Z,13.90
2022-10-10T23:01:07.171Z,13.90
2022-10-10T23:03:35.221Z,13.90
2022-10-10T23:06:02.862Z,13.80
2022-10-10T23:08:30.015Z,13.80
2022-10-10T23:10:56.681Z,13.80
2022-10-10T23:13:23.280Z,13.80
2022-10-10T23:15:49.918Z,13.80
2022-10-10T23:18:16.648Z,13.80
2022-10-10T23:20:46.234Z,13.80
2022-10-10T23:23:13.674Z,13.80
2022-10-10T23:25:41.580Z,13.70
2022-10-10T23:28:08.513Z,13.70
2022-10-10T23:30:38.851Z,13.70
2022-10-10T23:33:06.212Z,13.70
2022-10-10T23:35:33.495Z,13.70
2022-10-10T23:38:00.421Z,13.70
2022-10-10T23:40:27.134Z,13.70
2022-10-10T23:42:53.907Z,13.60
2022-10-10T23:45:21.350Z,13.60
2022-10-10T23:47:47.961Z,13.60
2022-10-10T23:50:14.829Z,13.60
2022-10-10T23:52:41.406Z,13.60
2022-10-10T23:55:08.521Z,13.60
2022-10-10T23:57:35.159Z,13.50
