createdAt,value
2018-09-15T00:00:47.655Z,0
2018-09-15T00:01:47.647Z,0
2018-09-15T00:02:47.640Z,0
2018-09-15T00:03:47.638Z,0
2018-09-15T00:04:47.376Z,0
2018-09-15T00:05:47.630Z,0
2018-09-15T00:06:47.618Z,0
2018-09-15T00:07:47.610Z,0
2018-09-15T00:08:47.611Z,0
2018-09-15T00:09:47.610Z,0
2018-09-15T00:10:47.346Z,0
2018-09-15T00:11:47.343Z,0
2018-09-15T00:12:47.343Z,0
2018-09-15T00:13:47.587Z,0
2018-09-15T00:14:47.583Z,0
2018-09-15T00:15:47.569Z,0
2018-09-15T00:16:47.565Z,0
2018-09-15T00:17:47.585Z,0
2018-09-15T00:18:47.300Z,0
2018-09-15T00:19:47.552Z,0
2018-09-15T00:20:47.552Z,0
2018-09-15T00:21:47.542Z,0
2018-09-15T00:22:47.035Z,0
2018-09-15T00:23:47.528Z,0
2018-09-15T00:24:47.015Z,0
2018-09-15T00:25:47.264Z,0
2018-09-15T00:26:47.262Z,0
2018-09-15T00:27:47.504Z,0
2018-09-15T00:28:47.492Z,0
2018-09-15T00:29:47.491Z,0
2018-09-15T00:30:47.238Z,0
2018-09-15T00:31:47.478Z,0
2018-09-15T00:32:47.470Z,0
2018-09-15T00:33:47.461Z,0
2018-09-15T00:34:47.463Z,0
2018-09-15T00:35:47.460Z,0
2018-09-15T00:36:46.942Z,0
2018-09-15T00:37:47.454Z,0
2018-09-15T00:38:47.494Z,0
2018-09-15T00:39:47.435Z,0
2018-09-15T00:40:47.419Z,0
2018-09-15T00:41:47.309Z,0
2018-09-15T00:42:47.409Z,0
2018-09-15T00:43:47.147Z,0
2018-09-15T00:44:47.135Z,0
2018-09-15T00:45:47.381Z,0
2018-09-15T00:46:47.381Z,0
2018-09-15T00:47:47.128Z,0
2018-09-15T00:48:47.363Z,0
2018-09-15T00:49:47.389Z,0
2018-09-15T00:50:47.597Z,0
2018-09-15T00:51:47.343Z,0
2018-09-15T00:52:47.337Z,0
2018-09-15T00:53:47.341Z,0
2018-09-15T00:54:47.074Z,0
2018-09-15T00:55:47.069Z,0
2018-09-15T00:56:46.806Z,0
2018-09-15T00:57:47.317Z,0
2018-09-15T00:58:47.044Z,0
2018-09-15T00:59:47.093Z,0
2018-09-15T01:00:47.032Z,0
2018-09-15T01:01:47.028Z,0
2018-09-15T01:02:47.320Z,0
2018-09-15T01:03:47.008Z,0
2018-09-15T01:04:47.003Z,0
2018-09-15T01:05:47.245Z,0
2018-09-15T01:06:47.001Z,0
2018-09-15T01:07:47.258Z,0
2018-09-15T01:08:46.976Z,0
2018-09-15T01:09:47.229Z,0
2018-09-15T01:10:47.214Z,0
2018-09-15T01:11:47.238Z,0
2018-09-15T01:12:46.962Z,0
2018-09-15T01:13:47.192Z,0
2018-09-15T01:14:46.944Z,0
2018-09-15T01:15:46.933Z,0
2018-09-15T01:16:46.923Z,0
2018-09-15T01:17:47.174Z,0
2018-09-15T01:18:46.909Z,0
2018-09-15T01:19:47.149Z,0
2018-09-15T01:20:46.638Z,0
2018-09-15T01:21:47.133Z,0
2018-09-15T01:22:47.129Z,0
2018-09-15T01:23:46.871Z,0
2018-09-15T01:24:46.864Z,0
2018-09-15T01:25:46.854Z,0
2018-09-15T01:26:47.103Z,0
2018-09-15T01:27:47.091Z,0
2018-09-15T01:28:47.084Z,0
2018-09-15T01:29:46.829Z,0
2018-09-15T01:30:46.821Z,0
2018-09-15T01:31:46.810Z,0
2018-09-15T01:32:47.059Z,0
2018-09-15T01:33:47.048Z,0
2018-09-15T01:34:46.791Z,0
2018-09-15T01:35:47.033Z,0
2018-09-15T01:36:47.025Z,0
2018-09-15T01:37:47.017Z,0
2018-09-15T01:38:46.761Z,0
2018-09-15T01:39:46.753Z,0
2018-09-15T01:40:46.995Z,0
2018-09-15T01:41:46.989Z,0
2018-09-15T01:42:46.986Z,0
2018-09-15T01:43:46.974Z,0
2018-09-15T01:44:46.719Z,0
2018-09-15T01:45:46.709Z,0
2018-09-15T01:46:46.961Z,0
2018-09-15T01:47:46.699Z,0
2018-09-15T01:48:46.939Z,0
2018-09-15T01:49:46.679Z,0
2018-09-15T01:50:46.926Z,0
2018-09-15T01:51:46.668Z,0
2018-09-15T01:52:47.160Z,0
2018-09-15T01:53:46.908Z,0
2018-09-15T01:54:46.904Z,0
2018-09-15T01:55:47.127Z,0
2018-09-15T01:56:46.640Z,0
2018-09-15T01:57:47.189Z,0
2018-09-15T01:58:46.876Z,0
2018-09-15T01:59:46.863Z,0
2018-09-15T02:00:46.858Z,0
2018-09-15T02:01:46.603Z,0
2018-09-15T02:02:46.845Z,0
2018-09-15T02:03:46.830Z,0
2018-09-15T02:04:46.823Z,0
2018-09-15T02:05:46.573Z,0
2018-09-15T02:06:46.815Z,0
2018-09-15T02:07:46.802Z,0
2018-09-15T02:08:46.802Z,0
2018-09-15T02:09:46.789Z,0
2018-09-15T02:10:46.277Z,0
2018-09-15T02:11:46.773Z,0
2018-09-15T02:12:46.764Z,0
2018-09-15T02:13:46.778Z,0
2018-09-15T02:14:46.753Z,0
2018-09-15T02:15:46.745Z,0
2018-09-15T02:16:46.744Z,0
2018-09-15T02:17:46.734Z,0
2018-09-15T02:18:46.466Z,0
2018-09-15T02:19:46.462Z,0
2018-09-15T02:20:46.715Z,0
2018-09-15T02:21:46.698Z,0
2018-09-15T02:22:47.280Z,0
2018-09-15T02:23:46.685Z,0
2018-09-15T02:24:46.683Z,0
2018-09-15T02:25:46.417Z,0
2018-09-15T02:26:46.663Z,0
2018-09-15T02:27:46.402Z,0
2018-09-15T02:28:46.668Z,0
2018-09-15T02:29:46.641Z,0
2018-09-15T02:30:46.634Z,0
2018-09-15T02:31:46.383Z,0
2018-09-15T02:32:46.615Z,0
2018-09-15T02:33:46.358Z,0
2018-09-15T02:34:46.370Z,0
2018-09-15T02:35:46.345Z,0
2018-09-15T02:36:46.092Z,0
2018-09-15T02:37:46.583Z,0
2018-09-15T02:38:46.571Z,0
2018-09-15T02:39:46.061Z,0
2018-09-15T02:40:46.560Z,0
2018-09-15T02:41:46.561Z,0
2018-09-15T02:42:46.316Z,0
2018-09-15T02:43:46.287Z,0
2018-09-15T02:44:46.280Z,0
2018-09-15T02:45:46.269Z,0
2018-09-15T02:46:46.015Z,0
2018-09-15T02:47:46.260Z,0
2018-09-15T02:48:46.495Z,0
2018-09-15T02:49:46.492Z,0
2018-09-15T02:50:46.230Z,0
2018-09-15T02:51:46.226Z,0
2018-09-15T02:52:46.213Z,0
2018-09-15T02:53:46.206Z,0
2018-09-15T02:54:46.874Z,0
2018-09-15T02:55:46.460Z,0
2018-09-15T02:56:46.445Z,0
2018-09-15T02:57:46.184Z,0
2018-09-15T02:58:46.167Z,0
2018-09-15T02:59:46.412Z,0
2018-09-15T03:00:46.407Z,0
2018-09-15T03:01:46.427Z,0
2018-09-15T03:02:46.391Z,0
2018-09-15T03:03:46.395Z,0
2018-09-15T03:04:46.381Z,0
2018-09-15T03:05:46.374Z,0
2018-09-15T03:06:46.364Z,0
2018-09-15T03:07:46.113Z,0
2018-09-15T03:08:46.361Z,0
2018-09-15T03:09:46.089Z,0
2018-09-15T03:10:46.505Z,0
2018-09-15T03:11:46.327Z,0
2018-09-15T03:12:46.073Z,0
2018-09-15T03:13:46.056Z,0
2018-09-15T03:14:45.794Z,0
2018-09-15T03:15:46.291Z,0
2018-09-15T03:16:46.289Z,0
2018-09-15T03:17:46.290Z,0
2018-09-15T03:18:46.280Z,0
2018-09-15T03:19:46.011Z,0
2018-09-15T03:20:46.008Z,0
2018-09-15T03:21:46.253Z,0
2018-09-15T03:22:46.254Z,0
2018-09-15T03:23:46.233Z,0
2018-09-15T03:24:46.225Z,0
2018-09-15T03:25:46.478Z,0
2018-09-15T03:26:46.235Z,0
2018-09-15T03:27:45.959Z,0
2018-09-15T03:28:46.203Z,0
2018-09-15T03:29:46.184Z,0
2018-09-15T03:30:46.184Z,0
2018-09-15T03:31:46.175Z,0
2018-09-15T03:32:46.172Z,0
2018-09-15T03:33:45.660Z,0
2018-09-15T03:34:46.149Z,0
2018-09-15T03:35:46.149Z,0
2018-09-15T03:36:46.143Z,0
2018-09-15T03:37:46.125Z,0
2018-09-15T03:38:46.114Z,0
2018-09-15T03:39:46.108Z,0
2018-09-15T03:40:45.859Z,0
2018-09-15T03:41:46.819Z,0
2018-09-15T03:42:46.095Z,0
2018-09-15T03:43:46.078Z,0
2018-09-15T03:44:46.075Z,0
2018-09-15T03:45:46.058Z,0
2018-09-15T03:46:46.058Z,0
2018-09-15T03:47:46.042Z,0
2018-09-15T03:48:46.034Z,0
2018-09-15T03:49:46.031Z,0
2018-09-15T03:50:46.019Z,0
2018-09-15T03:51:46.017Z,0
2018-09-15T03:52:45.762Z,0
2018-09-15T03:53:45.997Z,0
2018-09-15T03:54:45.991Z,0
2018-09-15T03:55:45.983Z,0
2018-09-15T03:56:45.975Z,0
2018-09-15T03:57:45.963Z,0
2018-09-15T03:58:45.968Z,0
2018-09-15T03:59:45.947Z,0
2018-09-15T04:00:45.941Z,0
2018-09-15T04:01:45.681Z,0
2018-09-15T04:02:45.933Z,0
2018-09-15T04:03:45.669Z,0
2018-09-15T04:04:45.908Z,0
2018-09-15T04:05:45.899Z,4
2018-09-15T04:06:45.651Z,4
2018-09-15T04:07:45.890Z,0
2018-09-15T04:08:45.630Z,4
2018-09-15T04:09:45.368Z,4
2018-09-15T04:10:45.861Z,4
2018-09-15T04:11:45.853Z,8
2018-09-15T04:12:45.843Z,8
2018-09-15T04:13:45.842Z,12
2018-09-15T04:14:45.835Z,12
2018-09-15T04:15:45.834Z,12
2018-09-15T04:16:45.571Z,12
2018-09-15T04:17:45.554Z,16
2018-09-15T04:18:45.546Z,20
2018-09-15T04:19:45.536Z,24
2018-09-15T04:20:45.779Z,28
2018-09-15T04:21:45.521Z,36
2018-09-15T04:22:45.765Z,40
2018-09-15T04:23:45.749Z,44
2018-09-15T04:24:45.492Z,56
2018-09-15T04:25:45.235Z,60
2018-09-15T04:26:45.728Z,72
2018-09-15T04:27:45.730Z,80
2018-09-15T04:28:45.710Z,92
2018-09-15T04:29:45.455Z,104
2018-09-15T04:30:45.693Z,116
2018-09-15T04:31:45.685Z,128
2018-09-15T04:32:45.683Z,144
2018-09-15T04:33:45.425Z,156
2018-09-15T04:34:45.672Z,176
2018-09-15T04:35:45.663Z,196
2018-09-15T04:36:45.644Z,216
2018-09-15T04:37:45.641Z,240
2018-09-15T04:38:45.629Z,264
2018-09-15T04:39:45.372Z,292
2018-09-15T04:40:45.608Z,320
2018-09-15T04:41:45.760Z,352
2018-09-15T04:42:45.593Z,380
2018-09-15T04:43:45.593Z,408
2018-09-15T04:44:44.823Z,412
2018-09-15T04:45:45.316Z,412
2018-09-15T04:46:45.560Z,420
2018-09-15T04:47:45.300Z,428
2018-09-15T04:48:45.549Z,436
2018-09-15T04:49:45.536Z,424
2018-09-15T04:50:45.284Z,412
2018-09-15T04:51:45.518Z,416
2018-09-15T04:52:45.948Z,404
2018-09-15T04:53:45.513Z,392
2018-09-15T04:54:45.504Z,380
2018-09-15T04:55:45.486Z,368
2018-09-15T04:56:45.491Z,356
2018-09-15T04:57:45.218Z,344
2018-09-15T04:58:45.777Z,332
2018-09-15T04:59:45.722Z,332
2018-09-15T05:00:45.451Z,352
2018-09-15T05:01:45.441Z,388
2018-09-15T05:02:45.428Z,432
2018-09-15T05:03:45.426Z,480
2018-09-15T05:04:45.161Z,552
2018-09-15T05:05:45.412Z,660
2018-09-15T05:06:45.854Z,776
2018-09-15T05:07:45.395Z,892
2018-09-15T05:08:45.385Z,1012
2018-09-15T05:09:45.123Z,1144
2018-09-15T05:10:45.124Z,1312
2018-09-15T05:11:45.364Z,1456
2018-09-15T05:12:45.274Z,1592
2018-09-15T05:13:45.344Z,1724
2018-09-15T05:14:45.347Z,1872
2018-09-15T05:15:45.333Z,2020
2018-09-15T05:16:45.088Z,2192
2018-09-15T05:17:45.317Z,2368
2018-09-15T05:18:45.307Z,2536
2018-09-15T05:19:45.321Z,2708
2018-09-15T05:20:45.292Z,2880
2018-09-15T05:21:45.282Z,3068
2018-09-15T05:22:45.029Z,3272
2018-09-15T05:23:45.277Z,3476
2018-09-15T05:24:45.017Z,3692
2018-09-15T05:25:45.258Z,3908
2018-09-15T05:26:45.253Z,4088
2018-09-15T05:27:45.237Z,4236
2018-09-15T05:28:45.243Z,4356
2018-09-15T05:29:45.232Z,4464
2018-09-15T05:30:45.473Z,4552
2018-09-15T05:31:45.475Z,4648
2018-09-15T05:32:45.207Z,4964
2018-09-15T05:33:44.945Z,5104
2018-09-15T05:34:45.187Z,5300
2018-09-15T05:35:45.188Z,5492
2018-09-15T05:36:45.179Z,5600
2018-09-15T05:37:45.172Z,5728
2018-09-15T05:38:45.164Z,5796
2018-09-15T05:39:45.208Z,5908
2018-09-15T05:40:44.897Z,5972
2018-09-15T05:41:44.889Z,6152
2018-09-15T05:42:44.883Z,6404
2018-09-15T05:43:45.127Z,6528
2018-09-15T05:44:45.123Z,6800
2018-09-15T05:45:44.876Z,7044
2018-09-15T05:46:44.856Z,7384
2018-09-15T05:47:45.112Z,7960
2018-09-15T05:48:45.154Z,8316
2018-09-15T05:49:45.050Z,8624
2018-09-15T05:50:45.089Z,9156
2018-09-15T05:51:44.831Z,9296
2018-09-15T05:52:45.081Z,9544
2018-09-15T05:53:45.073Z,10304
2018-09-15T05:54:45.073Z,10340
2018-09-15T05:55:45.073Z,10212
2018-09-15T05:56:45.070Z,10348
2018-09-15T05:57:45.055Z,10572
2018-09-15T05:58:45.046Z,10720
2018-09-15T05:59:45.042Z,10772
2018-09-15T06:00:45.036Z,11388
2018-09-15T06:01:45.700Z,12012
2018-09-15T06:02:45.028Z,12196
2018-09-15T06:03:45.030Z,12628
2018-09-15T06:04:45.033Z,12996
2018-09-15T06:05:45.022Z,12900
2018-09-15T06:06:44.326Z,12784
2018-09-15T06:07:44.626Z,13280
2018-09-15T06:08:44.760Z,13376
2018-09-15T06:09:44.752Z,13504
2018-09-15T06:10:44.753Z,13408
2018-09-15T06:11:44.500Z,12632
2018-09-15T06:12:44.999Z,12180
2018-09-15T06:13:44.913Z,12864
2018-09-15T06:14:44.760Z,13408
2018-09-15T06:15:44.988Z,13888
2018-09-15T06:16:44.741Z,14368
2018-09-15T06:17:44.987Z,14560
2018-09-15T06:18:44.983Z,14624
2018-09-15T06:19:44.984Z,14752
2018-09-15T06:20:44.983Z,15392
2018-09-15T06:21:44.986Z,15744
2018-09-15T06:22:44.978Z,15616
2018-09-15T06:23:44.984Z,15808
2018-09-15T06:24:44.979Z,15616
2018-09-15T06:25:44.975Z,15488
2018-09-15T06:26:44.974Z,15744
2018-09-15T06:27:44.982Z,16384
2018-09-15T06:28:44.979Z,16448
2018-09-15T06:29:44.972Z,16480
2018-09-15T06:30:44.978Z,16000
2018-09-15T06:31:44.972Z,15008
2018-09-15T06:32:44.970Z,15072
2018-09-15T06:33:44.972Z,15264
2018-09-15T06:34:44.981Z,16992
2018-09-15T06:35:44.722Z,16704
2018-09-15T06:36:44.976Z,15296
2018-09-15T06:37:44.977Z,18592
2018-09-15T06:38:44.984Z,17600
2018-09-15T06:39:44.727Z,16096
2018-09-15T06:40:44.982Z,15328
2018-09-15T06:41:44.731Z,14944
2018-09-15T06:42:44.726Z,14864
2018-09-15T06:43:44.984Z,19968
2018-09-15T06:44:44.989Z,19840
2018-09-15T06:45:45.463Z,20032
2018-09-15T06:46:44.981Z,19808
2018-09-15T06:47:44.990Z,21216
2018-09-15T06:48:44.734Z,21312
2018-09-15T06:49:44.991Z,21024
2018-09-15T06:50:44.983Z,21280
2018-09-15T06:51:45.003Z,21824
2018-09-15T06:52:44.489Z,21600
2018-09-15T06:53:44.897Z,20480
2018-09-15T06:54:44.997Z,19136
2018-09-15T06:55:44.750Z,18112
2018-09-15T06:56:44.999Z,19936
2018-09-15T06:57:45.040Z,23104
2018-09-15T06:58:44.501Z,23072
2018-09-15T06:59:44.766Z,22464
2018-09-15T07:00:45.078Z,21696
2018-09-15T07:01:45.024Z,21824
2018-09-15T07:02:44.763Z,23168
2018-09-15T07:03:45.014Z,24128
2018-09-15T07:04:44.769Z,26464
2018-09-15T07:05:45.019Z,30208
2018-09-15T07:06:45.031Z,30688
2018-09-15T07:07:45.033Z,31104
2018-09-15T07:08:45.036Z,32352
2018-09-15T07:09:44.791Z,31168
2018-09-15T07:10:45.042Z,29088
2018-09-15T07:11:44.793Z,28320
2018-09-15T07:12:44.799Z,28320
2018-09-15T07:13:45.055Z,31872
2018-09-15T07:14:45.064Z,36480
2018-09-15T07:15:45.062Z,37760
2018-09-15T07:16:45.065Z,40064
2018-09-15T07:17:45.069Z,37920
2018-09-15T07:18:45.077Z,37088
2018-09-15T07:19:44.827Z,38976
2018-09-15T07:20:45.092Z,44064
2018-09-15T07:21:45.112Z,48896
2018-09-15T07:22:44.852Z,45152
2018-09-15T07:23:45.103Z,43488
2018-09-15T07:24:46.789Z,45984
2018-09-15T07:25:44.875Z,45920
2018-09-15T07:26:45.123Z,50336
2018-09-15T07:27:45.135Z,54848
2018-09-15T07:28:45.140Z,54560
2018-09-15T07:29:45.146Z,53344
2018-09-15T07:30:45.159Z,52960
2018-09-15T07:31:45.379Z,49216
2018-09-15T07:32:45.170Z,49184
2018-09-15T07:33:45.173Z,51328
2018-09-15T07:34:44.764Z,46304
2018-09-15T07:35:44.939Z,41984
2018-09-15T07:36:45.196Z,41408
2018-09-15T07:37:45.645Z,41024
2018-09-15T07:38:44.955Z,38720
2018-09-15T07:39:44.965Z,39328
2018-09-15T07:40:45.227Z,42176
2018-09-15T07:41:45.236Z,41056
2018-09-15T07:42:44.989Z,38464
2018-09-15T07:43:44.995Z,37664
2018-09-15T07:44:45.506Z,38944
2018-09-15T07:45:45.262Z,39584
2018-09-15T07:46:45.267Z,39968
2018-09-15T07:47:45.280Z,41248
2018-09-15T07:48:45.030Z,40352
2018-09-15T07:49:45.294Z,39392
2018-09-15T07:50:45.050Z,38304
2018-09-15T07:51:45.746Z,37408
2018-09-15T07:52:45.316Z,37856
2018-09-15T07:53:45.316Z,39424
2018-09-15T07:54:45.322Z,39872
2018-09-15T07:55:45.645Z,40672
2018-09-15T07:56:45.337Z,44576
2018-09-15T07:57:45.907Z,46144
2018-09-15T07:58:45.354Z,39904
2018-09-15T07:59:45.363Z,35680
2018-09-15T08:00:45.118Z,38368
2018-09-15T08:01:45.118Z,36832
2018-09-15T08:02:45.127Z,33632
2018-09-15T08:03:45.388Z,35776
2018-09-15T08:04:45.393Z,41632
2018-09-15T08:05:45.398Z,39936
2018-09-15T08:06:45.399Z,20160
2018-09-15T08:07:45.411Z,9000
2018-09-15T08:08:45.416Z,8448
2018-09-15T08:09:45.419Z,8212
2018-09-15T08:10:45.424Z,8188
2018-09-15T08:11:45.435Z,8264
2018-09-15T08:12:45.179Z,8228
2018-09-15T08:13:45.186Z,8096
2018-09-15T08:14:45.440Z,8064
2018-09-15T08:15:45.445Z,8012
2018-09-15T08:16:45.449Z,8300
2018-09-15T08:17:45.211Z,8492
2018-09-15T08:18:45.470Z,8460
2018-09-15T08:19:45.449Z,8212
2018-09-15T08:20:45.446Z,7964
2018-09-15T08:21:45.454Z,8060
2018-09-15T08:22:45.459Z,7956
2018-09-15T08:23:45.459Z,7804
2018-09-15T08:24:45.208Z,7692
2018-09-15T08:25:45.459Z,7520
2018-09-15T08:26:45.209Z,7892
2018-09-15T08:27:45.516Z,9184
2018-09-15T08:28:45.464Z,9724
2018-09-15T08:29:45.465Z,9104
2018-09-15T08:30:45.212Z,8580
2018-09-15T08:31:45.211Z,7868
2018-09-15T08:32:45.471Z,8304
2018-09-15T08:33:45.511Z,9368
2018-09-15T08:34:45.457Z,9076
2018-09-15T08:35:45.457Z,9476
2018-09-15T08:36:45.459Z,10600
2018-09-15T08:37:45.789Z,9904
2018-09-15T08:38:45.450Z,10152
2018-09-15T08:39:45.205Z,10452
2018-09-15T08:40:45.461Z,10192
2018-09-15T08:41:45.450Z,9416
2018-09-15T08:42:45.452Z,8792
2018-09-15T08:43:45.195Z,9908
2018-09-15T08:44:45.453Z,9544
2018-09-15T08:45:45.446Z,8836
2018-09-15T08:46:45.442Z,9032
2018-09-15T08:47:45.445Z,8768
2018-09-15T08:48:45.444Z,8292
2018-09-15T08:49:45.439Z,7800
2018-09-15T08:50:45.451Z,7604
2018-09-15T08:51:45.434Z,7696
2018-09-15T08:52:45.178Z,7528
2018-09-15T08:53:45.175Z,7320
2018-09-15T08:54:45.175Z,7180
2018-09-15T08:55:45.172Z,7336
2018-09-15T08:56:45.173Z,7652
2018-09-15T08:57:45.170Z,8636
2018-09-15T08:58:45.421Z,9644
2018-09-15T08:59:45.168Z,8584
2018-09-15T09:00:45.161Z,7932
2018-09-15T09:01:45.416Z,7912
2018-09-15T09:02:45.160Z,7176
2018-09-15T09:03:45.267Z,7060
2018-09-15T09:04:45.406Z,7172
2018-09-15T09:05:45.410Z,7332
2018-09-15T09:06:45.409Z,7316
2018-09-15T09:07:45.398Z,7840
2018-09-15T09:08:45.652Z,8468
2018-09-15T09:09:45.395Z,8900
2018-09-15T09:10:45.141Z,8656
2018-09-15T09:11:45.141Z,8820
2018-09-15T09:12:45.134Z,9156
2018-09-15T09:13:45.395Z,8956
2018-09-15T09:14:45.133Z,8488
2018-09-15T09:15:45.385Z,8236
2018-09-15T09:16:45.400Z,8244
2018-09-15T09:17:45.377Z,8836
2018-09-15T09:18:45.377Z,8564
2018-09-15T09:19:45.130Z,7488
2018-09-15T09:20:45.371Z,6996
2018-09-15T09:21:45.378Z,6772
2018-09-15T09:22:45.383Z,6640
2018-09-15T09:23:45.363Z,6500
2018-09-15T09:24:45.364Z,6340
2018-09-15T09:25:45.462Z,6548
2018-09-15T09:26:45.360Z,7696
2018-09-15T09:27:44.856Z,8996
2018-09-15T09:28:45.100Z,10052
2018-09-15T09:29:45.395Z,10324
2018-09-15T09:30:45.099Z,8964
2018-09-15T09:31:45.353Z,7392
2018-09-15T09:32:45.341Z,7056
2018-09-15T09:33:45.337Z,6904
2018-09-15T09:34:45.340Z,6616
2018-09-15T09:35:45.335Z,6224
2018-09-15T09:36:45.085Z,6496
2018-09-15T09:37:45.076Z,6476
2018-09-15T09:38:45.082Z,6332
2018-09-15T09:39:45.329Z,6416
2018-09-15T09:40:45.337Z,6740
2018-09-15T09:41:45.326Z,7648
2018-09-15T09:42:45.320Z,8588
2018-09-15T09:43:45.070Z,10024
2018-09-15T09:44:45.313Z,10756
2018-09-15T09:45:45.314Z,10444
2018-09-15T09:46:45.310Z,11320
2018-09-15T09:47:45.395Z,11952
2018-09-15T09:48:45.307Z,10924
2018-09-15T09:49:45.305Z,9672
2018-09-15T09:50:45.302Z,9772
2018-09-15T09:51:45.301Z,10160
2018-09-15T09:52:45.300Z,11064
2018-09-15T09:53:45.044Z,11756
2018-09-15T09:54:45.291Z,11924
2018-09-15T09:55:45.286Z,11236
2018-09-15T09:56:45.290Z,11732
2018-09-15T09:57:45.289Z,12140
2018-09-15T09:58:45.280Z,12192
2018-09-15T09:59:45.282Z,10812
2018-09-15T10:00:45.283Z,9620
2018-09-15T10:01:45.282Z,9096
2018-09-15T10:02:45.275Z,8804
2018-09-15T10:03:45.021Z,8320
2018-09-15T10:04:45.272Z,8240
2018-09-15T10:05:45.266Z,8988
2018-09-15T10:06:45.269Z,9924
2018-09-15T10:07:45.356Z,9644
2018-09-15T10:08:44.763Z,9820
2018-09-15T10:09:45.262Z,10592
2018-09-15T10:10:45.260Z,12364
2018-09-15T10:11:45.262Z,13024
2018-09-15T10:12:45.296Z,12176
2018-09-15T10:13:45.252Z,10908
2018-09-15T10:14:45.254Z,9620
2018-09-15T10:15:45.325Z,9020
2018-09-15T10:16:44.998Z,8660
2018-09-15T10:17:44.742Z,8080
2018-09-15T10:18:45.009Z,8392
2018-09-15T10:19:45.246Z,8372
2018-09-15T10:20:44.747Z,8364
2018-09-15T10:21:45.235Z,8240
2018-09-15T10:22:45.244Z,8100
2018-09-15T10:23:44.987Z,7932
2018-09-15T10:24:45.235Z,8124
2018-09-15T10:25:45.239Z,8016
2018-09-15T10:26:45.236Z,8028
2018-09-15T10:27:45.236Z,8292
2018-09-15T10:28:45.228Z,8528
2018-09-15T10:29:45.230Z,9276
2018-09-15T10:30:44.975Z,10508
2018-09-15T10:31:44.979Z,11092
2018-09-15T10:32:44.972Z,11344
2018-09-15T10:33:45.221Z,10864
2018-09-15T10:34:45.221Z,9876
2018-09-15T10:35:45.228Z,9540
2018-09-15T10:36:45.221Z,9776
2018-09-15T10:37:45.227Z,10116
2018-09-15T10:38:45.227Z,9936
2018-09-15T10:39:45.225Z,10256
2018-09-15T10:40:44.963Z,10624
2018-09-15T10:41:45.215Z,11896
2018-09-15T10:42:45.213Z,14288
2018-09-15T10:43:44.959Z,15196
2018-09-15T10:44:44.965Z,14480
2018-09-15T10:45:45.258Z,12868
2018-09-15T10:46:45.515Z,12316
2018-09-15T10:47:44.958Z,12836
2018-09-15T10:48:44.958Z,13316
2018-09-15T10:49:45.220Z,12436
2018-09-15T10:50:45.214Z,11844
2018-09-15T10:51:45.207Z,10448
2018-09-15T10:52:45.223Z,9628
2018-09-15T10:53:45.207Z,8860
2018-09-15T10:54:44.955Z,8688
2018-09-15T10:55:45.210Z,8448
2018-09-15T10:56:45.206Z,8352
2018-09-15T10:57:45.203Z,8656
2018-09-15T10:58:45.212Z,9296
2018-09-15T10:59:45.247Z,9996
2018-09-15T11:00:45.389Z,10016
2018-09-15T11:01:45.195Z,10360
2018-09-15T11:02:45.195Z,10108
2018-09-15T11:03:45.203Z,10244
2018-09-15T11:04:44.949Z,9816
2018-09-15T11:05:45.323Z,9032
2018-09-15T11:06:44.947Z,8436
2018-09-15T11:07:45.196Z,8508
2018-09-15T11:08:44.950Z,8720
2018-09-15T11:09:45.201Z,9036
2018-09-15T11:10:44.941Z,9320
2018-09-15T11:11:45.197Z,9388
2018-09-15T11:12:44.690Z,9452
2018-09-15T11:13:45.450Z,9740
2018-09-15T11:14:45.192Z,9520
2018-09-15T11:15:44.936Z,10084
2018-09-15T11:16:45.254Z,10896
2018-09-15T11:17:44.934Z,12548
2018-09-15T11:18:44.942Z,12868
2018-09-15T11:19:45.187Z,12484
2018-09-15T11:20:44.931Z,12180
2018-09-15T11:21:45.189Z,12296
2018-09-15T11:22:45.252Z,12580
2018-09-15T11:23:45.179Z,13516
2018-09-15T11:24:45.182Z,15268
2018-09-15T11:25:45.186Z,16992
2018-09-15T11:26:44.928Z,18688
2018-09-15T11:27:45.179Z,18912
2018-09-15T11:28:45.644Z,16544
2018-09-15T11:29:45.183Z,13636
2018-09-15T11:30:45.184Z,11504
2018-09-15T11:31:45.181Z,10160
2018-09-15T11:32:44.927Z,9400
2018-09-15T11:33:45.194Z,8656
2018-09-15T11:34:45.177Z,8024
2018-09-15T11:35:45.182Z,7916
2018-09-15T11:36:45.179Z,7508
2018-09-15T11:37:45.179Z,7200
2018-09-15T11:38:45.182Z,7192
2018-09-15T11:39:44.925Z,7088
2018-09-15T11:40:45.178Z,7056
2018-09-15T11:41:45.176Z,6960
2018-09-15T11:42:44.923Z,6744
2018-09-15T11:43:45.151Z,6636
2018-09-15T11:44:45.434Z,6624
2018-09-15T11:45:44.923Z,7120
2018-09-15T11:46:45.171Z,7716
2018-09-15T11:47:45.199Z,7776
2018-09-15T11:48:45.178Z,7952
2018-09-15T11:49:45.178Z,8508
2018-09-15T11:50:45.177Z,8644
2018-09-15T11:51:45.174Z,8808
2018-09-15T11:52:45.171Z,8892
2018-09-15T11:53:45.249Z,8912
2018-09-15T11:54:44.923Z,8836
2018-09-15T11:55:45.180Z,9392
2018-09-15T11:56:45.172Z,10720
2018-09-15T11:57:44.920Z,12724
2018-09-15T11:58:44.672Z,14252
2018-09-15T11:59:44.917Z,13812
2018-09-15T12:00:45.173Z,13664
2018-09-15T12:01:44.666Z,13472
2018-09-15T12:02:44.916Z,13800
2018-09-15T12:03:45.166Z,13888
2018-09-15T12:04:45.203Z,13616
2018-09-15T12:05:45.167Z,13100
2018-09-15T12:06:45.168Z,12916
2018-09-15T12:07:45.269Z,12260
2018-09-15T12:08:45.170Z,11952
2018-09-15T12:09:44.660Z,11796
2018-09-15T12:10:44.915Z,11072
2018-09-15T12:11:45.184Z,10652
2018-09-15T12:12:44.912Z,10184
2018-09-15T12:13:45.164Z,10388
2018-09-15T12:14:45.165Z,10916
2018-09-15T12:15:45.409Z,10924
2018-09-15T12:16:44.911Z,10268
2018-09-15T12:17:45.213Z,9800
2018-09-15T12:18:44.911Z,9520
2018-09-15T12:19:45.167Z,9540
2018-09-15T12:20:45.173Z,9824
2018-09-15T12:21:45.461Z,9924
2018-09-15T12:22:44.662Z,10152
2018-09-15T12:23:44.913Z,10820
2018-09-15T12:24:44.911Z,11932
2018-09-15T12:25:45.166Z,12744
2018-09-15T12:26:44.916Z,12964
2018-09-15T12:27:45.306Z,12864
2018-09-15T12:28:44.659Z,12708
2018-09-15T12:29:45.163Z,12480
2018-09-15T12:30:44.918Z,12244
2018-09-15T12:31:45.171Z,12124
2018-09-15T12:32:45.164Z,12524
2018-09-15T12:33:45.384Z,13396
2018-09-15T12:34:45.169Z,14592
2018-09-15T12:35:45.167Z,15200
2018-09-15T12:36:44.915Z,15088
2018-09-15T12:37:45.165Z,14380
2018-09-15T12:38:45.173Z,12932
2018-09-15T12:39:44.915Z,11400
2018-09-15T12:40:45.167Z,10100
2018-09-15T12:41:45.174Z,8908
2018-09-15T12:42:44.917Z,7980
2018-09-15T12:43:44.916Z,7300
2018-09-15T12:44:45.171Z,7088
2018-09-15T12:45:44.922Z,7464
2018-09-15T12:46:45.418Z,8164
2018-09-15T12:47:44.919Z,9160
2018-09-15T12:48:44.922Z,10464
2018-09-15T12:49:45.180Z,11660
2018-09-15T12:50:45.173Z,12680
2018-09-15T12:51:45.175Z,13340
2018-09-15T12:52:45.175Z,13924
2018-09-15T12:53:45.175Z,14480
2018-09-15T12:54:45.174Z,14372
2018-09-15T12:55:45.176Z,14032
2018-09-15T12:56:44.923Z,13876
2018-09-15T12:57:45.474Z,13792
2018-09-15T12:58:45.175Z,13416
2018-09-15T12:59:45.178Z,13100
2018-09-15T13:00:45.176Z,12952
2018-09-15T13:01:44.932Z,13136
2018-09-15T13:02:45.183Z,13196
2018-09-15T13:03:45.182Z,13092
2018-09-15T13:04:45.179Z,12536
2018-09-15T13:05:45.178Z,11880
2018-09-15T13:06:45.185Z,11872
2018-09-15T13:07:44.926Z,12196
2018-09-15T13:08:45.178Z,12232
2018-09-15T13:09:45.183Z,11800
2018-09-15T13:10:45.197Z,11220
2018-09-15T13:11:44.935Z,10884
2018-09-15T13:12:44.927Z,11216
2018-09-15T13:13:44.933Z,11720
2018-09-15T13:14:45.215Z,12168
2018-09-15T13:15:45.329Z,12772
2018-09-15T13:16:44.679Z,12940
2018-09-15T13:17:45.478Z,13164
2018-09-15T13:18:44.937Z,13144
2018-09-15T13:19:44.933Z,12880
2018-09-15T13:20:45.185Z,12828
2018-09-15T13:21:44.936Z,12788
2018-09-15T13:22:44.683Z,13064
2018-09-15T13:23:45.093Z,13420
2018-09-15T13:24:45.193Z,13596
2018-09-15T13:25:44.940Z,13332
2018-09-15T13:26:45.188Z,12992
2018-09-15T13:27:45.192Z,12728
2018-09-15T13:28:44.940Z,12608
2018-09-15T13:29:45.561Z,12620
2018-09-15T13:30:45.194Z,12728
2018-09-15T13:31:44.945Z,12812
2018-09-15T13:32:44.945Z,12804
2018-09-15T13:33:44.944Z,13100
2018-09-15T13:34:44.695Z,13212
2018-09-15T13:35:44.695Z,13156
2018-09-15T13:36:45.210Z,12660