createdAt,value
2022-12-23T00:01:13.849Z,97195.72
2022-12-23T00:03:40.489Z,97192.50
2022-12-23T00:06:12.977Z,97200.22
2022-12-23T00:08:39.680Z,97197.34
2022-12-23T00:11:10.437Z,97187.28
2022-12-23T00:13:55.473Z,97185.09
2022-12-23T00:16:21.897Z,97181.63
2022-12-23T00:18:48.530Z,97187.16
2022-12-23T00:21:17.146Z,97178.97
2022-12-23T00:23:46.314Z,97177.13
2022-12-23T00:26:24.585Z,97176.91
2022-12-23T00:28:51.371Z,97182.56
2022-12-23T00:31:19.139Z,97180.13
2022-12-23T00:33:48.486Z,97171.94
2022-12-23T00:36:32.916Z,97174.38
2022-12-23T00:39:18.811Z,97175.75
2022-12-23T00:42:04.035Z,97178.06
2022-12-23T00:44:30.853Z,97172.41
2022-12-23T00:46:57.457Z,97176.91
2022-12-23T00:49:42.064Z,97176.09
2022-12-23T00:52:12.074Z,97184.28
2022-12-23T00:54:38.945Z,97167.53
2022-12-23T00:57:05.747Z,97163.84
2022-12-23T00:59:33.254Z,97161.78
2022-12-23T01:02:25.632Z,97158.31
2022-12-23T01:05:10.425Z,97163.38
2022-12-23T01:07:36.920Z,97158.44
2022-12-23T01:10:04.032Z,97155.13
2022-12-23T01:12:30.409Z,97155.47
2022-12-23T01:14:56.870Z,97160.34
2022-12-23T01:17:23.417Z,97154.81
2022-12-23T01:19:50.361Z,97159.31
2022-12-23T01:22:16.839Z,97155.84
2022-12-23T01:24:43.235Z,97158.03
2022-12-23T01:27:09.673Z,97158.97
2022-12-23T01:29:36.033Z,97162.78
2022-12-23T01:32:02.596Z,97156.81
2022-12-23T01:34:36.019Z,97162.25
2022-12-23T01:37:03.331Z,97165.94
2022-12-23T01:39:29.880Z,97158.66
2022-12-23T01:42:14.655Z,97161.97
2022-12-23T01:44:51.612Z,97154.59
2022-12-23T01:47:27.740Z,97141.28
2022-12-23T01:49:59.891Z,97147.88
2022-12-23T01:52:26.539Z,97146.84
2022-12-23T01:54:53.737Z,97145.47
2022-12-23T01:57:20.613Z,97142.34
2022-12-23T02:00:05.747Z,97143.84
2022-12-23T02:02:54.647Z,97146.50
2022-12-23T02:05:23.569Z,97156.88
2022-12-23T02:08:10.817Z,97156.66
2022-12-23T02:11:06.462Z,97165.78
2022-12-23T02:14:01.559Z,97158.97
2022-12-23T02:16:31.449Z,97157.47
2022-12-23T02:19:10.169Z,97166.63
2022-12-23T02:21:52.463Z,97162.94
2022-12-23T02:24:56.215Z,97166.16
2022-12-23T02:27:44.345Z,97163.28
2022-12-23T02:30:40.922Z,97163.75
2022-12-23T02:33:20.689Z,97155.41
2022-12-23T02:35:56.282Z,97158.97
2022-12-23T02:38:48.256Z,97157.34
2022-12-23T02:41:22.932Z,97153.31
2022-12-23T02:44:00.423Z,97154.69
2022-12-23T02:46:34.425Z,97157.94
2022-12-23T02:49:13.840Z,97154.00
2022-12-23T02:51:49.484Z,97154.81
2022-12-23T02:54:22.583Z,97160.13
2022-12-23T02:56:50.988Z,97155.41
2022-12-23T02:59:24.759Z,97151.13
2022-12-23T03:01:53.035Z,97148.22
2022-12-23T03:04:19.829Z,97144.19
2022-12-23T03:06:49.810Z,97146.25
2022-12-23T03:09:44.937Z,97150.69
2022-12-23T03:12:17.391Z,97142.25
2022-12-23T03:15:05.167Z,97150.56
2022-12-23T03:17:59.124Z,97129.78
2022-12-23T03:20:28.304Z,97147.00
2022-12-23T03:23:18.791Z,97150.47
2022-12-23T03:25:56.287Z,97137.50
2022-12-23T03:28:33.639Z,97145.03
2022-12-23T03:31:03.759Z,97153.81
2022-12-23T03:33:39.527Z,97148.25
2022-12-23T03:36:29.929Z,97155.88
2022-12-23T03:38:57.390Z,97160.84
2022-12-23T03:41:30.911Z,97163.06
2022-12-23T03:44:09.067Z,97174.84
2022-12-23T03:46:43.396Z,97169.88
2022-12-23T03:49:17.543Z,97175.41
2022-12-23T03:51:53.709Z,97170.91
2022-12-23T03:54:27.306Z,97172.88
2022-12-23T03:57:04.974Z,97173.34
2022-12-23T03:59:36.090Z,97180.50
2022-12-23T04:02:33.393Z,97169.88
2022-12-23T04:05:07.194Z,97178.44
2022-12-23T04:07:54.585Z,97178.19
2022-12-23T04:10:22.978Z,97178.53
2022-12-23T04:12:49.714Z,97175.31
2022-12-23T04:15:21.692Z,97182.25
2022-12-23T04:17:49.181Z,97175.31
2022-12-23T04:20:15.962Z,97180.38
2022-12-23T04:22:43.747Z,97176.69
2022-12-23T04:25:12.020Z,97179.00
2022-12-23T04:27:38.863Z,97186.41
2022-12-23T04:30:07.141Z,97190.69
2022-12-23T04:32:33.853Z,97197.03
2022-12-23T04:35:00.323Z,97195.41
2022-12-23T04:37:26.748Z,97189.28
2022-12-23T04:39:53.104Z,97189.06
2022-12-23T04:42:19.521Z,97194.94
2022-12-23T04:44:45.877Z,97197.84
2022-12-23T04:47:12.278Z,97202.94
2022-12-23T04:49:38.736Z,97200.03
2022-12-23T04:52:05.439Z,97208.59
2022-12-23T04:54:31.822Z,97215.91
2022-12-23T04:56:58.221Z,97216.03
2022-12-23T04:59:24.580Z,97219.84
2022-12-23T05:01:51.201Z,97212.44
2022-12-23T05:04:17.815Z,97224.00
2022-12-23T05:06:44.361Z,97221.91
2022-12-23T05:09:10.812Z,97227.84
2022-12-23T05:11:41.849Z,97236.41
2022-12-23T05:14:12.195Z,97237.56
2022-12-23T05:16:40.107Z,97244.28
2022-12-23T05:19:06.791Z,97243.47
2022-12-23T05:21:33.371Z,97244.28
2022-12-23T05:23:59.765Z,97252.94
2022-12-23T05:26:26.131Z,97255.38
2022-12-23T05:28:52.597Z,97248.19
2022-12-23T05:31:19.257Z,97254.09
2022-12-23T05:33:45.661Z,97245.88
2022-12-23T05:36:12.813Z,97244.84
2022-12-23T05:38:39.255Z,97245.06
2022-12-23T05:41:05.986Z,97244.72
2022-12-23T05:43:32.499Z,97247.84
2022-12-23T05:45:58.911Z,97246.47
2022-12-23T05:48:25.319Z,97250.38
2022-12-23T05:50:53.211Z,97251.66
2022-12-23T05:53:20.491Z,97252.69
2022-12-23T05:55:47.469Z,97258.22
2022-12-23T05:58:14.455Z,97263.78
2022-12-23T06:00:40.846Z,97254.75
2022-12-23T06:03:07.316Z,97263.31
2022-12-23T06:05:36.439Z,97273.97
2022-12-23T06:08:02.803Z,97269.69
2022-12-23T06:10:29.289Z,97276.84
2022-12-23T06:12:55.684Z,97289.69
2022-12-23T06:15:22.124Z,97290.25
2022-12-23T06:17:49.476Z,97289.69
2022-12-23T06:20:20.220Z,97289.69
2022-12-23T06:22:47.597Z,97298.84
2022-12-23T06:25:14.040Z,97303.56
2022-12-23T06:27:40.422Z,97300.56
2022-12-23T06:30:07.729Z,97310.50
2022-12-23T06:32:38.257Z,97316.63
2022-12-23T06:35:06.599Z,97298.84
2022-12-23T06:37:33.037Z,97298.63
2022-12-23T06:39:59.530Z,97305.78
2022-12-23T06:42:25.926Z,97307.66
2022-12-23T06:44:52.380Z,97325.66
2022-12-23T06:47:18.737Z,97322.88
2022-12-23T06:49:45.220Z,97319.41
2022-12-23T06:52:11.570Z,97326.47
2022-12-23T06:54:38.067Z,97323.97
2022-12-23T06:57:04.793Z,97328.94
2022-12-23T06:59:31.559Z,97336.47
2022-12-23T07:01:58.157Z,97338.44
2022-12-23T07:04:24.706Z,97343.91
2022-12-23T07:06:51.076Z,97335.69
2022-12-23T07:09:17.690Z,97352.94
2022-12-23T07:11:44.253Z,97357.22
2022-12-23T07:14:10.826Z,97368.44
2022-12-23T07:16:37.390Z,97376.78
2022-12-23T07:19:03.931Z,97387.56
2022-12-23T07:21:30.539Z,97381.19
2022-12-23T07:23:56.979Z,97376.47
2022-12-23T07:26:23.488Z,97377.84
2022-12-23T07:28:49.861Z,97377.63
2022-12-23T07:31:16.548Z,97379.22
2022-12-23T07:33:43.388Z,97378.19
2022-12-23T07:36:09.861Z,97388.59
2022-12-23T07:38:36.576Z,97392.66
2022-12-23T07:41:03.185Z,97385.03
2022-12-23T07:43:29.679Z,97381.09
2022-12-23T07:46:00.428Z,97386.97
2022-12-23T07:48:27.464Z,97385.75
2022-12-23T07:50:59.584Z,97386.91
2022-12-23T07:53:25.951Z,97376.00
2022-12-23T07:55:56.409Z,97382.72
2022-12-23T07:58:23.614Z,97383.06
2022-12-23T08:00:50.258Z,97383.41
2022-12-23T08:03:16.921Z,97375.53
2022-12-23T08:05:43.453Z,97379.38
2022-12-23T08:08:09.819Z,97372.63
2022-12-23T08:10:36.175Z,97377.97
2022-12-23T08:13:02.556Z,97377.53
2022-12-23T08:15:28.901Z,97378.44
2022-12-23T08:17:56.579Z,97378.88
2022-12-23T08:20:23.041Z,97381.78
2022-12-23T08:22:49.553Z,97382.81
2022-12-23T08:25:16.033Z,97376.69
2022-12-23T08:27:42.425Z,97380.34
2022-12-23T08:30:09.605Z,97379.13
2022-12-23T08:32:36.041Z,97379.41
2022-12-23T08:35:02.373Z,97395.38
2022-12-23T08:37:28.814Z,97412.06
2022-12-23T08:39:55.571Z,97423.28
2022-12-23T08:42:21.990Z,97437.78
2022-12-23T08:44:48.353Z,97433.03
2022-12-23T08:47:14.839Z,97438.72
2022-12-23T08:49:41.351Z,97440.66
2022-12-23T08:52:07.822Z,97439.13
2022-12-23T08:54:34.362Z,97438.66
2022-12-23T08:57:00.777Z,97434.69
2022-12-23T08:59:27.165Z,97432.00
2022-12-23T09:04:28.758Z,97425.63
2022-12-23T09:06:55.115Z,97420.53
2022-12-23T09:09:21.594Z,97419.47
2022-12-23T09:11:48.033Z,97413.66
2022-12-23T09:14:14.554Z,97417.97
2022-12-23T09:16:40.975Z,97424.13
2022-12-23T09:19:07.967Z,97425.50
2022-12-23T09:21:35.002Z,97416.44
2022-12-23T09:24:01.606Z,97413.28
2022-12-23T09:26:30.255Z,97410.13
2022-12-23T09:28:57.231Z,97409.94
2022-12-23T09:31:27.887Z,97415.47
2022-12-23T09:33:58.837Z,97427.63
2022-12-23T09:36:25.311Z,97423.97
2022-12-23T09:38:56.031Z,97408.53
2022-12-23T09:41:53.704Z,97412.81
2022-12-23T09:44:48.818Z,97407.38
2022-12-23T09:47:19.915Z,97404.13
2022-12-23T09:49:56.599Z,97400.00
2022-12-23T09:52:30.893Z,97398.53
2022-12-23T09:54:57.297Z,97395.94
2022-12-23T09:57:36.269Z,97403.22
2022-12-23T10:00:15.410Z,97410.31
2022-12-23T10:03:13.044Z,97406.19
2022-12-23T10:05:56.311Z,97413.31
2022-12-23T10:08:35.888Z,97407.50
2022-12-23T10:11:10.694Z,97420.34
2022-12-23T10:13:45.508Z,97415.09
2022-12-23T10:16:18.172Z,97417.38
2022-12-23T10:18:57.471Z,97421.44
2022-12-23T10:21:35.302Z,97409.22
2022-12-23T10:24:12.145Z,97402.34
2022-12-23T10:27:04.210Z,97395.94
2022-12-23T10:29:32.465Z,97383.72
2022-12-23T10:32:01.589Z,97376.03
2022-12-23T10:34:54.954Z,97385.53
2022-12-23T10:37:29.242Z,97386.00
2022-12-23T10:40:17.699Z,97385.19
2022-12-23T10:42:46.607Z,97382.34
2022-12-23T10:45:39.013Z,97378.78
2022-12-23T10:48:47.862Z,97373.38
2022-12-23T10:51:23.126Z,97374.75
2022-12-23T10:53:54.001Z,97376.94
2022-12-23T10:56:21.129Z,97386.88
2022-12-23T10:58:54.335Z,97394.16
2022-12-23T11:01:27.085Z,97392.72
2022-12-23T11:04:15.136Z,97393.13
2022-12-23T11:07:10.672Z,97383.88
2022-12-23T11:09:44.163Z,97378.44
2022-12-23T11:12:12.074Z,97379.88
2022-12-23T11:14:57.658Z,97374.09
2022-12-23T11:17:28.868Z,97363.72
2022-12-23T11:20:10.514Z,97363.00
2022-12-23T11:22:47.679Z,97363.63
2022-12-23T11:25:24.922Z,97361.00
2022-12-23T11:27:56.902Z,97348.75
2022-12-23T11:30:23.419Z,97357.09
2022-12-23T11:32:51.216Z,97365.47
2022-12-23T11:35:32.060Z,97364.47
2022-12-23T11:38:00.727Z,97364.00
2022-12-23T11:40:30.391Z,97354.44
2022-12-23T11:42:59.885Z,97342.97
2022-12-23T11:45:34.167Z,97350.78
2022-12-23T11:48:00.666Z,97344.63
2022-12-23T11:50:33.101Z,97339.19
2022-12-23T11:53:20.469Z,97333.34
2022-12-23T11:56:08.789Z,97325.56
2022-12-23T11:58:44.903Z,97317.78
2022-12-23T12:01:18.819Z,97320.16
2022-12-23T12:03:49.801Z,97311.28
2022-12-23T12:06:19.467Z,97309.09
2022-12-23T12:08:50.250Z,97315.66
2022-12-23T12:11:29.715Z,97317.47
2022-12-23T12:14:21.520Z,97301.94
2022-12-23T12:16:57.752Z,97301.38
2022-12-23T12:19:29.983Z,97295.47
2022-12-23T12:22:02.296Z,97295.16
2022-12-23T12:24:36.780Z,97293.00
2022-12-23T12:27:06.667Z,97284.97
2022-12-23T12:29:44.250Z,97287.00
2022-12-23T12:32:49.627Z,97281.84
2022-12-23T12:35:22.749Z,97275.88
2022-12-23T12:37:57.572Z,97276.13
2022-12-23T12:40:42.306Z,97271.75
2022-12-23T12:43:16.659Z,97275.72
2022-12-23T12:45:52.506Z,97275.41
2022-12-23T12:48:36.427Z,97267.06
2022-12-23T12:51:12.158Z,97261.97
2022-12-23T12:53:53.625Z,97254.16
2022-12-23T12:56:30.573Z,97262.56
2022-12-23T12:58:57.066Z,97245.41
2022-12-23T13:01:42.957Z,97250.69
2022-12-23T13:04:21.705Z,97248.50
2022-12-23T13:06:57.259Z,97250.06
2022-12-23T13:09:44.294Z,97250.31
2022-12-23T13:12:30.908Z,97244.41
2022-12-23T13:15:23.520Z,97251.34
2022-12-23T13:18:11.045Z,97247.63
2022-12-23T13:20:48.685Z,97232.66
2022-12-23T13:23:45.837Z,97230.81
2022-12-23T13:26:23.486Z,97230.72
2022-12-23T13:29:01.415Z,97216.22
2022-12-23T13:31:49.871Z,97211.94
2022-12-23T13:34:19.173Z,97200.97
2022-12-23T13:36:56.836Z,97188.91
2022-12-23T13:39:38.762Z,97192.06
2022-12-23T13:42:09.474Z,97186.72
2022-12-23T13:44:36.618Z,97180.34
2022-12-23T13:47:21.818Z,97177.44
2022-12-23T13:50:07.854Z,97178.22
2022-12-23T13:52:43.728Z,97167.81
2022-12-23T13:55:24.700Z,97174.75
2022-12-23T13:57:54.159Z,97175.00
2022-12-23T14:00:20.518Z,97169.91
2022-12-23T14:03:02.222Z,97170.16
2022-12-23T14:05:51.893Z,97167.97
2022-12-23T14:08:18.198Z,97163.09
2022-12-23T14:10:55.027Z,97158.44
2022-12-23T14:13:23.847Z,97159.75
2022-12-23T14:16:11.915Z,97152.53
2022-12-23T14:19:11.476Z,97149.00
2022-12-23T14:21:50.418Z,97140.91
2022-12-23T14:25:16.537Z,97130.16
2022-12-23T14:28:06.777Z,97131.22
2022-12-23T14:30:40.412Z,97120.06
2022-12-23T14:33:18.856Z,97122.47
2022-12-23T14:35:45.276Z,97122.00
2022-12-23T14:38:14.610Z,97119.34
2022-12-23T14:40:47.083Z,97122.00
2022-12-23T14:43:50.985Z,97113.19
2022-12-23T14:46:35.683Z,97106.41
2022-12-23T14:49:36.869Z,97107.19
2022-12-23T14:51:51.910Z,97105.59
2022-12-23T14:54:38.368Z,97099.69
2022-12-23T14:57:17.448Z,97097.03
2022-12-23T15:00:02.872Z,97088.72
2022-12-23T15:02:37.043Z,97090.31
2022-12-23T15:05:04.253Z,97089.50
2022-12-23T15:07:46.027Z,97083.06
2022-12-23T15:10:23.891Z,97074.75
2022-12-23T15:12:54.837Z,97081.59
2022-12-23T15:15:23.242Z,97085.91
2022-12-23T15:18:02.104Z,97082.41
2022-12-23T15:20:28.734Z,97078.72
2022-12-23T15:23:01.029Z,97078.72
2022-12-23T15:25:33.509Z,97082.41
2022-12-23T15:28:02.763Z,97086.84
2022-12-23T15:30:34.582Z,97082.81
2022-12-23T15:33:28.007Z,97052.13
2022-12-23T15:35:54.025Z,97050.75
2022-12-23T15:38:22.211Z,97059.56
2022-12-23T15:41:01.288Z,97056.91
2022-12-23T15:43:28.233Z,97044.38
2022-12-23T15:45:54.729Z,97044.13
2022-12-23T15:48:28.823Z,97037.75
2022-12-23T15:51:00.801Z,97044.44
2022-12-23T15:53:39.519Z,97041.03
2022-12-23T15:56:19.530Z,97033.59
2022-12-23T15:58:46.246Z,97025.38
2022-12-23T16:01:18.324Z,97025.03
2022-12-23T16:03:52.139Z,97012.84
2022-12-23T16:06:27.115Z,97015.72
2022-12-23T16:09:19.845Z,97017.84
2022-12-23T16:12:20.529Z,97019.13
2022-12-23T16:15:39.574Z,97010.56
2022-12-23T16:18:13.504Z,97005.81
2022-12-23T16:20:47.324Z,97004.03
2022-12-23T16:23:16.623Z,97007.25
2022-12-23T16:25:50.798Z,97000.13
2022-12-23T16:28:30.314Z,96996.91
2022-12-23T16:30:58.290Z,96991.06
2022-12-23T16:33:33.260Z,96997.47
2022-12-23T16:36:18.720Z,96992.06
2022-12-23T16:38:45.563Z,96991.00
2022-12-23T16:41:12.285Z,96994.78
2022-12-23T16:43:38.792Z,96995.09
2022-12-23T16:46:05.791Z,96987.41
2022-12-23T16:48:42.191Z,96989.03
2022-12-23T16:51:13.145Z,96992.56
2022-12-23T16:53:39.661Z,96983.03
2022-12-23T16:56:11.787Z,96984.13
2022-12-23T16:58:38.534Z,96976.44
2022-12-23T17:01:05.446Z,96971.66
2022-12-23T17:03:32.905Z,96983.44
2022-12-23T17:05:59.207Z,96980.50
2022-12-23T17:08:25.682Z,96968.28
2022-12-23T17:10:52.392Z,96970.47
2022-12-23T17:13:18.976Z,96967.56
2022-12-23T17:15:45.432Z,96970.81
2022-12-23T17:18:13.840Z,96974.59
2022-12-23T17:20:41.201Z,96965.03
2022-12-23T17:23:25.712Z,96969.06
2022-12-23T17:25:52.371Z,96969.13
2022-12-23T17:28:19.535Z,96964.59
2022-12-23T17:30:45.957Z,96969.69
2022-12-23T17:33:18.475Z,96970.53
2022-12-23T17:35:44.853Z,96974.56
2022-12-23T17:38:16.045Z,96969.25
2022-12-23T17:40:45.119Z,96975.97
2022-12-23T17:43:16.572Z,96978.63
2022-12-23T17:45:44.597Z,96975.44
2022-12-23T17:48:17.937Z,96987.53
2022-12-23T17:50:47.567Z,96978.72
2022-12-23T17:53:16.068Z,96981.38
2022-12-23T17:55:42.663Z,96981.66
2022-12-23T17:58:09.983Z,96982.47
2022-12-23T18:00:38.043Z,96998.28
2022-12-23T18:03:06.329Z,97007.91
2022-12-23T18:05:36.072Z,97004.47
2022-12-23T18:08:03.538Z,97006.06
2022-12-23T18:10:33.067Z,97023.13
2022-12-23T18:13:02.550Z,97017.53
2022-12-23T18:15:37.813Z,97010.16
2022-12-23T18:18:33.031Z,97016.84
2022-12-23T18:21:02.196Z,97011.50
2022-12-23T18:23:31.366Z,97013.94
2022-12-23T18:25:58.718Z,97023.06
2022-12-23T18:28:26.148Z,97026.03
2022-12-23T18:30:54.535Z,97034.31
2022-12-23T18:33:20.972Z,97031.69
2022-12-23T18:35:49.524Z,97015.13
2022-12-23T18:38:17.526Z,97026.41
2022-12-23T18:40:44.686Z,97020.25
2022-12-23T18:43:21.691Z,97014.69
2022-12-23T18:45:52.810Z,97017.59
2022-12-23T18:48:19.819Z,97011.75
2022-12-23T18:50:46.791Z,97010.19
2022-12-23T18:53:23.706Z,97022.19
2022-12-23T18:55:51.718Z,97030.94
2022-12-23T18:58:19.197Z,97042.16
2022-12-23T19:00:46.776Z,97052.59
2022-12-23T19:03:25.500Z,97057.69
2022-12-23T19:05:52.862Z,97050.25
2022-12-23T19:08:25.816Z,97057.47
2022-12-23T19:10:53.425Z,97053.13
2022-12-23T19:13:20.274Z,97056.63
2022-12-23T19:15:46.773Z,97057.47
2022-12-23T19:18:15.889Z,97065.50
2022-12-23T19:20:43.942Z,97062.28
2022-12-23T19:23:11.435Z,97065.00
2022-12-23T19:25:41.494Z,97075.69
2022-12-23T19:28:08.133Z,97080.53
2022-12-23T19:30:34.564Z,97075.19
2022-12-23T19:33:01.065Z,97076.50
2022-12-23T19:35:28.717Z,97076.50
2022-12-23T19:37:55.145Z,97079.19
2022-12-23T19:40:21.673Z,97082.66
2022-12-23T19:42:48.229Z,97086.38
2022-12-23T19:45:14.690Z,97099.50
2022-12-23T19:47:41.082Z,97100.84
2022-12-23T19:50:08.293Z,97102.97
2022-12-23T19:52:34.916Z,97112.63
2022-12-23T19:55:01.389Z,97104.59
2022-12-23T19:57:27.819Z,97112.88
2022-12-23T19:59:54.362Z,97116.59
2022-12-23T20:02:20.897Z,97106.97
2022-12-23T20:04:47.370Z,97115.00
2022-12-23T20:07:13.757Z,97128.34
2022-12-23T20:09:40.249Z,97127.84
2022-12-23T20:12:06.820Z,97136.97
2022-12-23T20:14:34.431Z,97145.00
2022-12-23T20:17:01.142Z,97151.16
2022-12-23T20:19:27.731Z,97149.03
2022-12-23T20:21:54.117Z,97142.38
2022-12-23T20:24:20.515Z,97146.91
2022-12-23T20:26:47.522Z,97136.72
2022-12-23T20:29:14.453Z,97153.56
2022-12-23T20:31:41.284Z,97147.41
2022-12-23T20:34:14.306Z,97142.81
2022-12-23T20:36:41.012Z,97133.75
2022-12-23T20:39:08.111Z,97126.03
2022-12-23T20:41:35.298Z,97146.34
2022-12-23T20:44:33.310Z,97159.47
2022-12-23T20:46:49.052Z,97174.44
2022-12-23T20:49:15.897Z,97167.50
2022-12-23T20:51:42.261Z,97158.91
2022-12-23T20:54:09.296Z,97157.56
2022-12-23T20:56:35.805Z,97153.81
2022-12-23T20:59:03.812Z,97156.44
2022-12-23T21:01:35.908Z,97147.03
2022-12-23T21:04:05.651Z,97151.22
2022-12-23T21:06:32.246Z,97154.72
2022-12-23T21:09:00.095Z,97148.56
2022-12-23T21:11:31.414Z,97156.22
2022-12-23T21:14:06.188Z,97169.03
2022-12-23T21:16:35.009Z,97174.34
2022-12-23T21:19:01.541Z,97172.47
2022-12-23T21:21:29.019Z,97191.72
2022-12-23T21:23:56.082Z,97214.91
2022-12-23T21:26:28.102Z,97235.97
2022-12-23T21:28:58.989Z,97246.56
2022-12-23T21:31:26.733Z,97228.69
2022-12-23T21:33:53.741Z,97219.84
2022-12-23T21:36:26.031Z,97238.47
2022-12-23T21:38:52.821Z,97244.31
2022-12-23T21:41:22.421Z,97233.25
2022-12-23T21:43:49.747Z,97242.16
2022-12-23T21:46:18.886Z,97252.84
2022-12-23T21:48:45.987Z,97247.19
2022-12-23T21:51:20.168Z,97254.38
2022-12-23T21:53:48.984Z,97275.00
2022-12-23T21:56:17.910Z,97277.94
2022-12-23T21:58:44.647Z,97272.41
2022-12-23T22:01:16.918Z,97288.13
2022-12-23T22:03:44.533Z,97291.59
2022-12-23T22:06:14.317Z,97301.47
2022-12-23T22:08:41.138Z,97296.06
2022-12-23T22:11:12.944Z,97286.94
2022-12-23T22:13:40.328Z,97303.13
2022-12-23T22:16:15.601Z,97301.66
2022-12-23T22:18:42.951Z,97302.41
2022-12-23T22:21:15.071Z,97308.47
2022-12-23T22:23:41.878Z,97307.31
2022-12-23T22:26:10.115Z,97309.44
2022-12-23T22:28:37.688Z,97296.88
2022-12-23T22:31:06.762Z,97301.19
2022-12-23T22:33:33.865Z,97304.91
2022-12-23T22:36:00.774Z,97295.28
2022-12-23T22:38:27.608Z,97305.31
2022-12-23T22:40:54.381Z,97310.81
2022-12-23T22:43:20.943Z,97316.06
2022-12-23T22:45:47.415Z,97328.75
2022-12-23T22:48:15.220Z,97328.19
2022-12-23T22:50:41.599Z,97351.88
2022-12-23T22:53:10.946Z,97351.31
2022-12-23T22:55:37.402Z,97359.06
2022-12-23T22:58:03.783Z,97358.03
2022-12-23T23:00:30.262Z,97362.56
2022-12-23T23:02:56.665Z,97357.28
2022-12-23T23:05:23.087Z,97363.19
2022-12-23T23:07:49.485Z,97367.72
2022-12-23T23:10:16.462Z,97382.13
2022-12-23T23:12:44.342Z,97390.22
2022-12-23T23:15:11.120Z,97383.59
2022-12-23T23:17:37.741Z,97385.81
2022-12-23T23:20:04.546Z,97386.94
2022-12-23T23:22:30.979Z,97395.31
2022-12-23T23:24:57.377Z,97387.56
2022-12-23T23:27:23.747Z,97410.19
2022-12-23T23:29:50.099Z,97397.66
2022-12-23T23:32:16.568Z,97408.91
2022-12-23T23:34:43.046Z,97408.91
2022-12-23T23:37:09.460Z,97403.31
2022-12-23T23:39:35.845Z,97411.09
2022-12-23T23:42:02.185Z,97421.06
2022-12-23T23:44:28.577Z,97420.50
2022-12-23T23:46:54.988Z,97419.09
2022-12-23T23:49:22.103Z,97423.41
2022-12-23T23:51:50.077Z,97416.91
2022-12-23T23:54:16.903Z,97424.69
2022-12-23T23:56:43.272Z,97422.25
2022-12-23T23:59:09.740Z,97432.69
