createdAt,value
2022-10-30T00:01:11.279Z,15.81
2022-10-30T00:03:38.631Z,15.78
2022-10-30T00:06:06.448Z,15.74
2022-10-30T00:08:34.293Z,15.69
2022-10-30T00:11:08.186Z,15.66
2022-10-30T00:13:36.870Z,15.61
2022-10-30T00:16:07.779Z,15.57
2022-10-30T00:18:42.106Z,15.52
2022-10-30T00:21:13.753Z,15.47
2022-10-30T00:23:48.816Z,15.36
2022-10-30T00:26:17.653Z,15.32
2022-10-30T00:28:50.696Z,15.31
2022-10-30T00:31:18.565Z,15.28
2022-10-30T00:33:52.233Z,15.23
2022-10-30T00:36:20.473Z,15.18
2022-10-30T00:38:48.118Z,15.14
2022-10-30T00:41:19.749Z,15.10
2022-10-30T00:43:47.697Z,15.00
2022-10-30T00:46:30.493Z,14.97
2022-10-30T00:49:10.290Z,14.95
2022-10-30T00:51:42.657Z,14.93
2022-10-30T00:54:10.556Z,14.91
2022-10-30T00:56:38.554Z,14.89
2022-10-30T00:59:13.385Z,14.87
2022-10-30T01:01:45.090Z,14.84
2022-10-30T01:04:16.770Z,14.81
2022-10-30T01:06:51.934Z,14.79
2022-10-30T01:09:20.338Z,14.76
2022-10-30T01:11:47.884Z,14.74
2022-10-30T01:14:21.145Z,14.70
2022-10-30T01:17:03.387Z,14.67
2022-10-30T01:19:49.725Z,14.63
2022-10-30T01:22:56.828Z,14.61
2022-10-30T01:25:59.531Z,14.57
2022-10-30T01:29:08.739Z,14.52
2022-10-30T01:31:51.184Z,14.45
2022-10-30T01:34:51.489Z,14.41
2022-10-30T01:37:58.092Z,14.36
2022-10-30T01:40:25.625Z,14.30
2022-10-30T01:42:58.578Z,14.27
2022-10-30T01:46:17.915Z,14.22
2022-10-30T01:52:25.587Z,14.05
2022-10-30T01:55:24.157Z,14.02
2022-10-30T01:58:06.078Z,13.99
2022-10-30T02:00:33.577Z,13.95
2022-10-30T02:03:01.950Z,13.92
2022-10-30T02:05:51.883Z,13.93
2022-10-30T02:08:21.896Z,13.87
2022-10-30T02:10:54.272Z,13.85
2022-10-30T02:13:34.807Z,13.83
2022-10-30T02:16:03.106Z,13.82
2022-10-30T02:18:30.819Z,13.79
2022-10-30T02:21:00.673Z,13.77
2022-10-30T02:23:28.067Z,13.75
2022-10-30T02:25:55.934Z,13.73
2022-10-30T02:28:23.291Z,13.72
2022-10-30T02:30:50.714Z,13.68
2022-10-30T02:35:54.584Z,13.65
2022-10-30T02:38:21.868Z,13.60
2022-10-30T02:40:50.983Z,13.61
2022-10-30T02:43:18.339Z,13.66
2022-10-30T02:45:51.393Z,13.68
2022-10-30T02:48:18.747Z,13.71
2022-10-30T02:50:46.083Z,13.73
2022-10-30T02:53:13.434Z,13.75
2022-10-30T02:55:40.810Z,13.80
2022-10-30T02:58:08.758Z,13.83
2022-10-30T03:00:36.818Z,13.88
2022-10-30T03:03:04.220Z,13.92
2022-10-30T03:05:31.597Z,13.96
2022-10-30T03:07:59.192Z,13.97
2022-10-30T03:10:26.956Z,14.00
2022-10-30T03:12:54.355Z,14.02
2022-10-30T03:15:21.704Z,14.04
2022-10-30T03:17:52.309Z,14.05
2022-10-30T03:20:20.339Z,14.05
2022-10-30T03:22:47.668Z,14.07
2022-10-30T03:25:23.455Z,14.08
2022-10-30T03:27:55.036Z,14.10
2022-10-30T03:30:22.776Z,14.13
2022-10-30T03:32:50.275Z,14.13
2022-10-30T03:35:17.623Z,14.14
2022-10-30T03:37:44.998Z,14.13
2022-10-30T03:40:12.535Z,14.13
2022-10-30T03:42:41.260Z,14.13
2022-10-30T03:45:10.141Z,14.12
2022-10-30T03:47:40.570Z,14.12
2022-10-30T03:50:09.484Z,14.09
2022-10-30T03:52:36.967Z,14.09
2022-10-30T03:55:05.124Z,14.08
2022-10-30T03:57:37.501Z,14.07
2022-10-30T04:00:13.125Z,14.05
2022-10-30T04:02:52.247Z,14.03
2022-10-30T04:05:23.753Z,14.03
2022-10-30T04:08:02.581Z,14.04
2022-10-30T04:10:35.139Z,14.03
2022-10-30T04:13:08.022Z,14.02
2022-10-30T04:15:40.682Z,14.02
2022-10-30T04:18:12.280Z,14.03
2022-10-30T04:20:39.661Z,13.97
2022-10-30T04:23:13.112Z,13.96
2022-10-30T04:25:40.902Z,13.96
2022-10-30T04:28:10.098Z,13.96
2022-10-30T04:30:39.418Z,13.96
2022-10-30T04:33:11.994Z,13.96
2022-10-30T04:35:41.523Z,13.96
2022-10-30T04:38:16.018Z,13.96
2022-10-30T04:40:45.200Z,13.97
2022-10-30T04:43:14.639Z,13.96
2022-10-30T04:45:43.582Z,13.96
2022-10-30T04:48:18.524Z,13.96
2022-10-30T04:50:48.084Z,13.95
2022-10-30T04:53:25.681Z,13.95
2022-10-30T04:55:59.313Z,13.96
2022-10-30T04:58:28.305Z,13.92
2022-10-30T05:01:07.078Z,13.87
2022-10-30T05:03:35.938Z,13.82
2022-10-30T05:06:26.767Z,13.78
2022-10-30T05:08:55.729Z,13.71
2022-10-30T05:11:38.632Z,13.64
2022-10-30T05:14:07.009Z,13.59
2022-10-30T05:16:34.429Z,13.53
2022-10-30T05:19:04.095Z,13.47
2022-10-30T05:21:33.627Z,13.40
2022-10-30T05:24:01.157Z,13.35
2022-10-30T05:26:33.792Z,13.30
2022-10-30T05:29:01.232Z,13.26
2022-10-30T05:31:28.577Z,13.24
2022-10-30T05:34:08.142Z,13.19
2022-10-30T05:36:38.612Z,13.17
2022-10-30T05:39:06.636Z,13.17
2022-10-30T05:41:42.094Z,13.16
2022-10-30T05:44:09.830Z,13.14
2022-10-30T05:46:39.511Z,13.14
2022-10-30T05:49:15.579Z,13.09
2022-10-30T05:51:43.648Z,13.07
2022-10-30T05:54:12.073Z,13.00
2022-10-30T05:56:50.527Z,12.96
2022-10-30T05:59:18.365Z,12.93
2022-10-30T06:01:46.283Z,12.89
2022-10-30T06:04:13.632Z,12.86
2022-10-30T06:06:41.318Z,12.84
2022-10-30T06:09:08.729Z,12.80
2022-10-30T06:11:54.824Z,12.74
2022-10-30T06:14:31.799Z,12.70
2022-10-30T06:16:59.145Z,12.65
2022-10-30T06:19:58.523Z,12.55
2022-10-30T06:22:42.844Z,12.51
2022-10-30T06:25:16.863Z,12.46
2022-10-30T06:27:58.983Z,12.41
2022-10-30T06:30:28.334Z,12.37
2022-10-30T06:33:01.852Z,12.36
2022-10-30T06:35:30.943Z,12.34
2022-10-30T06:38:00.206Z,12.32
2022-10-30T06:40:30.044Z,12.28
2022-10-30T06:43:15.897Z,12.24
2022-10-30T06:45:54.576Z,12.22
2022-10-30T06:48:25.085Z,12.19
2022-10-30T06:50:59.814Z,12.21
2022-10-30T06:53:28.409Z,12.17
2022-10-30T06:56:04.740Z,12.14
2022-10-30T06:58:44.160Z,12.07
2022-10-30T07:01:21.545Z,12.04
2022-10-30T07:04:12.670Z,12.03
2022-10-30T07:06:40.070Z,12.05
2022-10-30T07:09:07.615Z,12.06
2022-10-30T07:11:35.032Z,12.08
2022-10-30T07:14:30.992Z,12.07
2022-10-30T07:17:11.786Z,12.08
2022-10-30T07:19:41.315Z,12.11
2022-10-30T07:22:10.917Z,12.12
2022-10-30T07:24:42.866Z,12.13
2022-10-30T07:27:10.196Z,12.15
2022-10-30T07:29:42.490Z,12.17
2022-10-30T07:32:25.578Z,12.19
2022-10-30T07:35:10.208Z,12.21
2022-10-30T07:38:11.944Z,12.25
2022-10-30T07:41:01.879Z,12.27
2022-10-30T07:43:55.547Z,12.30
2022-10-30T07:46:44.691Z,12.33
2022-10-30T07:49:30.769Z,12.35
2022-10-30T07:52:02.448Z,12.40
2022-10-30T07:54:29.839Z,12.45
2022-10-30T07:57:03.171Z,12.49
2022-10-30T08:02:43.109Z,12.56
2022-10-30T08:05:19.343Z,12.61
2022-10-30T08:08:09.314Z,12.66
2022-10-30T08:10:38.188Z,12.72
2022-10-30T08:13:05.622Z,12.75
2022-10-30T08:15:33.323Z,12.79
2022-10-30T08:18:01.718Z,12.83
2022-10-30T08:20:29.266Z,12.86
2022-10-30T08:22:58.512Z,12.89
2022-10-30T08:25:30.550Z,12.94
2022-10-30T08:28:06.419Z,12.98
2022-10-30T08:30:38.512Z,13.02
2022-10-30T08:33:15.738Z,13.08
2022-10-30T08:36:02.319Z,13.15
2022-10-30T08:38:31.816Z,13.21
2022-10-30T08:41:28.349Z,13.29
2022-10-30T08:43:55.789Z,13.36
2022-10-30T08:46:26.546Z,13.44
2022-10-30T08:48:55.472Z,13.52
2022-10-30T08:51:23.863Z,13.60
2022-10-30T08:53:51.351Z,13.68
2022-10-30T08:56:20.518Z,13.76
2022-10-30T08:59:06.414Z,13.85
2022-10-30T09:01:36.797Z,13.93
2022-10-30T09:04:19.519Z,14.03
2022-10-30T09:07:07.621Z,14.16
2022-10-30T09:09:50.042Z,14.26
2022-10-30T09:12:17.485Z,14.37
2022-10-30T09:14:46.807Z,14.49
2022-10-30T09:17:14.304Z,14.58
2022-10-30T09:19:45.425Z,14.68
2022-10-30T09:22:18.230Z,14.77
2022-10-30T09:24:46.822Z,14.88
2022-10-30T09:27:38.820Z,15.02
2022-10-30T09:30:08.808Z,15.13
2022-10-30T09:32:41.575Z,15.22
2022-10-30T09:35:11.574Z,15.35
2022-10-30T09:37:40.743Z,15.46
2022-10-30T09:40:46.542Z,15.61
2022-10-30T09:43:47.523Z,15.75
2022-10-30T09:46:35.601Z,15.90
2022-10-30T09:49:56.036Z,16.05
2022-10-30T09:53:03.808Z,16.21
2022-10-30T09:55:56.143Z,16.37
2022-10-30T09:58:38.407Z,16.54
2022-10-30T10:01:16.840Z,16.68
2022-10-30T10:04:48.809Z,16.86
2022-10-30T10:07:41.838Z,17.04
2022-10-30T10:10:59.659Z,17.20
2022-10-30T10:13:48.164Z,17.38
2022-10-30T10:16:30.724Z,17.54
2022-10-30T10:19:15.692Z,17.65
2022-10-30T10:21:53.106Z,17.78
2022-10-30T10:24:27.099Z,17.87
2022-10-30T10:27:32.579Z,17.98
2022-10-30T10:30:21.246Z,18.05
2022-10-30T10:33:33.488Z,18.15
2022-10-30T10:37:05.518Z,18.25
2022-10-30T10:40:00.306Z,18.36
2022-10-30T10:42:58.848Z,18.53
2022-10-30T10:45:39.604Z,18.65
2022-10-30T10:48:42.627Z,18.75
2022-10-30T10:51:15.647Z,18.77
2022-10-30T10:53:56.441Z,18.83
2022-10-30T10:56:37.667Z,18.88
2022-10-30T10:59:16.047Z,18.97
2022-10-30T11:01:54.351Z,19.07
2022-10-30T11:04:34.017Z,19.18
2022-10-30T11:07:20.624Z,19.26
2022-10-30T11:09:53.710Z,19.35
2022-10-30T11:12:30.976Z,19.40
2022-10-30T11:15:27.365Z,19.44
2022-10-30T11:21:04.019Z,19.51
2022-10-30T11:23:42.881Z,19.53
2022-10-30T11:26:20.143Z,19.58
2022-10-30T11:28:56.008Z,19.63
2022-10-30T11:31:41.940Z,19.66
2022-10-30T11:34:18.250Z,19.70
2022-10-30T11:36:52.201Z,19.75
2022-10-30T11:39:32.747Z,19.76
2022-10-30T11:42:06.164Z,19.79
2022-10-30T11:44:49.527Z,19.86
2022-10-30T11:47:27.485Z,19.94
2022-10-30T11:49:59.806Z,20.01
2022-10-30T11:52:28.247Z,20.04
2022-10-30T11:55:09.858Z,20.05
2022-10-30T11:57:46.703Z,20.05
2022-10-30T12:00:25.713Z,20.15
2022-10-30T12:03:03.570Z,20.22
2022-10-30T12:05:44.928Z,20.32
2022-10-30T12:08:18.366Z,20.38
2022-10-30T12:11:04.126Z,20.43
2022-10-30T12:13:39.490Z,20.44
2022-10-30T12:16:19.074Z,20.46
2022-10-30T12:19:01.367Z,20.50
2022-10-30T12:21:40.295Z,20.57
2022-10-30T12:24:21.021Z,20.67
2022-10-30T12:26:54.434Z,20.73
2022-10-30T12:30:02.743Z,20.76
2022-10-30T12:32:29.894Z,20.77
2022-10-30T12:35:05.899Z,20.81
2022-10-30T12:37:40.180Z,20.84
2022-10-30T12:40:20.286Z,20.84
2022-10-30T12:43:19.506Z,20.85
2022-10-30T12:45:51.117Z,20.86
2022-10-30T12:48:30.388Z,20.86
2022-10-30T12:51:21.254Z,20.87
2022-10-30T12:54:04.503Z,20.87
2022-10-30T12:56:42.972Z,20.86
2022-10-30T13:00:13.592Z,20.83
2022-10-30T13:03:05.724Z,20.79
2022-10-30T13:05:43.355Z,20.76
2022-10-30T13:08:25.718Z,20.77
2022-10-30T13:11:21.718Z,20.77
2022-10-30T13:13:52.881Z,20.78
2022-10-30T13:16:29.487Z,20.81
2022-10-30T13:19:02.630Z,20.83
2022-10-30T13:21:55.162Z,20.87
2022-10-30T13:25:04.231Z,20.95
2022-10-30T13:27:51.265Z,21.05
2022-10-30T13:30:23.112Z,21.12
2022-10-30T13:33:18.738Z,21.20
2022-10-30T13:36:00.154Z,21.33
2022-10-30T13:39:03.576Z,21.43
2022-10-30T13:41:59.064Z,21.51
2022-10-30T13:44:48.729Z,21.53
2022-10-30T13:47:55.660Z,21.47
2022-10-30T13:51:01.661Z,21.44
2022-10-30T13:53:34.861Z,21.40
2022-10-30T13:56:02.267Z,21.38
2022-10-30T13:58:47.339Z,21.39
2022-10-30T14:01:33.389Z,21.38
2022-10-30T14:04:19.775Z,21.36
2022-10-30T14:06:58.955Z,21.34
2022-10-30T14:09:42.107Z,21.30
2022-10-30T14:12:47.454Z,21.24
2022-10-30T14:15:24.057Z,21.16
2022-10-30T14:18:13.282Z,21.12
2022-10-30T14:20:46.921Z,21.06
2022-10-30T14:23:23.162Z,21.00
2022-10-30T14:26:02.736Z,20.97
2022-10-30T14:28:32.185Z,20.91
2022-10-30T14:31:06.882Z,20.88
2022-10-30T14:33:40.198Z,20.87
2022-10-30T14:36:46.027Z,20.84
2022-10-30T14:39:13.328Z,20.81
2022-10-30T14:42:42.886Z,20.79
2022-10-30T14:45:18.410Z,20.74
2022-10-30T14:48:26.709Z,20.70
2022-10-30T14:51:16.314Z,20.65
2022-10-30T14:54:06.736Z,20.66
2022-10-30T14:56:54.213Z,20.65
2022-10-30T14:59:31.188Z,20.63
2022-10-30T15:02:13.861Z,20.60
2022-10-30T15:05:13.231Z,20.60
2022-10-30T15:08:01.763Z,20.58
2022-10-30T15:10:36.553Z,20.52
2022-10-30T15:13:22.549Z,20.49
2022-10-30T15:16:03.199Z,20.44
2022-10-30T15:18:31.309Z,20.37
2022-10-30T15:21:06.645Z,20.32
2022-10-30T15:23:37.029Z,20.25
2022-10-30T15:26:14.683Z,20.20
2022-10-30T15:28:42.098Z,20.13
2022-10-30T15:31:23.497Z,20.08
2022-10-30T15:33:53.169Z,20.00
2022-10-30T15:36:31.064Z,19.93
2022-10-30T15:39:19.852Z,19.86
2022-10-30T15:41:52.315Z,19.77
2022-10-30T15:44:26.879Z,19.70
2022-10-30T15:46:57.847Z,19.65
2022-10-30T15:49:37.725Z,19.58
2022-10-30T15:52:33.839Z,19.49
2022-10-30T15:55:15.662Z,19.42
2022-10-30T15:58:06.892Z,19.34
2022-10-30T16:00:37.857Z,19.23
2022-10-30T16:03:17.123Z,19.17
2022-10-30T16:05:44.945Z,19.12
2022-10-30T16:08:20.207Z,19.05
2022-10-30T16:10:49.574Z,18.98
2022-10-30T16:13:22.923Z,18.93
2022-10-30T16:15:50.991Z,18.85
2022-10-30T16:18:23.567Z,18.77
2022-10-30T16:20:55.996Z,18.71
2022-10-30T16:23:24.727Z,18.64
2022-10-30T16:25:58.908Z,18.57
2022-10-30T16:28:34.630Z,18.48
2022-10-30T16:31:08.160Z,18.41
2022-10-30T16:33:37.262Z,18.34
2022-10-30T16:36:07.006Z,18.29
2022-10-30T16:38:37.314Z,18.25
2022-10-30T16:41:07.765Z,18.21
2022-10-30T16:43:35.627Z,18.18
2022-10-30T16:46:45.603Z,18.17
2022-10-30T16:49:21.841Z,18.13
2022-10-30T16:51:58.695Z,18.12
2022-10-30T16:55:04.116Z,18.07
2022-10-30T16:57:36.494Z,18.04
2022-10-30T17:00:06.169Z,18.03
2022-10-30T17:02:53.433Z,18.02
2022-10-30T17:05:31.628Z,17.99
2022-10-30T17:08:04.746Z,17.95
2022-10-30T17:10:42.886Z,17.92
2022-10-30T17:13:42.697Z,17.85
2022-10-30T17:16:17.780Z,17.76
2022-10-30T17:18:50.347Z,17.72
2022-10-30T17:21:41.242Z,17.67
2022-10-30T17:24:56.664Z,17.61
2022-10-30T17:27:50.520Z,17.55
2022-10-30T17:30:44.634Z,17.49
2022-10-30T17:33:35.387Z,17.47
2022-10-30T17:36:12.932Z,17.41
2022-10-30T17:38:47.863Z,17.39
2022-10-30T17:41:16.740Z,17.38
2022-10-30T17:43:54.545Z,17.37
2022-10-30T17:46:25.181Z,17.33
2022-10-30T17:48:52.607Z,17.31
2022-10-30T17:51:20.121Z,17.29
2022-10-30T17:53:48.645Z,17.27
2022-10-30T17:56:22.870Z,17.24
2022-10-30T17:58:50.497Z,17.22
2022-10-30T18:01:23.563Z,17.19
2022-10-30T18:03:55.167Z,17.15
2022-10-30T18:06:26.478Z,17.10
2022-10-30T18:08:54.698Z,17.04
2022-10-30T18:11:24.705Z,16.99
2022-10-30T18:13:52.696Z,16.94
2022-10-30T18:16:20.175Z,16.91
2022-10-30T18:18:47.875Z,16.88
2022-10-30T18:21:19.362Z,16.84
2022-10-30T18:23:54.099Z,16.77
2022-10-30T18:26:26.321Z,16.72
2022-10-30T18:28:56.381Z,16.68
2022-10-30T18:31:24.781Z,16.65
2022-10-30T18:33:52.966Z,16.60
2022-10-30T18:36:24.048Z,16.55
2022-10-30T18:38:52.717Z,16.50
2022-10-30T18:41:33.376Z,16.44
2022-10-30T18:44:01.304Z,16.41
2022-10-30T18:46:34.158Z,16.38
2022-10-30T18:49:01.608Z,16.34
2022-10-30T18:51:29.227Z,16.31
2022-10-30T18:53:59.927Z,16.27
2022-10-30T18:56:35.605Z,16.25
2022-10-30T18:59:03.015Z,16.22
2022-10-30T19:01:32.381Z,16.21
2022-10-30T19:04:04.317Z,16.17
2022-10-30T19:06:34.878Z,16.16
2022-10-30T19:09:02.326Z,16.13
2022-10-30T19:11:31.869Z,16.12
2022-10-30T19:14:07.586Z,16.10
2022-10-30T19:16:40.686Z,16.07
2022-10-30T19:19:14.891Z,16.05
2022-10-30T19:21:42.381Z,16.01
2022-10-30T19:24:16.383Z,16.00
2022-10-30T19:26:45.301Z,15.97
2022-10-30T19:29:12.673Z,15.96
2022-10-30T19:31:40.021Z,15.94
2022-10-30T19:34:07.353Z,15.93
2022-10-30T19:36:37.140Z,15.92
2022-10-30T19:39:12.770Z,15.92
2022-10-30T19:41:42.878Z,15.89
2022-10-30T19:44:12.886Z,15.89
2022-10-30T19:46:40.278Z,15.87
2022-10-30T19:49:20.202Z,15.87
2022-10-30T19:51:48.080Z,15.85
2022-10-30T19:54:15.527Z,15.83
2022-10-30T19:56:43.852Z,15.80
2022-10-30T19:59:15.856Z,15.78
2022-10-30T20:01:44.543Z,15.75
2022-10-30T20:04:12.849Z,15.72
2022-10-30T20:06:40.229Z,15.69
2022-10-30T20:09:12.488Z,15.66
2022-10-30T20:11:39.976Z,15.63
2022-10-30T20:14:07.353Z,15.61
2022-10-30T20:16:34.984Z,15.59
2022-10-30T20:19:20.390Z,15.57
2022-10-30T20:21:49.565Z,15.54
2022-10-30T20:24:16.938Z,15.53
2022-10-30T20:26:44.384Z,15.52
2022-10-30T20:29:11.724Z,15.50
2022-10-30T20:31:39.091Z,15.50
2022-10-30T20:34:06.494Z,15.47
2022-10-30T20:36:33.951Z,15.45
2022-10-30T20:39:01.301Z,15.42
2022-10-30T20:41:29.776Z,15.40
2022-10-30T20:43:57.186Z,15.37
2022-10-30T20:46:24.531Z,15.36
2022-10-30T20:48:51.883Z,15.33
2022-10-30T20:51:19.298Z,15.32
2022-10-30T20:53:46.709Z,15.29
2022-10-30T20:56:14.204Z,15.28
2022-10-30T20:58:42.334Z,15.26
2022-10-30T21:01:10.743Z,15.25
2022-10-30T21:03:38.221Z,15.23
2022-10-30T21:06:09.515Z,15.20
2022-10-30T21:08:37.334Z,15.19
2022-10-30T21:11:07.559Z,15.18
2022-10-30T21:13:36.389Z,15.15
2022-10-30T21:16:08.035Z,15.14
2022-10-30T21:18:35.754Z,15.08
2022-10-30T21:21:07.677Z,15.07
2022-10-30T21:23:35.060Z,15.05
2022-10-30T21:26:05.937Z,15.06
2022-10-30T21:28:33.591Z,15.04
2022-10-30T21:31:07.995Z,15.05
2022-10-30T21:33:37.785Z,15.02
2022-10-30T21:36:16.011Z,15.01
2022-10-30T21:38:44.614Z,15.00
2022-10-30T21:41:18.876Z,14.99
2022-10-30T21:43:55.374Z,14.99
2022-10-30T21:46:26.077Z,14.96
2022-10-30T21:48:53.911Z,14.94
2022-10-30T21:51:27.019Z,14.94
2022-10-30T21:53:56.094Z,14.91
2022-10-30T21:56:29.427Z,14.92
2022-10-30T21:59:00.171Z,14.91
2022-10-30T22:01:35.336Z,14.92
2022-10-30T22:04:07.814Z,14.91
2022-10-30T22:06:42.864Z,14.89
2022-10-30T22:09:24.016Z,14.88
2022-10-30T22:12:00.013Z,14.86
2022-10-30T22:14:28.419Z,14.86
2022-10-30T22:16:55.747Z,14.83
2022-10-30T22:19:23.070Z,14.84
2022-10-30T22:21:50.407Z,14.82
2022-10-30T22:24:17.828Z,14.80
2022-10-30T22:26:46.162Z,14.80
2022-10-30T22:29:13.680Z,14.78
2022-10-30T22:31:41.007Z,14.77
2022-10-30T22:34:08.341Z,14.75
2022-10-30T22:36:35.761Z,14.74
2022-10-30T22:39:12.266Z,14.75
2022-10-30T22:41:41.359Z,14.71
2022-10-30T22:44:13.642Z,14.69
2022-10-30T22:46:44.296Z,14.66
2022-10-30T22:49:11.937Z,14.65
2022-10-30T22:51:45.878Z,14.65
2022-10-30T22:54:13.299Z,14.64
2022-10-30T22:56:41.970Z,14.64
2022-10-30T22:59:14.358Z,14.63
2022-10-30T23:01:42.843Z,14.62
2022-10-30T23:04:12.627Z,14.61
2022-10-30T23:06:40.035Z,14.59
2022-10-30T23:09:15.201Z,14.59
2022-10-30T23:11:42.734Z,14.57
2022-10-30T23:14:10.082Z,14.57
2022-10-30T23:16:37.448Z,14.54
2022-10-30T23:19:10.352Z,14.52
2022-10-30T23:21:38.674Z,14.47
2022-10-30T23:24:06.494Z,14.46
2022-10-30T23:26:36.139Z,14.44
2022-10-30T23:29:04.316Z,14.43
2022-10-30T23:31:40.040Z,14.43
2022-10-30T23:34:17.550Z,14.40
2022-10-30T23:36:45.022Z,14.38
2022-10-30T23:39:18.162Z,14.36
2022-10-30T23:41:45.546Z,14.33
2022-10-30T23:44:16.302Z,14.29
2022-10-30T23:46:43.934Z,14.26
2022-10-30T23:49:11.671Z,14.23
2022-10-30T23:51:39.340Z,14.22
2022-10-30T23:54:06.693Z,14.19
2022-10-30T23:56:34.138Z,14.17
2022-10-30T23:59:01.473Z,14.13
