createdAt,value
2023-03-05T00:08:39.583Z,954.3
2023-03-05T00:09:10.931Z,954.39
2023-03-05T00:10:11.013Z,954.39
2023-03-05T00:11:10.920Z,954.39
2023-03-05T00:12:10.957Z,954.35
2023-03-05T00:13:10.938Z,954.37
2023-03-05T00:14:10.943Z,954.29
2023-03-05T00:15:10.935Z,954.35
2023-03-05T00:16:10.966Z,954.3
2023-03-05T00:17:10.952Z,954.32
2023-03-05T00:18:10.958Z,954.33
2023-03-05T00:19:10.932Z,954.33
2023-03-05T00:20:10.930Z,954.3
2023-03-05T00:21:10.973Z,954.29
2023-03-05T00:22:10.979Z,954.29
2023-03-05T00:23:10.978Z,954.31
2023-03-05T00:24:10.938Z,954.3
2023-03-05T00:25:10.938Z,954.28
2023-03-05T00:26:10.928Z,954.3
2023-03-05T00:27:10.964Z,954.3
2023-03-05T00:28:10.932Z,954.29
2023-03-05T00:29:10.968Z,954.26
2023-03-05T00:30:10.942Z,954.25
2023-03-05T00:31:11.330Z,954.26
2023-03-05T00:32:13.301Z,954.22
2023-03-05T00:33:15.276Z,954.18
2023-03-05T00:35:19.242Z,954.22
2023-03-05T00:36:21.258Z,954.18
2023-03-05T00:37:25.238Z,954.19
2023-03-05T00:38:27.248Z,954.14
2023-03-05T00:39:29.309Z,954.15
2023-03-05T00:40:31.304Z,954.11
2023-03-05T00:41:33.274Z,954.17
2023-03-05T00:42:35.248Z,954.09
2023-03-05T00:43:37.243Z,954.15
2023-03-05T00:44:39.281Z,954.08
2023-03-05T00:45:41.248Z,954.11
2023-03-05T00:46:43.395Z,954.08
2023-03-05T00:47:45.261Z,954.1
2023-03-05T00:48:47.332Z,954.06
2023-03-05T00:49:49.250Z,954.05
2023-03-05T00:50:51.253Z,954.02
2023-03-05T00:52:56.283Z,954.05
2023-03-05T00:53:58.250Z,954.03
2023-03-05T00:55:00.282Z,953.99
2023-03-05T00:56:02.273Z,954.02
2023-03-05T00:57:04.280Z,953.99
2023-03-05T00:58:06.253Z,953.97
2023-03-05T00:59:08.267Z,954.01
2023-03-05T01:00:10.259Z,953.98
2023-03-05T01:02:14.273Z,954.02
2023-03-05T01:03:16.266Z,953.98
2023-03-05T01:04:18.279Z,953.94
2023-03-05T01:05:21.328Z,953.95
2023-03-05T01:06:24.243Z,953.92
2023-03-05T01:07:26.289Z,953.98
2023-03-05T01:08:28.256Z,953.95
2023-03-05T01:09:30.252Z,953.94
2023-03-05T01:10:32.252Z,953.88
2023-03-05T01:11:34.249Z,953.9
2023-03-05T01:13:11.302Z,953.92
2023-03-05T01:14:10.977Z,953.93
2023-03-05T01:15:10.951Z,953.9
2023-03-05T01:16:10.977Z,953.9
2023-03-05T01:17:10.973Z,953.91
2023-03-05T01:18:10.947Z,953.92
2023-03-05T01:19:10.965Z,953.95
2023-03-05T01:20:10.944Z,953.91
2023-03-05T01:21:10.950Z,953.9
2023-03-05T01:22:10.948Z,953.89
2023-03-05T01:23:10.945Z,953.88
2023-03-05T01:24:10.961Z,953.86
2023-03-05T01:25:10.952Z,953.81
2023-03-05T01:26:10.946Z,953.74
2023-03-05T01:27:10.942Z,953.77
2023-03-05T01:28:10.964Z,953.74
2023-03-05T01:29:10.958Z,953.7
2023-03-05T01:30:10.960Z,953.64
2023-03-05T01:31:12.349Z,953.63
2023-03-05T01:32:14.290Z,953.62
2023-03-05T01:33:16.296Z,953.58
2023-03-05T01:34:18.255Z,953.56
2023-03-05T01:35:21.287Z,953.59
2023-03-05T01:36:24.244Z,953.58
2023-03-05T01:37:26.256Z,953.57
2023-03-05T01:38:28.306Z,953.53
2023-03-05T01:39:30.274Z,953.56
2023-03-05T01:40:32.258Z,953.56
2023-03-05T01:41:34.254Z,953.55
2023-03-05T01:42:36.262Z,953.53
2023-03-05T01:43:38.273Z,953.52
2023-03-05T01:44:40.280Z,953.47
2023-03-05T01:45:42.284Z,953.51
2023-03-05T01:46:44.260Z,953.5
2023-03-05T01:47:46.255Z,953.48
2023-03-05T01:48:48.270Z,953.48
2023-03-05T01:49:50.301Z,953.46
2023-03-05T01:50:52.265Z,953.46
2023-03-05T01:51:54.259Z,953.45
2023-03-05T01:52:56.260Z,953.49
2023-03-05T01:53:58.264Z,953.46
2023-03-05T01:55:00.281Z,953.48
2023-03-05T01:56:02.269Z,953.43
2023-03-05T01:57:04.318Z,953.44
2023-03-05T01:58:06.268Z,953.46
2023-03-05T01:59:09.316Z,953.42
2023-03-05T02:00:11.481Z,953.37
2023-03-05T02:01:13.358Z,953.38
2023-03-05T02:03:18.276Z,953.37
2023-03-05T02:04:21.335Z,953.39
2023-03-05T02:05:24.276Z,953.37
2023-03-05T02:06:26.273Z,953.37
2023-03-05T02:07:28.270Z,953.36
2023-03-05T02:08:30.317Z,953.36
2023-03-05T02:09:32.291Z,953.37
2023-03-05T02:10:34.264Z,953.35
2023-03-05T02:11:36.264Z,953.31
2023-03-05T02:12:38.325Z,953.31
2023-03-05T02:13:40.294Z,953.3
2023-03-05T02:14:42.278Z,953.33
2023-03-05T02:15:44.287Z,953.29
2023-03-05T02:16:46.300Z,953.28
2023-03-05T02:17:48.318Z,953.28
2023-03-05T02:18:50.278Z,953.27
2023-03-05T02:19:52.323Z,953.27
2023-03-05T02:20:54.301Z,953.28
2023-03-05T02:21:56.292Z,953.26
2023-03-05T02:22:58.314Z,953.2
2023-03-05T02:24:00.290Z,953.2
2023-03-05T02:25:02.280Z,953.16
2023-03-05T02:26:04.348Z,953.14
2023-03-05T02:27:06.304Z,953.14
2023-03-05T02:28:08.337Z,953.15
2023-03-05T02:29:10.295Z,953.15
2023-03-05T02:30:12.293Z,953.14
2023-03-05T02:31:14.283Z,953.13
2023-03-05T02:32:16.487Z,953.14
2023-03-05T02:33:18.308Z,953.09
2023-03-05T02:34:21.356Z,953.11
2023-03-05T02:35:24.369Z,953.06
2023-03-05T02:36:26.317Z,953.07
2023-03-05T02:37:28.304Z,953.1
2023-03-05T02:38:30.304Z,953.08
2023-03-05T02:39:32.300Z,953.07
2023-03-05T02:40:34.291Z,953.05
2023-03-05T02:41:37.333Z,953.05
2023-03-05T02:42:40.307Z,953.03
2023-03-05T02:44:11.066Z,953.11
2023-03-05T02:45:10.984Z,953.08
2023-03-05T02:46:11.068Z,953.14
2023-03-05T02:47:11.023Z,953.05
2023-03-05T02:48:11.003Z,953.11
2023-03-05T02:49:10.993Z,953.09
2023-03-05T02:50:57.296Z,953.05
2023-03-05T02:51:59.305Z,953.1
2023-03-05T02:53:11.007Z,953.06
2023-03-05T02:55:10.997Z,953.09
2023-03-05T02:56:11.032Z,953.1
2023-03-05T02:57:11.014Z,953.05
2023-03-05T02:58:22.676Z,953.03
2023-03-05T03:02:21.378Z,953.05
2023-03-05T03:03:33.458Z,953
2023-03-05T03:04:36.409Z,953.03
2023-03-05T03:05:38.416Z,952.98
2023-03-05T03:06:40.404Z,952.95
2023-03-05T03:07:42.433Z,952.98
2023-03-05T03:08:44.423Z,953
2023-03-05T03:09:46.468Z,952.97
2023-03-05T03:10:48.421Z,952.95
2023-03-05T03:11:50.438Z,952.97
2023-03-05T03:12:52.413Z,952.99
2023-03-05T03:13:54.440Z,953.01
2023-03-05T03:14:56.418Z,953.01
2023-03-05T03:15:58.423Z,952.97
2023-03-05T03:17:00.493Z,952.94
2023-03-05T03:18:02.413Z,952.93
2023-03-05T03:19:04.440Z,952.93
2023-03-05T03:20:06.423Z,952.9
2023-03-05T03:21:08.430Z,952.95
2023-03-05T03:22:10.427Z,952.87
2023-03-05T03:23:12.437Z,952.9
2023-03-05T03:24:14.443Z,952.89
2023-03-05T03:25:16.437Z,952.87
2023-03-05T03:26:19.427Z,952.88
2023-03-05T03:27:21.461Z,952.88
2023-03-05T03:29:11.029Z,952.87
2023-03-05T03:30:11.065Z,952.83
2023-03-05T03:31:11.076Z,952.84
2023-03-05T03:32:11.076Z,952.8
2023-03-05T03:33:11.025Z,952.78
2023-03-05T03:34:11.030Z,952.78
2023-03-05T03:35:11.028Z,952.79
2023-03-05T03:36:11.025Z,952.8
2023-03-05T03:37:11.073Z,952.8
2023-03-05T03:38:11.021Z,952.84
2023-03-05T03:39:52.507Z,952.79
2023-03-05T03:40:51.465Z,952.82
2023-03-05T03:41:53.446Z,952.77
2023-03-05T03:42:55.434Z,952.85
2023-03-05T03:43:57.439Z,952.83
2023-03-05T03:44:59.432Z,952.78
2023-03-05T03:46:01.464Z,952.79
2023-03-05T03:47:03.441Z,952.79
2023-03-05T03:48:05.441Z,952.74
2023-03-05T03:49:07.442Z,952.78
2023-03-05T03:50:09.452Z,952.76
2023-03-05T03:51:11.445Z,952.7
2023-03-05T03:52:13.480Z,952.7
2023-03-05T03:53:15.439Z,952.7
2023-03-05T03:54:18.444Z,952.7
2023-03-05T03:55:20.450Z,952.74
2023-03-05T03:56:23.490Z,952.74
2023-03-05T03:57:25.444Z,952.77
2023-03-05T03:58:27.447Z,952.68
2023-03-05T03:59:29.464Z,952.71
2023-03-05T04:00:33.465Z,952.72
2023-03-05T04:01:35.520Z,952.66
2023-03-05T04:02:37.493Z,952.66
2023-03-05T04:04:11.080Z,952.67
2023-03-05T04:05:11.050Z,952.66
2023-03-05T04:06:11.055Z,952.72
2023-03-05T04:07:11.046Z,952.68
2023-03-05T04:09:11.055Z,952.69
2023-03-05T04:10:11.110Z,952.67
2023-03-05T04:11:55.478Z,952.61
2023-03-05T04:12:57.515Z,952.64
2023-03-05T04:13:59.454Z,952.58
2023-03-05T04:15:11.048Z,952.62
2023-03-05T04:16:11.175Z,952.62
2023-03-05T04:17:11.041Z,952.65
2023-03-05T04:18:11.082Z,952.61
2023-03-05T04:19:11.070Z,952.59
2023-03-05T04:20:11.568Z,952.61
2023-03-05T04:21:13.457Z,952.59
2023-03-05T04:22:15.466Z,952.62
2023-03-05T04:23:17.464Z,952.59
2023-03-05T04:24:19.461Z,952.63
2023-03-05T04:25:21.462Z,952.68
2023-03-05T04:26:23.491Z,952.66
2023-03-05T04:27:25.480Z,952.62
2023-03-05T04:28:27.486Z,952.61
2023-03-05T04:29:33.648Z,952.6
2023-03-05T04:30:35.462Z,952.59
2023-03-05T04:31:38.494Z,952.56
2023-03-05T04:32:40.459Z,952.63
2023-03-05T04:33:42.475Z,952.6
2023-03-05T04:34:44.460Z,952.63
2023-03-05T04:35:46.521Z,952.59
2023-03-05T04:37:50.460Z,952.6
2023-03-05T04:38:52.511Z,952.59
2023-03-05T04:39:54.659Z,952.56
2023-03-05T04:40:56.493Z,952.59
2023-03-05T04:41:58.467Z,952.6
2023-03-05T04:43:00.477Z,952.57
2023-03-05T04:44:02.480Z,952.59
2023-03-05T04:45:04.478Z,952.59
2023-03-05T04:46:06.537Z,952.57
2023-03-05T04:47:08.465Z,952.59
2023-03-05T04:48:10.482Z,952.58
2023-03-05T04:49:12.492Z,952.59
2023-03-05T04:50:14.525Z,952.55
2023-03-05T04:51:16.480Z,952.53
2023-03-05T04:52:18.473Z,952.51
2023-03-05T04:53:20.501Z,952.53
2023-03-05T04:54:22.520Z,952.51
2023-03-05T04:55:24.470Z,952.52
2023-03-05T04:56:26.488Z,952.51
2023-03-05T04:57:29.525Z,952.47
2023-03-05T04:58:31.470Z,952.47
2023-03-05T04:59:33.515Z,952.48
2023-03-05T05:00:35.474Z,952.45
2023-03-05T05:01:37.561Z,952.45
2023-03-05T05:02:39.527Z,952.46
2023-03-05T05:03:41.473Z,952.45
2023-03-05T05:04:43.499Z,952.46
2023-03-05T05:06:11.071Z,952.5
2023-03-05T05:07:11.077Z,952.51
2023-03-05T05:08:11.093Z,952.47
2023-03-05T05:09:11.077Z,952.44
2023-03-05T05:10:11.161Z,952.45
2023-03-05T05:11:11.084Z,952.45
2023-03-05T05:12:11.122Z,952.44
2023-03-05T05:13:11.113Z,952.44
2023-03-05T05:18:11.187Z,952.4
2023-03-05T05:20:13.501Z,952.37
2023-03-05T05:21:15.488Z,952.39
2023-03-05T05:22:17.489Z,952.39
2023-03-05T05:23:19.520Z,952.38
2023-03-05T05:24:21.550Z,952.36
2023-03-05T05:25:23.504Z,952.36
2023-03-05T05:26:25.491Z,952.36
2023-03-05T05:27:27.506Z,952.38
2023-03-05T05:28:31.567Z,952.39
2023-03-05T05:29:33.501Z,952.38
2023-03-05T05:30:35.502Z,952.37
2023-03-05T05:31:37.614Z,952.39
2023-03-05T05:32:39.639Z,952.36
2023-03-05T05:33:41.509Z,952.38
2023-03-05T05:34:43.492Z,952.39
2023-03-05T05:35:45.596Z,952.38
2023-03-05T05:36:47.499Z,952.4
2023-03-05T05:37:49.512Z,952.37
2023-03-05T05:38:51.501Z,952.38
2023-03-05T05:39:53.509Z,952.39
2023-03-05T05:40:55.505Z,952.4
2023-03-05T05:41:57.503Z,952.4
2023-03-05T05:42:59.532Z,952.41
2023-03-05T05:44:01.509Z,952.36
2023-03-05T05:45:03.545Z,952.38
2023-03-05T05:46:05.717Z,952.4
2023-03-05T05:47:07.566Z,952.41
2023-03-05T05:48:09.512Z,952.42
2023-03-05T05:49:11.512Z,952.39
2023-03-05T05:50:13.510Z,952.39
2023-03-05T05:51:15.594Z,952.43
2023-03-05T05:53:19.554Z,952.46
2023-03-05T05:54:21.522Z,952.44
2023-03-05T05:55:23.525Z,952.46
2023-03-05T05:56:25.547Z,952.47
2023-03-05T05:57:29.538Z,952.45
2023-03-05T05:58:33.520Z,952.44
2023-03-05T05:59:35.518Z,952.43
2023-03-05T06:00:37.524Z,952.49
2023-03-05T06:01:39.634Z,952.47
2023-03-05T06:02:41.657Z,952.46
2023-03-05T06:03:43.531Z,952.48
2023-03-05T06:04:45.523Z,952.42
2023-03-05T06:05:48.522Z,952.45
2023-03-05T06:06:50.563Z,952.47
2023-03-05T06:07:52.549Z,952.41
2023-03-05T06:08:54.523Z,952.46
2023-03-05T06:09:56.518Z,952.43
2023-03-05T06:10:58.516Z,952.45
2023-03-05T06:12:00.528Z,952.42
2023-03-05T06:13:02.574Z,952.41
2023-03-05T06:14:04.524Z,952.43
2023-03-05T06:15:06.533Z,952.46
2023-03-05T06:16:08.565Z,952.44
2023-03-05T06:17:12.946Z,952.43
2023-03-05T06:18:12.556Z,952.42
2023-03-05T06:19:14.518Z,952.43
2023-03-05T06:20:16.526Z,952.48
2023-03-05T06:22:11.134Z,952.42
2023-03-05T06:23:11.132Z,952.44
2023-03-05T06:24:11.168Z,952.48
2023-03-05T06:25:11.188Z,952.44
2023-03-05T06:26:11.310Z,952.45
2023-03-05T06:27:11.158Z,952.45
2023-03-05T06:28:11.158Z,952.41
2023-03-05T06:29:11.138Z,952.45
2023-03-05T06:30:11.160Z,952.46
2023-03-05T06:31:11.236Z,952.47
2023-03-05T06:32:11.187Z,952.47
2023-03-05T06:33:11.134Z,952.48
2023-03-05T06:36:11.148Z,952.44
2023-03-05T06:37:11.220Z,952.54
2023-03-05T06:40:11.213Z,952.5
2023-03-05T06:41:11.192Z,952.51
2023-03-05T06:42:11.234Z,952.52
2023-03-05T06:43:11.170Z,952.49
2023-03-05T06:44:11.178Z,952.51
2023-03-05T06:47:11.226Z,952.5
2023-03-05T06:48:11.131Z,952.51
2023-03-05T06:49:11.128Z,952.55
2023-03-05T06:51:11.296Z,952.58
2023-03-05T06:52:11.204Z,952.54
2023-03-05T06:54:11.153Z,952.59
2023-03-05T06:55:11.169Z,952.46
2023-03-05T06:56:11.167Z,952.51
2023-03-05T06:57:11.254Z,952.5
2023-03-05T06:58:11.220Z,952.48
2023-03-05T06:59:11.219Z,952.45
2023-03-05T07:00:11.161Z,952.44
2023-03-05T07:01:11.243Z,952.53
2023-03-05T07:02:11.227Z,952.5
2023-03-05T07:04:11.189Z,952.51
2023-03-05T07:05:11.185Z,952.51
2023-03-05T07:06:11.158Z,952.51
2023-03-05T07:07:11.166Z,952.49
2023-03-05T07:08:58.562Z,952.5
2023-03-05T07:10:00.565Z,952.51
2023-03-05T07:11:02.586Z,952.49
2023-03-05T07:12:04.564Z,952.52
2023-03-05T07:13:06.559Z,952.52
2023-03-05T07:14:08.573Z,952.48
2023-03-05T07:17:14.591Z,952.48
2023-03-05T07:18:16.561Z,952.51
2023-03-05T07:19:18.575Z,952.53
2023-03-05T07:20:20.573Z,952.48
2023-03-05T07:21:22.594Z,952.51
2023-03-05T07:22:24.593Z,952.52
2023-03-05T07:23:26.577Z,952.48
2023-03-05T07:24:29.580Z,952.51
2023-03-05T07:25:46.071Z,952.53
2023-03-05T07:27:11.198Z,952.49
2023-03-05T07:28:11.164Z,952.53
2023-03-05T07:29:11.225Z,952.57
2023-03-05T07:30:11.185Z,952.55
2023-03-05T07:31:11.230Z,952.51
2023-03-05T07:32:11.385Z,952.56
2023-03-05T07:33:11.170Z,952.5
2023-03-05T07:34:11.169Z,952.52
2023-03-05T07:36:11.221Z,952.51
2023-03-05T07:37:11.174Z,952.48
2023-03-05T07:38:11.160Z,952.48
2023-03-05T07:39:11.170Z,952.48
2023-03-05T07:40:11.224Z,952.44
2023-03-05T07:41:11.215Z,952.47
2023-03-05T07:42:11.197Z,952.43
2023-03-05T07:43:11.160Z,952.4
2023-03-05T07:44:11.177Z,952.44
2023-03-05T07:46:13.704Z,952.38
2023-03-05T07:47:15.650Z,952.34
2023-03-05T07:48:17.585Z,952.35
2023-03-05T07:49:19.586Z,952.34
2023-03-05T07:50:21.577Z,952.29
2023-03-05T07:52:25.604Z,952.27
2023-03-05T07:53:27.618Z,952.28
2023-03-05T07:55:33.583Z,952.29
2023-03-05T07:56:35.825Z,952.3
2023-03-05T07:57:37.586Z,952.29
2023-03-05T07:58:52.088Z,952.31
2023-03-05T07:59:41.592Z,952.32
2023-03-05T08:00:43.600Z,952.28
2023-03-05T08:01:45.584Z,952.28
2023-03-05T08:02:47.712Z,952.31
2023-03-05T08:04:51.610Z,952.28
2023-03-05T08:06:55.591Z,952.25
2023-03-05T08:07:57.599Z,952.24
2023-03-05T08:09:39.542Z,952.22
2023-03-05T08:11:04.723Z,952.23
2023-03-05T08:12:06.723Z,952.23
2023-03-05T08:15:13.724Z,952.21
2023-03-05T08:16:28.154Z,952.2
2023-03-05T08:21:26.818Z,952.11
2023-03-05T08:23:31.817Z,952.12
2023-03-05T08:24:34.737Z,952.11
2023-03-05T08:26:11.195Z,952.1
2023-03-05T08:27:11.208Z,952.07
2023-03-05T08:28:11.197Z,952.05
2023-03-05T08:29:11.249Z,952.03
2023-03-05T08:30:11.200Z,952.06
2023-03-05T08:31:11.214Z,952.03
2023-03-05T08:33:54.739Z,951.99
2023-03-05T08:34:56.805Z,952.02
2023-03-05T08:35:58.757Z,951.99
2023-03-05T08:38:16.112Z,951.93
2023-03-05T08:40:06.845Z,951.94
2023-03-05T08:41:08.749Z,951.87
2023-03-05T08:42:10.743Z,951.86
2023-03-05T08:44:14.734Z,951.82
2023-03-05T08:46:18.753Z,951.83
2023-03-05T08:48:22.785Z,951.85
2023-03-05T08:49:24.788Z,951.84
2023-03-05T08:50:27.753Z,951.83
2023-03-05T08:51:30.625Z,951.82
2023-03-05T08:52:45.162Z,951.83
2023-03-05T08:54:04.120Z,951.81
2023-03-05T08:54:49.240Z,951.88
2023-03-05T08:55:51.156Z,951.86
2023-03-05T08:56:53.158Z,951.9
2023-03-05T08:59:13.524Z,951.89
2023-03-05T09:00:11.219Z,951.89
2023-03-05T09:01:11.224Z,951.85
2023-03-05T09:02:11.246Z,951.83
2023-03-05T09:07:11.285Z,951.79
2023-03-05T09:09:11.326Z,951.81
2023-03-05T09:10:11.289Z,951.8
2023-03-05T09:12:23.182Z,951.8
2023-03-05T09:14:27.179Z,951.82
2023-03-05T09:15:29.170Z,951.79
2023-03-05T09:16:31.255Z,951.81
2023-03-05T09:17:33.179Z,951.81
2023-03-05T09:18:35.172Z,951.77
2023-03-05T09:20:52.143Z,951.77
2023-03-05T09:21:42.122Z,951.79
2023-03-05T09:24:11.226Z,951.79
2023-03-05T09:25:11.231Z,951.74
2023-03-05T09:26:11.232Z,951.73
2023-03-05T09:27:11.318Z,951.78
2023-03-05T09:28:57.125Z,951.75
2023-03-05T09:29:59.120Z,951.77
2023-03-05T09:31:01.084Z,951.81
2023-03-05T09:32:03.345Z,951.77
2023-03-05T09:34:11.236Z,951.76
2023-03-05T09:36:12.125Z,951.78
2023-03-05T09:38:16.157Z,951.85
2023-03-05T09:39:18.095Z,951.77
2023-03-05T09:41:22.438Z,951.7
2023-03-05T09:42:24.096Z,951.74
2023-03-05T09:44:11.237Z,951.74
2023-03-05T09:45:32.125Z,951.74
2023-03-05T09:47:11.454Z,951.72
2023-03-05T09:49:11.246Z,951.71
2023-03-05T09:50:11.244Z,951.74
2023-03-05T09:51:11.238Z,951.74
2023-03-05T09:52:11.290Z,951.7
2023-03-05T09:53:11.253Z,951.74
2023-03-05T09:54:11.252Z,951.68
2023-03-05T09:55:11.251Z,951.65
2023-03-05T09:56:11.253Z,951.64
2023-03-05T09:57:11.288Z,951.6
2023-03-05T09:58:11.244Z,951.64
2023-03-05T09:59:11.253Z,951.59
2023-03-05T10:01:06.000Z,951.57
2023-03-05T10:03:10.134Z,951.52
2023-03-05T10:04:12.020Z,951.54
2023-03-05T10:05:14.013Z,951.58
2023-03-05T10:06:16.155Z,951.53
2023-03-05T10:08:20.061Z,951.58
2023-03-05T10:09:21.990Z,951.5
2023-03-05T10:10:24.036Z,951.54
2023-03-05T10:11:26.019Z,951.49
2023-03-05T10:12:28.105Z,951.5
2023-03-05T10:13:30.032Z,951.45
2023-03-05T10:14:32.056Z,951.45
2023-03-05T10:15:34.014Z,951.46
2023-03-05T10:16:36.138Z,951.42
2023-03-05T10:17:38.013Z,951.45
2023-03-05T10:18:40.056Z,951.39
2023-03-05T10:19:44.100Z,951.4
2023-03-05T10:20:47.015Z,951.42
2023-03-05T10:21:49.054Z,951.43
2023-03-05T10:23:54.008Z,951.33
2023-03-05T10:25:10.249Z,951.3
2023-03-05T10:28:16.245Z,951.29
2023-03-05T10:29:05.021Z,951.2
2023-03-05T10:30:07.053Z,951.26
2023-03-05T10:31:09.066Z,951.29
2023-03-05T10:33:13.071Z,951.23
2023-03-05T10:35:17.028Z,951.19
2023-03-05T10:36:19.025Z,951.2
2023-03-05T10:37:21.029Z,951.22
2023-03-05T10:39:25.073Z,951.19
2023-03-05T10:40:27.022Z,951.14
2023-03-05T10:42:31.344Z,951.12
2023-03-05T10:44:35.038Z,951.03
2023-03-05T10:46:39.091Z,951.03
2023-03-05T10:47:42.037Z,951.03
2023-03-05T10:48:44.073Z,950.97
2023-03-05T10:49:48.077Z,950.98
2023-03-05T10:50:51.021Z,950.97
2023-03-05T10:51:54.026Z,950.96
2023-03-05T10:52:56.046Z,950.98
2023-03-05T10:53:58.068Z,950.95
2023-03-05T10:55:00.054Z,950.94
2023-03-05T10:56:02.217Z,950.94
2023-03-05T10:57:16.182Z,951
2023-03-05T10:58:06.177Z,950.95
2023-03-05T10:59:08.211Z,950.97
2023-03-05T11:00:22.260Z,950.92
2023-03-05T11:02:15.274Z,950.88
2023-03-05T11:03:17.182Z,950.92
2023-03-05T11:04:19.222Z,950.85
2023-03-05T11:05:21.187Z,950.89
2023-03-05T11:06:23.219Z,950.86
2023-03-05T11:07:25.220Z,950.84
2023-03-05T11:08:27.215Z,950.84
2023-03-05T11:10:31.176Z,950.8
2023-03-05T11:11:33.206Z,950.78
2023-03-05T11:12:35.194Z,950.76
2023-03-05T11:15:11.286Z,950.75
2023-03-05T11:16:11.309Z,950.78
2023-03-05T11:17:11.356Z,950.76
2023-03-05T11:18:11.342Z,950.75
2023-03-05T11:19:11.272Z,950.74
2023-03-05T11:20:11.348Z,950.71
2023-03-05T11:21:11.303Z,950.74
2023-03-05T11:22:11.309Z,950.71
2023-03-05T11:23:11.533Z,950.68
2023-03-05T11:24:11.360Z,950.69
2023-03-05T11:25:11.300Z,950.67
2023-03-05T11:28:12.728Z,950.61
2023-03-05T11:29:11.368Z,950.66
2023-03-05T11:30:11.315Z,950.63
2023-03-05T11:31:11.455Z,950.63
2023-03-05T11:32:13.286Z,950.64
2023-03-05T11:33:28.193Z,950.72
2023-03-05T11:34:17.196Z,950.65
2023-03-05T11:36:21.238Z,950.65
2023-03-05T11:37:23.211Z,950.63
2023-03-05T11:38:25.200Z,950.64
2023-03-05T11:40:11.396Z,950.62
2023-03-05T11:41:11.316Z,950.6
2023-03-05T11:42:11.324Z,950.59
2023-03-05T11:43:11.314Z,950.56
2023-03-05T11:45:11.318Z,950.56
2023-03-05T11:46:11.369Z,950.54
2023-03-05T11:47:11.430Z,950.55
2023-03-05T11:48:11.325Z,950.52
2023-03-05T11:49:11.324Z,950.49
2023-03-05T11:50:11.314Z,950.46
2023-03-05T11:51:11.376Z,950.46
2023-03-05T11:52:11.327Z,950.42
2023-03-05T11:54:11.368Z,950.4
2023-03-05T11:55:11.305Z,950.43
2023-03-05T11:56:11.310Z,950.4
2023-03-05T11:57:11.319Z,950.38
2023-03-05T11:58:11.353Z,950.39
2023-03-05T11:59:11.382Z,950.36
2023-03-05T12:00:11.538Z,950.35
2023-03-05T12:01:11.343Z,950.34
2023-03-05T12:02:12.225Z,950.3
2023-03-05T12:03:14.273Z,950.31
2023-03-05T12:04:16.232Z,950.33
2023-03-05T12:05:19.219Z,950.32
2023-03-05T12:06:21.215Z,950.3
2023-03-05T12:07:23.224Z,950.29
2023-03-05T12:08:25.272Z,950.3
2023-03-05T12:09:27.255Z,950.31
2023-03-05T12:10:29.240Z,950.29
2023-03-05T12:11:31.238Z,950.26
2023-03-05T12:13:35.281Z,950.25
2023-03-05T12:14:37.237Z,950.21
2023-03-05T12:15:39.245Z,950.19
2023-03-05T12:16:43.249Z,950.16
2023-03-05T12:18:11.460Z,950.13
2023-03-05T12:19:11.341Z,950.12
2023-03-05T12:20:11.427Z,950.1
2023-03-05T12:21:11.380Z,950.15
2023-03-05T12:22:11.344Z,950.08
2023-03-05T12:23:11.342Z,950.05
2023-03-05T12:24:11.341Z,950.01
2023-03-05T12:26:02.243Z,949.88
2023-03-05T12:27:04.562Z,949.87
2023-03-05T12:28:06.248Z,949.85
2023-03-05T12:29:08.236Z,949.85
2023-03-05T12:30:10.247Z,949.86
2023-03-05T12:31:12.285Z,949.89
2023-03-05T12:32:14.304Z,949.93
2023-03-05T12:33:17.326Z,949.84
2023-03-05T12:34:19.243Z,949.87
2023-03-05T12:35:21.281Z,949.8
2023-03-05T12:36:23.236Z,949.82
2023-03-05T12:37:25.238Z,949.76
2023-03-05T12:38:27.369Z,949.71
2023-03-05T12:39:29.259Z,949.69
2023-03-05T12:40:31.250Z,949.7
2023-03-05T12:41:46.326Z,949.7
2023-03-05T12:42:35.252Z,949.69
2023-03-05T12:43:37.250Z,949.66
2023-03-05T12:44:39.254Z,949.67
2023-03-05T12:45:41.257Z,949.68
2023-03-05T12:46:47.351Z,949.61
2023-03-05T12:47:49.257Z,949.59
2023-03-05T12:48:51.350Z,949.59
2023-03-05T12:49:53.269Z,949.54
2023-03-05T12:50:55.245Z,949.51
2023-03-05T12:52:10.288Z,949.56
2023-03-05T12:54:01.277Z,949.48
2023-03-05T12:55:03.261Z,949.49
2023-03-05T12:56:05.590Z,949.52
2023-03-05T12:57:07.277Z,949.47
2023-03-05T12:58:09.296Z,949.49
2023-03-05T12:59:11.258Z,949.48
2023-03-05T13:00:13.259Z,949.47
2023-03-05T13:01:15.294Z,949.46
2023-03-05T13:02:17.264Z,949.48
2023-03-05T13:03:19.352Z,949.49
2023-03-05T13:04:21.311Z,949.45
2023-03-05T13:05:23.270Z,949.47
2023-03-05T13:06:25.251Z,949.47
2023-03-05T13:07:28.255Z,949.43
2023-03-05T13:08:30.266Z,949.47
2023-03-05T13:09:32.308Z,949.41
2023-03-05T13:10:34.268Z,949.38
2023-03-05T13:11:37.425Z,949.39
2023-03-05T13:12:39.281Z,949.4
2023-03-05T13:13:41.260Z,949.36
2023-03-05T13:14:43.320Z,949.37
2023-03-05T13:15:45.254Z,949.37
2023-03-05T13:16:47.322Z,949.37
2023-03-05T13:17:49.273Z,949.38
2023-03-05T13:18:51.283Z,949.36
2023-03-05T13:19:53.263Z,949.36
2023-03-05T13:20:55.288Z,949.41
2023-03-05T13:21:57.288Z,949.35
2023-03-05T13:22:59.266Z,949.39
2023-03-05T13:24:01.274Z,949.37
2023-03-05T13:25:11.483Z,949.41
2023-03-05T13:26:11.372Z,949.4
2023-03-05T13:27:11.451Z,949.34
2023-03-05T13:28:11.387Z,949.35
2023-03-05T13:29:11.472Z,949.35
2023-03-05T13:30:13.283Z,949.36
2023-03-05T13:31:15.331Z,949.37
2023-03-05T13:32:17.300Z,949.33
2023-03-05T13:34:11.439Z,949.35
2023-03-05T13:35:11.389Z,949.28
2023-03-05T13:36:11.386Z,949.29
2023-03-05T13:37:11.381Z,949.28
2023-03-05T13:38:11.426Z,949.32
2023-03-05T13:39:11.459Z,949.27
2023-03-05T13:40:11.443Z,949.28
2023-03-05T13:41:11.398Z,949.28
2023-03-05T13:42:38.904Z,949.26
2023-03-05T13:43:40.911Z,949.21
2023-03-05T13:44:43.926Z,949.2
2023-03-05T13:45:46.980Z,949.16
2023-03-05T13:46:48.929Z,949.17
2023-03-05T13:47:50.912Z,949.14
2023-03-05T13:48:53.935Z,949.15
2023-03-05T13:49:55.951Z,949.12
2023-03-05T13:51:10.369Z,949.12
2023-03-05T13:52:11.393Z,949.08
2023-03-05T13:53:11.432Z,949.13
2023-03-05T13:54:11.437Z,949.06
2023-03-05T13:55:11.432Z,949.06
2023-03-05T13:56:22.341Z,949.08
2023-03-05T13:57:11.382Z,949.05
2023-03-05T13:58:11.938Z,949.02
2023-03-05T13:59:14.473Z,949.01
2023-03-05T14:02:19.916Z,949.02
2023-03-05T14:03:21.924Z,949.02
2023-03-05T14:04:23.970Z,949.06
2023-03-05T14:05:25.920Z,949.02
2023-03-05T14:09:35.093Z,948.95
2023-03-05T14:11:38.920Z,948.9
2023-03-05T14:13:43.977Z,948.88
2023-03-05T14:14:46.941Z,948.86
2023-03-05T14:15:48.919Z,948.84
2023-03-05T14:16:51.013Z,948.9
2023-03-05T14:17:52.977Z,948.87
2023-03-05T14:18:54.945Z,948.82
2023-03-05T14:19:56.916Z,948.84
2023-03-05T14:20:59.631Z,948.83
2023-03-05T14:23:03.085Z,948.81
2023-03-05T14:24:11.609Z,948.8
2023-03-05T14:25:11.638Z,948.76
2023-03-05T14:26:11.418Z,948.76
2023-03-05T14:27:11.430Z,948.76
2023-03-05T14:28:12.940Z,948.79
2023-03-05T14:31:19.151Z,948.74
2023-03-05T14:32:21.977Z,948.69
2023-03-05T14:34:25.996Z,948.72
2023-03-05T14:35:28.147Z,948.68
2023-03-05T14:36:29.997Z,948.69
2023-03-05T14:37:46.299Z,948.65
2023-03-05T14:38:33.941Z,948.66
2023-03-05T14:39:35.933Z,948.62
2023-03-05T14:41:11.463Z,948.61
2023-03-05T14:43:11.460Z,948.58
2023-03-05T14:44:11.425Z,948.59
2023-03-05T14:45:11.479Z,948.57
2023-03-05T14:48:11.458Z,948.59
2023-03-05T14:49:11.420Z,948.53
2023-03-05T14:50:11.440Z,948.55
2023-03-05T14:51:11.469Z,948.54
2023-03-05T14:52:11.473Z,948.51
2023-03-05T14:53:11.490Z,948.52
2023-03-05T14:54:11.439Z,948.55
2023-03-05T14:55:11.432Z,948.52