createdAt,value
2022-10-17T00:00:10.735Z,10.30
2022-10-17T00:02:39.009Z,10.30
2022-10-17T00:05:06.949Z,10.30
2022-10-17T00:07:34.913Z,10.30
2022-10-17T00:10:01.873Z,10.20
2022-10-17T00:12:29.552Z,10.20
2022-10-17T00:14:57.179Z,10.20
2022-10-17T00:17:24.089Z,10.20
2022-10-17T00:19:52.000Z,10.20
2022-10-17T00:22:20.473Z,10.20
2022-10-17T00:24:47.961Z,10.20
2022-10-17T00:27:15.507Z,10.20
2022-10-17T00:29:43.628Z,10.20
2022-10-17T00:32:11.202Z,10.20
2022-10-17T00:34:38.781Z,10.20
2022-10-17T00:37:07.075Z,10.20
2022-10-17T00:39:34.873Z,10.20
2022-10-17T00:42:01.985Z,10.30
2022-10-17T00:44:30.162Z,10.30
2022-10-17T00:46:59.286Z,10.30
2022-10-17T00:49:30.267Z,10.30
2022-10-17T00:52:02.015Z,10.30
2022-10-17T00:54:34.395Z,10.30
2022-10-17T00:57:02.308Z,10.30
2022-10-17T00:59:32.463Z,10.30
2022-10-17T01:02:14.950Z,10.30
2022-10-17T01:04:44.884Z,10.40
2022-10-17T01:07:13.350Z,10.40
2022-10-17T01:09:44.468Z,10.40
2022-10-17T01:12:42.186Z,10.40
2022-10-17T01:15:41.466Z,10.40
2022-10-17T01:18:27.549Z,10.50
2022-10-17T01:21:34.890Z,10.50
2022-10-17T01:24:07.641Z,10.50
2022-10-17T01:26:56.991Z,10.50
2022-10-17T01:29:47.737Z,10.50
2022-10-17T01:32:31.483Z,10.60
2022-10-17T01:35:23.068Z,10.60
2022-10-17T01:38:09.361Z,10.60
2022-10-17T01:41:03.262Z,10.60
2022-10-17T01:43:40.414Z,10.60
2022-10-17T01:46:14.958Z,10.70
2022-10-17T01:48:46.145Z,10.70
2022-10-17T01:51:24.494Z,10.70
2022-10-17T01:53:57.897Z,10.70
2022-10-17T01:56:28.029Z,10.70
2022-10-17T01:59:06.998Z,10.70
2022-10-17T02:01:38.211Z,10.80
2022-10-17T02:04:09.024Z,10.80
2022-10-17T02:06:37.496Z,10.80
2022-10-17T02:09:24.401Z,10.80
2022-10-17T02:12:06.160Z,10.80
2022-10-17T02:14:41.243Z,10.80
2022-10-17T02:17:19.801Z,10.80
2022-10-17T02:20:12.497Z,10.80
2022-10-17T02:23:03.124Z,10.90
2022-10-17T02:25:46.145Z,10.80
2022-10-17T02:28:33.191Z,10.90
2022-10-17T02:31:08.609Z,10.90
2022-10-17T02:33:44.914Z,10.90
2022-10-17T02:36:18.954Z,10.90
2022-10-17T02:38:47.150Z,10.90
2022-10-17T02:41:17.765Z,10.90
2022-10-17T02:43:49.228Z,10.90
2022-10-17T02:46:23.028Z,10.90
2022-10-17T02:48:55.430Z,10.90
2022-10-17T02:51:40.159Z,10.90
2022-10-17T02:54:22.383Z,10.90
2022-10-17T02:56:59.208Z,10.90
2022-10-17T02:59:30.368Z,10.90
2022-10-17T03:01:57.308Z,10.90
2022-10-17T03:04:24.887Z,10.90
2022-10-17T03:06:52.677Z,10.90
2022-10-17T03:09:19.582Z,10.80
2022-10-17T03:11:48.245Z,10.80
2022-10-17T03:14:16.609Z,10.80
2022-10-17T03:16:45.451Z,10.80
2022-10-17T03:19:13.120Z,10.80
2022-10-17T03:21:41.662Z,10.80
2022-10-17T03:24:10.760Z,10.80
2022-10-17T03:26:38.304Z,10.80
2022-10-17T03:29:06.035Z,10.80
2022-10-17T03:31:33.581Z,10.70
2022-10-17T03:34:03.351Z,10.70
2022-10-17T03:36:31.081Z,10.70
2022-10-17T03:38:58.723Z,10.70
2022-10-17T03:41:26.515Z,10.70
2022-10-17T03:43:54.595Z,10.70
2022-10-17T03:46:23.365Z,10.70
2022-10-17T03:48:51.648Z,10.70
2022-10-17T03:51:19.230Z,10.60
2022-10-17T03:53:47.561Z,10.60
2022-10-17T03:56:20.089Z,10.60
2022-10-17T03:58:48.518Z,10.60
2022-10-17T04:01:17.855Z,10.60
2022-10-17T04:03:50.586Z,10.60
2022-10-17T04:06:20.774Z,10.60
2022-10-17T04:08:49.364Z,10.60
2022-10-17T04:11:19.776Z,10.50
2022-10-17T04:13:48.268Z,10.50
2022-10-17T04:16:17.657Z,10.50
2022-10-17T04:18:45.452Z,10.50
2022-10-17T04:21:13.770Z,10.50
2022-10-17T04:23:42.201Z,10.50
2022-10-17T04:26:09.946Z,10.50
2022-10-17T04:31:13.998Z,10.50
2022-10-17T04:33:42.109Z,10.50
2022-10-17T04:36:15.374Z,10.50
2022-10-17T04:38:42.973Z,10.50
2022-10-17T04:41:14.512Z,10.50
2022-10-17T04:43:44.401Z,10.50
2022-10-17T04:46:15.057Z,10.50
2022-10-17T04:48:43.164Z,10.40
2022-10-17T04:51:13.572Z,10.40
2022-10-17T04:53:42.709Z,10.40
2022-10-17T04:56:18.554Z,10.40
2022-10-17T04:58:46.994Z,10.40
2022-10-17T05:01:18.469Z,10.40
2022-10-17T05:03:46.273Z,10.40
2022-10-17T05:08:10.094Z,10.40
2022-10-17T05:10:43.601Z,10.40
2022-10-17T05:13:12.398Z,10.40
2022-10-17T05:15:40.170Z,10.40
2022-10-17T05:18:09.112Z,10.40
2022-10-17T05:20:36.740Z,10.40
2022-10-17T05:23:04.647Z,10.40
2022-10-17T05:25:32.876Z,10.40
2022-10-17T05:28:01.326Z,10.40
2022-10-17T05:30:33.713Z,10.40
2022-10-17T05:33:05.776Z,10.40
2022-10-17T05:35:33.294Z,10.40
2022-10-17T05:38:02.255Z,10.30
2022-10-17T05:40:31.138Z,10.30
2022-10-17T05:42:59.387Z,10.40
2022-10-17T05:45:29.824Z,10.30
2022-10-17T05:47:58.106Z,10.30
2022-10-17T05:50:26.494Z,10.30
2022-10-17T05:52:54.535Z,10.30
2022-10-17T05:55:23.229Z,10.30
2022-10-17T05:57:52.659Z,10.30
2022-10-17T06:00:20.707Z,10.30
2022-10-17T06:02:49.278Z,10.30
2022-10-17T06:05:17.684Z,10.30
2022-10-17T06:07:44.638Z,10.30
2022-10-17T06:10:15.060Z,10.30
2022-10-17T06:12:43.715Z,10.30
2022-10-17T06:15:12.198Z,10.30
2022-10-17T06:17:39.746Z,10.30
2022-10-17T06:20:08.480Z,10.30
2022-10-17T06:22:37.490Z,10.30
2022-10-17T06:25:06.299Z,10.30
2022-10-17T06:27:35.493Z,10.30
2022-10-17T06:30:04.519Z,10.30
2022-10-17T06:32:32.457Z,10.30
2022-10-17T06:35:00.902Z,10.30
2022-10-17T06:37:36.259Z,10.40
2022-10-17T06:40:07.964Z,10.40
2022-10-17T06:42:35.657Z,10.40
2022-10-17T06:45:04.658Z,10.40
2022-10-17T06:47:32.626Z,10.40
2022-10-17T06:50:01.013Z,10.50
2022-10-17T06:52:30.028Z,10.50
2022-10-17T06:54:57.617Z,10.50
2022-10-17T06:57:26.161Z,10.50
2022-10-17T06:59:55.467Z,10.50
2022-10-17T07:02:24.188Z,10.50
2022-10-17T07:04:51.140Z,10.50
2022-10-17T07:07:18.738Z,10.60
2022-10-17T07:09:47.029Z,10.60
2022-10-17T07:12:13.977Z,10.60
2022-10-17T07:14:42.457Z,10.70
2022-10-17T07:17:10.817Z,10.70
2022-10-17T07:19:37.662Z,10.80
2022-10-17T07:22:05.902Z,10.80
2022-10-17T07:24:34.406Z,10.80
2022-10-17T07:27:03.077Z,10.80
2022-10-17T07:29:30.743Z,10.90
2022-10-17T07:32:00.561Z,10.90
2022-10-17T07:34:31.420Z,10.90
2022-10-17T07:36:59.036Z,11.00
2022-10-17T07:39:28.845Z,10.90
2022-10-17T07:41:58.841Z,11.00
2022-10-17T07:44:27.196Z,11.00
2022-10-17T07:46:54.807Z,11.00
2022-10-17T07:49:22.389Z,11.00
2022-10-17T07:51:50.415Z,11.00
2022-10-17T07:54:18.665Z,11.10
2022-10-17T07:56:50.572Z,11.10
2022-10-17T07:59:19.594Z,11.10
2022-10-17T08:01:47.201Z,11.10
2022-10-17T08:04:16.785Z,11.10
2022-10-17T08:06:44.730Z,11.10
2022-10-17T08:09:13.045Z,11.20
2022-10-17T08:11:43.981Z,11.20
2022-10-17T08:14:16.819Z,11.20
2022-10-17T08:16:44.453Z,11.20
2022-10-17T08:19:13.114Z,11.30
2022-10-17T08:21:43.681Z,11.30
2022-10-17T08:24:11.869Z,11.30
2022-10-17T08:26:42.479Z,11.40
2022-10-17T08:29:14.680Z,11.40
2022-10-17T08:31:46.550Z,11.40
2022-10-17T08:34:15.969Z,11.50
2022-10-17T08:36:45.038Z,11.50
2022-10-17T08:39:12.659Z,11.50
2022-10-17T08:41:55.046Z,11.50
2022-10-17T08:44:23.564Z,11.50
2022-10-17T08:46:57.075Z,11.60
2022-10-17T08:49:48.503Z,11.60
2022-10-17T08:52:28.589Z,11.60
2022-10-17T08:54:56.307Z,11.70
2022-10-17T08:57:26.478Z,11.70
2022-10-17T08:59:55.039Z,11.70
2022-10-17T09:02:26.353Z,11.70
2022-10-17T09:05:03.571Z,11.80
2022-10-17T09:07:53.066Z,11.80
2022-10-17T09:10:29.266Z,11.80
2022-10-17T09:13:06.888Z,11.90
2022-10-17T09:16:05.011Z,11.90
2022-10-17T09:18:37.607Z,12.00
2022-10-17T09:21:37.093Z,12.00
2022-10-17T09:24:15.891Z,12.10
2022-10-17T09:26:46.953Z,12.10
2022-10-17T09:29:25.192Z,12.20
2022-10-17T09:32:03.483Z,12.20
2022-10-17T09:34:32.581Z,12.30
2022-10-17T09:37:02.379Z,12.30
2022-10-17T09:39:32.384Z,12.30
2022-10-17T09:42:01.652Z,12.50
2022-10-17T09:44:47.593Z,12.50
2022-10-17T09:47:28.437Z,12.60
2022-10-17T09:49:58.126Z,12.60
2022-10-17T09:52:39.122Z,12.60
2022-10-17T09:55:45.611Z,12.60
2022-10-17T09:58:14.551Z,12.70
2022-10-17T10:00:50.261Z,12.80
2022-10-17T10:03:26.505Z,12.80
2022-10-17T10:06:06.431Z,12.80
2022-10-17T10:08:54.023Z,12.90
2022-10-17T10:11:44.973Z,12.90
2022-10-17T10:14:24.319Z,12.90
2022-10-17T10:16:56.149Z,13.00
2022-10-17T10:19:35.017Z,13.00
2022-10-17T10:22:15.168Z,13.00
2022-10-17T10:24:42.933Z,13.00
2022-10-17T10:27:15.484Z,13.10
2022-10-17T10:29:50.945Z,13.20
2022-10-17T10:32:29.098Z,13.30
2022-10-17T10:35:03.668Z,13.40
2022-10-17T10:37:43.531Z,13.50
2022-10-17T10:40:27.957Z,13.50
2022-10-17T10:43:04.041Z,13.60
2022-10-17T10:45:47.434Z,13.60
2022-10-17T10:48:25.574Z,13.70
2022-10-17T10:51:17.561Z,13.70
2022-10-17T10:54:01.966Z,13.80
2022-10-17T10:56:53.728Z,13.90
2022-10-17T10:59:44.998Z,13.90
2022-10-17T11:02:23.245Z,14.10
2022-10-17T11:05:12.996Z,14.20
2022-10-17T11:07:53.461Z,14.40
2022-10-17T11:10:31.698Z,14.50
2022-10-17T11:13:24.246Z,14.50
2022-10-17T11:16:02.884Z,14.60
2022-10-17T11:18:42.153Z,14.90
2022-10-17T11:24:16.868Z,15.10
2022-10-17T11:26:56.714Z,15.00
2022-10-17T11:29:29.788Z,15.00
2022-10-17T11:32:11.212Z,15.00
2022-10-17T11:34:47.754Z,14.90
2022-10-17T11:37:23.176Z,15.10
2022-10-17T11:40:06.231Z,15.30
2022-10-17T11:42:42.298Z,15.50
2022-10-17T11:45:17.156Z,15.50
2022-10-17T11:47:49.677Z,15.70
2022-10-17T11:53:34.132Z,16.20
2022-10-17T11:56:02.729Z,16.20
2022-10-17T11:58:50.390Z,16.20
2022-10-17T12:01:32.551Z,16.20
2022-10-17T12:04:18.553Z,16.10
2022-10-17T12:07:02.138Z,15.90
2022-10-17T12:09:55.793Z,15.70
2022-10-17T12:12:31.193Z,15.60
2022-10-17T12:15:24.220Z,15.50
2022-10-17T12:18:03.057Z,15.40
2022-10-17T12:20:38.442Z,15.40
2022-10-17T12:23:12.250Z,15.40
2022-10-17T12:25:54.966Z,15.40
2022-10-17T12:28:29.497Z,15.30
2022-10-17T12:31:10.128Z,15.30
2022-10-17T12:33:48.743Z,15.20
2022-10-17T12:36:23.161Z,15.20
2022-10-17T12:39:14.546Z,15.10
2022-10-17T12:41:44.450Z,15.10
2022-10-17T12:44:15.536Z,15.10
2022-10-17T12:46:44.126Z,15.10
2022-10-17T12:49:38.423Z,15.00
2022-10-17T12:52:23.032Z,15.00
2022-10-17T12:55:12.756Z,15.00
2022-10-17T12:57:51.589Z,15.00
2022-10-17T13:00:28.405Z,14.90
2022-10-17T13:03:05.092Z,14.80
2022-10-17T13:05:36.472Z,14.80
2022-10-17T13:08:07.283Z,14.80
2022-10-17T13:10:41.961Z,14.70
2022-10-17T13:13:33.754Z,14.70
2022-10-17T13:16:01.544Z,14.60
2022-10-17T13:18:30.534Z,14.60
2022-10-17T13:21:01.438Z,14.60
2022-10-17T13:23:38.154Z,14.50
2022-10-17T13:26:27.815Z,14.50
2022-10-17T13:29:13.190Z,14.40
2022-10-17T13:31:44.269Z,14.30
2022-10-17T13:34:31.396Z,14.20
2022-10-17T13:37:06.094Z,14.20
2022-10-17T13:40:02.987Z,14.10
2022-10-17T13:42:36.726Z,14.00
2022-10-17T13:45:11.157Z,13.90
2022-10-17T13:47:41.195Z,13.80
2022-10-17T13:50:43.600Z,13.80
2022-10-17T13:53:33.534Z,13.70
2022-10-17T13:56:27.192Z,13.70
2022-10-17T13:59:03.543Z,13.70
2022-10-17T14:01:31.449Z,13.60
2022-10-17T14:04:09.320Z,13.60
2022-10-17T14:06:46.198Z,13.60
2022-10-17T14:09:23.493Z,13.60
2022-10-17T14:11:59.528Z,13.60
2022-10-17T14:14:28.303Z,13.50
2022-10-17T14:16:57.461Z,13.50
2022-10-17T14:19:25.193Z,13.50
2022-10-17T14:21:56.886Z,13.40
2022-10-17T14:24:28.947Z,13.40
2022-10-17T14:26:59.530Z,13.40
2022-10-17T14:29:33.108Z,13.30
2022-10-17T14:32:08.640Z,13.20
2022-10-17T14:34:40.791Z,13.20
2022-10-17T14:37:13.121Z,13.20
2022-10-17T14:39:41.489Z,13.20
2022-10-17T14:42:19.822Z,13.20
2022-10-17T14:44:50.585Z,13.10
2022-10-17T14:47:43.096Z,13.00
2022-10-17T14:50:12.728Z,13.00
2022-10-17T14:52:40.824Z,13.00
2022-10-17T14:55:25.850Z,12.90
2022-10-17T14:57:54.117Z,12.90
2022-10-17T15:00:23.299Z,12.90
2022-10-17T15:02:53.735Z,12.90
2022-10-17T15:05:24.031Z,12.90
2022-10-17T15:07:51.289Z,12.90
2022-10-17T15:10:22.315Z,12.90
2022-10-17T15:12:58.883Z,12.90
2022-10-17T15:15:29.147Z,12.80
2022-10-17T15:17:57.773Z,12.90
2022-10-17T15:20:30.338Z,12.80
2022-10-17T15:23:02.307Z,12.80
2022-10-17T15:25:31.951Z,12.70
2022-10-17T15:28:00.203Z,12.70
2022-10-17T15:30:32.374Z,12.70
2022-10-17T15:33:01.878Z,12.70
2022-10-17T15:35:29.194Z,12.70
2022-10-17T15:37:57.780Z,12.60
2022-10-17T15:40:29.220Z,12.60
2022-10-17T15:42:58.108Z,12.60
2022-10-17T15:45:25.842Z,12.60
2022-10-17T15:48:00.818Z,12.60
2022-10-17T15:50:30.611Z,12.60
2022-10-17T15:52:59.742Z,12.50
2022-10-17T15:55:28.165Z,12.50
2022-10-17T15:57:55.038Z,12.50
2022-10-17T16:00:24.762Z,12.50
2022-10-17T16:02:53.712Z,12.50
2022-10-17T16:05:28.885Z,12.40
2022-10-17T16:07:57.922Z,12.40
2022-10-17T16:10:26.106Z,12.40
2022-10-17T16:12:55.037Z,12.40
2022-10-17T16:15:26.462Z,12.40
2022-10-17T16:17:56.903Z,12.30
2022-10-17T16:20:25.930Z,12.50
2022-10-17T16:22:59.875Z,12.40
2022-10-17T16:25:30.703Z,12.40
2022-10-17T16:28:00.504Z,12.40
2022-10-17T16:30:30.693Z,12.30
2022-10-17T16:33:00.014Z,12.40
2022-10-17T16:35:33.405Z,12.20
2022-10-17T16:38:05.694Z,12.20
2022-10-17T16:40:33.518Z,12.20
2022-10-17T16:43:01.768Z,12.20
2022-10-17T16:45:30.707Z,12.20
2022-10-17T16:47:58.307Z,12.10
2022-10-17T16:50:26.094Z,12.10
2022-10-17T16:52:54.221Z,12.10
2022-10-17T16:55:21.853Z,12.10
2022-10-17T16:57:49.236Z,12.10
2022-10-17T17:00:17.946Z,12.10
2022-10-17T17:02:48.220Z,12.10
2022-10-17T17:05:15.413Z,12.00
2022-10-17T17:07:43.678Z,12.00
2022-10-17T17:10:11.334Z,12.10
2022-10-17T17:12:39.599Z,12.00
2022-10-17T17:15:07.419Z,12.00
2022-10-17T17:17:50.219Z,12.10
2022-10-17T17:20:18.926Z,12.00
2022-10-17T17:22:48.547Z,12.10
2022-10-17T17:25:16.891Z,12.00
2022-10-17T17:27:45.878Z,12.00
2022-10-17T17:30:14.603Z,12.00
2022-10-17T17:32:42.793Z,12.00
2022-10-17T17:35:11.333Z,12.00
2022-10-17T17:37:38.961Z,11.90
2022-10-17T17:40:08.460Z,11.90
2022-10-17T17:42:37.277Z,11.90
2022-10-17T17:45:06.035Z,11.90
2022-10-17T17:47:33.703Z,11.90
2022-10-17T17:50:03.388Z,11.90
2022-10-17T17:52:31.234Z,11.90
2022-10-17T17:54:59.885Z,11.90
2022-10-17T17:57:29.994Z,11.90
2022-10-17T17:59:57.779Z,11.90
2022-10-17T18:02:24.634Z,11.90
2022-10-17T18:04:52.235Z,11.90
2022-10-17T18:07:20.604Z,11.90
2022-10-17T18:09:49.181Z,11.80
2022-10-17T18:12:17.969Z,11.80
2022-10-17T18:14:45.684Z,11.80
2022-10-17T18:17:13.166Z,11.70
2022-10-17T18:19:41.421Z,11.70
2022-10-17T18:22:09.924Z,11.80
2022-10-17T18:24:40.277Z,11.80
2022-10-17T18:27:08.618Z,11.70
2022-10-17T18:29:37.573Z,11.70
2022-10-17T18:32:05.882Z,11.70
2022-10-17T18:34:34.163Z,11.60
2022-10-17T18:37:03.875Z,11.60
2022-10-17T18:39:31.650Z,11.60
2022-10-17T18:41:59.330Z,11.50
2022-10-17T18:44:27.018Z,11.50
2022-10-17T18:46:58.592Z,11.50
2022-10-17T18:49:29.787Z,11.50
2022-10-17T18:51:59.761Z,11.50
2022-10-17T18:54:29.331Z,11.50
2022-10-17T18:56:57.156Z,11.50
2022-10-17T18:59:24.982Z,11.50
2022-10-17T19:01:52.518Z,11.40
2022-10-17T19:04:21.848Z,11.40
2022-10-17T19:06:49.505Z,11.40
2022-10-17T19:09:17.326Z,11.40
2022-10-17T19:11:45.159Z,11.40
2022-10-17T19:14:13.484Z,11.40
2022-10-17T19:16:49.406Z,11.40
2022-10-17T19:19:23.030Z,11.40
2022-10-17T19:21:51.252Z,11.40
2022-10-17T19:24:22.329Z,11.40
2022-10-17T19:26:53.462Z,11.40
2022-10-17T19:29:23.130Z,11.40
2022-10-17T19:31:51.027Z,11.40
2022-10-17T19:34:19.053Z,11.40
2022-10-17T19:36:47.361Z,11.40
2022-10-17T19:39:18.118Z,11.40
2022-10-17T19:41:48.209Z,11.40
2022-10-17T19:44:16.739Z,11.40
2022-10-17T19:46:46.682Z,11.40
2022-10-17T19:49:14.969Z,11.30
2022-10-17T19:51:43.320Z,11.30
2022-10-17T19:54:10.973Z,11.20
2022-10-17T19:56:40.359Z,11.10
2022-10-17T19:59:11.078Z,11.10
2022-10-17T20:01:39.544Z,11.00
2022-10-17T20:04:10.754Z,11.00
2022-10-17T20:06:39.606Z,11.00
2022-10-17T20:09:08.795Z,11.00
2022-10-17T20:11:39.058Z,10.90
2022-10-17T20:14:07.603Z,10.90
2022-10-17T20:16:36.377Z,10.80
2022-10-17T20:19:08.618Z,10.80
2022-10-17T20:21:37.183Z,10.80
2022-10-17T20:24:07.054Z,10.70
2022-10-17T20:26:38.564Z,10.70
2022-10-17T20:29:17.943Z,10.70
2022-10-17T20:31:46.384Z,10.70
2022-10-17T20:34:16.617Z,10.70
2022-10-17T20:36:44.099Z,10.70
2022-10-17T20:39:13.845Z,10.70
2022-10-17T20:41:42.628Z,10.70
2022-10-17T20:44:10.161Z,10.70
2022-10-17T20:46:44.324Z,10.70
2022-10-17T20:49:18.518Z,10.70
2022-10-17T20:51:47.250Z,10.70
2022-10-17T20:54:15.570Z,10.70
2022-10-17T20:56:42.472Z,10.70
2022-10-17T20:59:13.838Z,10.70
2022-10-17T21:01:41.777Z,10.70
2022-10-17T21:04:44.315Z,10.70
2022-10-17T21:06:58.873Z,10.70
2022-10-17T21:09:27.172Z,10.70
2022-10-17T21:11:57.075Z,10.70
2022-10-17T21:14:25.452Z,10.70
2022-10-17T21:16:53.384Z,10.70
2022-10-17T21:19:21.757Z,10.70
2022-10-17T21:21:50.613Z,10.70
2022-10-17T21:24:20.833Z,10.70
2022-10-17T21:26:55.050Z,10.70
2022-10-17T21:29:24.290Z,10.70
2022-10-17T21:31:52.889Z,10.70
2022-10-17T21:34:24.534Z,10.70
2022-10-17T21:36:53.580Z,10.70
2022-10-17T21:39:22.921Z,10.70
2022-10-17T21:41:51.227Z,10.60
2022-10-17T21:44:22.940Z,10.60
2022-10-17T21:46:51.349Z,10.60
2022-10-17T21:49:22.255Z,10.60
2022-10-17T21:51:51.620Z,10.60
2022-10-17T21:54:23.027Z,10.60
2022-10-17T21:56:51.278Z,10.70
2022-10-17T21:59:20.204Z,10.70
2022-10-17T22:01:49.074Z,10.70
2022-10-17T22:04:19.251Z,10.70
2022-10-17T22:06:51.309Z,10.60
2022-10-17T22:09:25.759Z,10.60
2022-10-17T22:11:57.327Z,10.60
2022-10-17T22:14:27.246Z,10.60
2022-10-17T22:16:55.149Z,10.50
2022-10-17T22:19:26.453Z,10.50
2022-10-17T22:21:53.944Z,10.50
2022-10-17T22:24:22.318Z,10.50
2022-10-17T22:26:49.230Z,10.50
2022-10-17T22:29:17.125Z,10.50
2022-10-17T22:31:45.257Z,10.50
2022-10-17T22:34:14.194Z,10.50
2022-10-17T22:36:42.314Z,10.50
2022-10-17T22:39:11.114Z,10.50
2022-10-17T22:41:39.424Z,10.50
2022-10-17T22:44:07.980Z,10.50
2022-10-17T22:46:35.765Z,10.50
2022-10-17T22:49:03.053Z,10.60
2022-10-17T22:51:30.662Z,10.60
2022-10-17T22:53:57.572Z,10.60
2022-10-17T22:56:25.336Z,10.60
2022-10-17T22:58:52.517Z,10.60
2022-10-17T23:01:23.390Z,10.60
2022-10-17T23:03:51.802Z,10.60
2022-10-17T23:06:20.477Z,10.60
2022-10-17T23:08:48.293Z,10.60
2022-10-17T23:11:16.001Z,10.50
2022-10-17T23:13:44.935Z,10.50
2022-10-17T23:16:12.510Z,10.50
2022-10-17T23:18:40.755Z,10.40
2022-10-17T23:21:09.215Z,10.40
2022-10-17T23:23:36.957Z,10.40
2022-10-17T23:26:09.996Z,10.50
2022-10-17T23:28:39.242Z,10.50
2022-10-17T23:31:15.112Z,10.50
2022-10-17T23:33:45.107Z,10.50
2022-10-17T23:36:15.067Z,10.50
2022-10-17T23:38:44.665Z,10.50
2022-10-17T23:41:11.742Z,10.50
2022-10-17T23:43:40.064Z,10.50
2022-10-17T23:46:08.292Z,10.40
2022-10-17T23:48:38.431Z,10.40
2022-10-17T23:51:09.337Z,10.40
2022-10-17T23:53:38.368Z,10.30
2022-10-17T23:56:08.289Z,10.30
2022-10-17T23:58:36.838Z,10.30
