createdAt,value
2022-10-13T00:01:53.778Z,87.30
2022-10-13T00:05:41.829Z,90.26
2022-10-13T00:09:24.498Z,92.60
2022-10-13T00:13:08.027Z,92.65
2022-10-13T00:16:50.640Z,92.47
2022-10-13T00:20:33.289Z,91.98
2022-10-13T00:24:17.286Z,92.01
2022-10-13T00:27:59.964Z,91.72
2022-10-13T00:31:42.582Z,91.83
2022-10-13T00:35:25.229Z,91.71
2022-10-13T00:39:08.197Z,91.78
2022-10-13T00:42:52.248Z,92.46
2022-10-13T00:46:36.935Z,92.56
2022-10-13T00:50:22.886Z,92.14
2022-10-13T00:54:07.095Z,92.00
2022-10-13T00:57:54.829Z,91.09
2022-10-13T01:01:37.992Z,90.80
2022-10-13T01:05:22.160Z,90.75
2022-10-13T01:09:04.892Z,90.48
2022-10-13T01:12:54.153Z,90.73
2022-10-13T01:16:43.774Z,90.61
2022-10-13T01:20:40.503Z,90.95
2022-10-13T01:24:44.223Z,91.18
2022-10-13T01:28:41.915Z,91.07
2022-10-13T01:32:31.650Z,89.75
2022-10-13T01:36:21.522Z,89.11
2022-10-13T01:40:08.838Z,87.92
2022-10-13T01:43:54.416Z,87.72
2022-10-13T01:47:38.711Z,86.98
2022-10-13T01:51:23.347Z,89.12
2022-10-13T01:55:08.257Z,88.57
2022-10-13T01:58:52.314Z,89.34
2022-10-13T02:02:41.152Z,90.51
2022-10-13T02:06:26.752Z,92.05
2022-10-13T02:10:13.168Z,92.90
2022-10-13T02:14:00.505Z,92.90
2022-10-13T02:17:44.603Z,91.77
2022-10-13T02:21:27.599Z,91.39
2022-10-13T02:25:10.465Z,90.58
2022-10-13T02:28:53.205Z,90.70
2022-10-13T02:32:35.862Z,90.33
2022-10-13T02:36:19.867Z,89.88
2022-10-13T02:40:02.525Z,89.82
2022-10-13T02:43:45.122Z,90.13
2022-10-13T02:47:27.754Z,90.65
2022-10-13T02:51:10.351Z,91.07
2022-10-13T02:54:54.550Z,91.31
2022-10-13T02:58:37.459Z,92.72
2022-10-13T03:02:20.520Z,94.67
2022-10-13T03:06:03.692Z,96.40
2022-10-13T03:09:46.356Z,98.23
2022-10-13T03:13:30.503Z,98.83
2022-10-13T03:17:13.647Z,98.31
2022-10-13T03:20:57.983Z,99.12
2022-10-13T03:24:40.611Z,99.00
2022-10-13T03:28:23.840Z,99.07
2022-10-13T03:32:08.001Z,99.12
2022-10-13T03:35:50.651Z,97.63
2022-10-13T03:39:33.349Z,97.44
2022-10-13T03:43:15.968Z,98.22
2022-10-13T03:46:58.628Z,99.05
2022-10-13T03:50:42.692Z,98.80
2022-10-13T03:54:25.329Z,99.21
2022-10-13T03:58:07.956Z,98.70
2022-10-13T04:01:50.646Z,98.60
2022-10-13T04:05:35.613Z,98.69
2022-10-13T04:09:19.659Z,98.34
2022-10-13T04:13:02.284Z,99.08
2022-10-13T04:16:44.957Z,100.00
2022-10-13T04:20:27.657Z,100.00
2022-10-13T04:24:11.572Z,100.00
2022-10-13T04:27:55.533Z,100.00
2022-10-13T04:31:38.555Z,100.00
2022-10-13T04:35:21.200Z,100.00
2022-10-13T04:39:03.916Z,100.00
2022-10-13T04:42:46.542Z,100.00
2022-10-13T04:46:30.746Z,100.00
2022-10-13T04:50:13.616Z,100.00
2022-10-13T04:53:56.868Z,100.00
2022-10-13T04:57:39.530Z,100.00
2022-10-13T05:01:24.056Z,100.00
2022-10-13T05:05:09.058Z,100.00
2022-10-13T05:08:52.058Z,100.00
2022-10-13T05:12:34.693Z,100.00
2022-10-13T05:16:18.402Z,100.00
2022-10-13T05:20:01.094Z,100.00
2022-10-13T05:23:45.818Z,100.00
2022-10-13T05:27:28.493Z,100.00
2022-10-13T05:31:12.486Z,100.00
2022-10-13T05:34:55.150Z,100.00
2022-10-13T05:38:37.870Z,100.00
2022-10-13T05:42:22.242Z,100.00
2022-10-13T05:46:05.507Z,100.00
2022-10-13T05:49:48.182Z,100.00
2022-10-13T05:53:32.466Z,100.00
2022-10-13T05:57:17.449Z,100.00
2022-10-13T06:01:01.429Z,100.00
2022-10-13T06:04:46.954Z,100.00
2022-10-13T06:08:30.313Z,100.00
2022-10-13T06:12:12.992Z,100.00
2022-10-13T06:15:55.636Z,100.00
2022-10-13T06:19:39.650Z,100.00
2022-10-13T06:23:22.522Z,95.30
2022-10-13T06:27:05.790Z,93.57
2022-10-13T06:30:53.769Z,92.85
2022-10-13T06:34:37.136Z,93.23
2022-10-13T06:38:21.497Z,93.59
2022-10-13T06:42:04.246Z,95.04
2022-10-13T06:45:46.952Z,96.41
2022-10-13T06:49:29.951Z,97.75
2022-10-13T06:53:12.590Z,98.49
2022-10-13T06:56:56.593Z,99.53
2022-10-13T07:00:41.561Z,100.00
2022-10-13T07:04:25.889Z,100.00
2022-10-13T07:08:08.545Z,100.00
2022-10-13T07:11:51.273Z,100.00
2022-10-13T07:15:35.886Z,100.00
2022-10-13T07:19:18.505Z,100.00
2022-10-13T07:23:01.109Z,100.00
2022-10-13T07:26:43.789Z,100.00
2022-10-13T07:30:26.590Z,100.00
2022-10-13T07:34:10.652Z,100.00
2022-10-13T07:37:53.722Z,100.00
2022-10-13T07:41:39.539Z,100.00
2022-10-13T07:45:22.215Z,100.00
2022-10-13T07:49:04.920Z,100.00
2022-10-13T07:52:49.004Z,100.00
2022-10-13T07:56:31.711Z,100.00
2022-10-13T08:00:14.924Z,100.00
2022-10-13T08:03:57.800Z,99.23
2022-10-13T08:07:40.447Z,98.49
2022-10-13T08:11:24.472Z,99.25
2022-10-13T08:15:08.588Z,98.83
2022-10-13T08:18:51.473Z,99.29
2022-10-13T08:22:34.742Z,97.46
2022-10-13T08:26:19.622Z,98.34
2022-10-13T08:30:03.736Z,98.73
2022-10-13T08:33:47.576Z,97.72
2022-10-13T08:37:30.307Z,97.21
2022-10-13T08:41:17.150Z,99.18
2022-10-13T08:45:36.420Z,97.01
2022-10-13T08:49:07.103Z,96.53
2022-10-13T08:52:51.350Z,93.46
2022-10-13T08:56:36.073Z,92.82
2022-10-13T09:00:20.527Z,92.45
2022-10-13T09:04:17.340Z,90.09
2022-10-13T09:08:00.805Z,88.47
2022-10-13T09:11:45.200Z,85.61
2022-10-13T09:15:29.238Z,83.79
2022-10-13T09:19:21.106Z,85.38
2022-10-13T09:23:05.574Z,87.93
2022-10-13T09:26:50.442Z,79.51
2022-10-13T09:30:37.051Z,77.38
2022-10-13T09:34:25.759Z,76.68
2022-10-13T09:38:12.416Z,77.21
2022-10-13T09:42:13.317Z,77.76
2022-10-13T09:45:57.971Z,76.45
2022-10-13T09:49:42.791Z,76.88
2022-10-13T09:53:29.966Z,72.27
2022-10-13T09:57:21.812Z,71.83
2022-10-13T10:01:06.743Z,72.62
2022-10-13T10:04:50.644Z,72.79
2022-10-13T10:09:01.678Z,71.43
2022-10-13T10:12:42.686Z,70.27
2022-10-13T10:16:31.514Z,70.28
2022-10-13T10:20:27.523Z,70.39
2022-10-13T10:24:18.172Z,70.75
2022-10-13T10:28:17.830Z,71.86
2022-10-13T10:32:10.880Z,72.75
2022-10-13T10:35:57.331Z,68.98
2022-10-13T10:39:43.096Z,67.96
2022-10-13T10:43:33.996Z,68.87
2022-10-13T10:47:23.480Z,69.70
2022-10-13T10:51:07.646Z,70.85
2022-10-13T10:54:54.453Z,71.44
2022-10-13T10:58:42.974Z,70.97
2022-10-13T11:02:48.309Z,69.17
2022-10-13T11:06:36.111Z,68.09
2022-10-13T11:10:21.397Z,67.98
2022-10-13T11:14:25.384Z,68.02
2022-10-13T11:18:41.938Z,68.06
2022-10-13T11:22:27.363Z,67.71
2022-10-13T11:26:41.413Z,67.71
2022-10-13T11:30:44.705Z,66.68
2022-10-13T11:34:29.783Z,66.63
2022-10-13T11:38:25.198Z,66.03
2022-10-13T11:42:20.309Z,65.94
2022-10-13T11:46:23.881Z,65.60
2022-10-13T11:50:09.959Z,65.05
2022-10-13T11:53:57.530Z,65.09
2022-10-13T11:57:40.302Z,65.09
2022-10-13T12:01:22.955Z,64.74
2022-10-13T12:05:08.775Z,65.26
2022-10-13T12:08:52.662Z,64.73
2022-10-13T12:12:36.760Z,64.82
2022-10-13T12:16:19.617Z,64.91
2022-10-13T12:20:04.111Z,65.12
2022-10-13T12:23:47.795Z,64.66
2022-10-13T12:27:33.503Z,67.39
2022-10-13T12:31:21.825Z,64.27
2022-10-13T12:35:19.895Z,61.78
2022-10-13T12:39:04.501Z,62.14
2022-10-13T12:42:48.651Z,63.42
2022-10-13T12:46:40.109Z,62.60
2022-10-13T12:50:39.400Z,63.27
2022-10-13T12:54:27.788Z,64.63
2022-10-13T12:58:19.932Z,64.62
2022-10-13T13:02:05.476Z,64.46
2022-10-13T13:05:52.403Z,63.87
2022-10-13T13:09:38.888Z,64.00
2022-10-13T13:13:23.937Z,63.45
2022-10-13T13:17:12.530Z,63.46
2022-10-13T13:20:55.686Z,64.70
2022-10-13T13:24:40.403Z,64.42
2022-10-13T13:28:23.393Z,65.39
2022-10-13T13:32:06.197Z,66.05
2022-10-13T13:35:50.239Z,65.15
2022-10-13T13:39:32.909Z,64.01
2022-10-13T13:43:15.725Z,63.96
2022-10-13T13:47:16.005Z,64.05
2022-10-13T13:51:01.581Z,64.00
2022-10-13T13:54:44.935Z,64.13
2022-10-13T13:58:27.659Z,63.24
2022-10-13T14:02:31.944Z,63.27
2022-10-13T14:06:20.171Z,63.83
2022-10-13T14:10:03.140Z,63.87
2022-10-13T14:13:45.978Z,63.57
2022-10-13T14:17:28.808Z,64.05
2022-10-13T14:21:11.512Z,64.78
2022-10-13T14:24:55.537Z,63.63
2022-10-13T14:28:38.265Z,63.70
2022-10-13T14:32:31.650Z,63.72
2022-10-13T14:36:15.635Z,64.28
2022-10-13T14:39:59.673Z,65.02
2022-10-13T14:43:42.328Z,65.07
2022-10-13T14:47:44.514Z,64.96
2022-10-13T14:51:27.228Z,65.15
2022-10-13T14:55:11.625Z,64.08
2022-10-13T14:58:57.185Z,63.45
2022-10-13T15:02:39.836Z,62.63
2022-10-13T15:06:24.027Z,63.03
2022-10-13T15:10:07.984Z,62.60
2022-10-13T15:13:52.321Z,63.30
2022-10-13T15:17:53.151Z,63.62
2022-10-13T15:21:35.832Z,63.72
2022-10-13T15:25:18.505Z,63.81
2022-10-13T15:29:02.556Z,64.64
2022-10-13T15:32:54.452Z,66.35
2022-10-13T15:36:37.199Z,67.89
2022-10-13T15:40:20.328Z,68.28
2022-10-13T15:44:04.403Z,67.58
2022-10-13T15:48:02.056Z,68.38
2022-10-13T15:51:44.722Z,68.64
2022-10-13T15:55:28.903Z,69.20
2022-10-13T15:59:12.960Z,69.60
2022-10-13T16:03:10.753Z,70.07
2022-10-13T16:06:53.660Z,71.33
2022-10-13T16:10:36.319Z,72.01
2022-10-13T16:14:20.361Z,72.69
2022-10-13T16:18:08.198Z,73.15
2022-10-13T16:21:50.838Z,73.84
2022-10-13T16:25:33.583Z,73.67
2022-10-13T16:29:16.282Z,74.05
2022-10-13T16:33:15.251Z,74.14
2022-10-13T16:36:58.229Z,74.26
2022-10-13T16:40:40.985Z,74.47
2022-10-13T16:44:23.679Z,78.59
2022-10-13T16:48:27.954Z,78.24
2022-10-13T16:52:12.280Z,75.05
2022-10-13T16:55:54.961Z,74.02
2022-10-13T16:59:37.651Z,74.05
2022-10-13T17:03:50.596Z,74.50
2022-10-13T17:07:34.644Z,75.46
2022-10-13T17:11:18.592Z,76.59
2022-10-13T17:15:01.258Z,76.65
2022-10-13T17:18:59.215Z,77.47
2022-10-13T17:22:43.260Z,78.08
2022-10-13T17:26:26.554Z,78.50
2022-10-13T17:30:11.070Z,79.30
2022-10-13T17:34:09.226Z,79.23
2022-10-13T17:37:54.662Z,79.79
2022-10-13T17:41:38.163Z,80.61
2022-10-13T17:45:21.591Z,81.13
2022-10-13T17:49:14.086Z,81.62
2022-10-13T17:52:58.146Z,81.62
2022-10-13T17:56:41.495Z,82.04
2022-10-13T18:00:24.579Z,82.66
2022-10-13T18:04:33.006Z,83.18
2022-10-13T18:08:18.388Z,83.45
2022-10-13T18:12:01.085Z,83.65
2022-10-13T18:15:43.752Z,84.21
2022-10-13T18:19:36.537Z,84.77
2022-10-13T18:23:23.438Z,84.90
2022-10-13T18:27:06.154Z,85.01
2022-10-13T18:30:48.878Z,85.67
2022-10-13T18:34:50.390Z,86.22
2022-10-13T18:38:34.783Z,86.91
2022-10-13T18:42:17.512Z,86.74
2022-10-13T18:46:00.757Z,86.68
2022-10-13T18:50:02.391Z,87.74
2022-10-13T18:53:48.396Z,87.74
2022-10-13T18:57:31.118Z,88.30
2022-10-13T19:01:15.554Z,88.10
2022-10-13T19:05:00.807Z,88.23
2022-10-13T19:08:43.877Z,88.28
2022-10-13T19:12:27.997Z,88.07
2022-10-13T19:16:12.321Z,89.25
2022-10-13T19:20:15.958Z,89.88
2022-10-13T19:23:59.857Z,85.17
2022-10-13T19:27:43.889Z,79.02
2022-10-13T19:31:28.293Z,75.97
2022-10-13T19:35:22.217Z,76.65
2022-10-13T19:39:06.928Z,77.86
2022-10-13T19:42:51.065Z,79.88
2022-10-13T19:46:34.168Z,81.78
2022-10-13T19:50:37.021Z,83.20
2022-10-13T19:54:20.904Z,84.21
2022-10-13T19:58:04.914Z,85.33
2022-10-13T20:01:47.825Z,85.99
2022-10-13T20:05:33.341Z,85.97
2022-10-13T20:09:18.929Z,85.25
2022-10-13T20:13:01.550Z,85.90
2022-10-13T20:16:45.861Z,86.21
2022-10-13T20:20:48.637Z,88.48
2022-10-13T20:24:31.529Z,89.81
2022-10-13T20:28:14.478Z,85.81
2022-10-13T20:31:58.639Z,85.10
2022-10-13T20:35:42.764Z,85.58
2022-10-13T20:39:25.577Z,85.19
2022-10-13T20:43:09.399Z,85.27
2022-10-13T20:46:52.542Z,85.55
2022-10-13T20:50:36.796Z,86.57
2022-10-13T20:54:21.250Z,86.31
2022-10-13T20:58:06.446Z,86.80
2022-10-13T21:01:49.609Z,86.77
2022-10-13T21:05:33.390Z,87.83
2022-10-13T21:09:23.221Z,87.94
2022-10-13T21:13:14.670Z,87.77
2022-10-13T21:16:57.414Z,87.38
2022-10-13T21:20:41.940Z,87.61
2022-10-13T21:24:26.132Z,87.49
2022-10-13T21:28:08.874Z,88.09
2022-10-13T21:31:52.356Z,88.23
2022-10-13T21:35:42.748Z,88.22
2022-10-13T21:39:26.895Z,87.51
2022-10-13T21:43:09.665Z,87.64
2022-10-13T21:46:53.281Z,87.98
2022-10-13T21:50:37.476Z,88.35
2022-10-13T21:54:20.600Z,88.47
2022-10-13T21:58:08.497Z,89.32
2022-10-13T22:01:55.265Z,91.00
2022-10-13T22:05:39.410Z,92.75
2022-10-13T22:09:22.143Z,94.74
2022-10-13T22:13:09.878Z,96.30
2022-10-13T22:16:56.519Z,97.98
2022-10-13T22:20:39.498Z,99.94
2022-10-13T22:24:22.585Z,100.00
2022-10-13T22:28:09.898Z,100.00
2022-10-13T22:31:58.964Z,100.00
2022-10-13T22:35:41.730Z,100.00
2022-10-13T22:39:24.742Z,100.00
2022-10-13T22:43:07.643Z,100.00
2022-10-13T22:46:50.373Z,100.00
2022-10-13T22:50:35.525Z,100.00
2022-10-13T22:54:18.225Z,100.00
2022-10-13T22:58:02.578Z,100.00
2022-10-13T23:02:00.958Z,100.00
2022-10-13T23:05:48.061Z,100.00
2022-10-13T23:09:31.018Z,100.00
2022-10-13T23:13:15.815Z,100.00
2022-10-13T23:17:15.748Z,100.00
2022-10-13T23:21:05.463Z,100.00
2022-10-13T23:24:48.140Z,100.00
2022-10-13T23:28:31.451Z,100.00
2022-10-13T23:32:30.080Z,100.00
2022-10-13T23:36:16.532Z,100.00
2022-10-13T23:39:59.217Z,100.00
2022-10-13T23:43:42.278Z,100.00
2022-10-13T23:47:34.472Z,100.00
2022-10-13T23:51:20.652Z,100.00
2022-10-13T23:55:03.358Z,100.00
2022-10-13T23:58:46.446Z,100.00
