createdAt,value
2018-04-14T00:00:20.472Z,0
2018-04-14T00:01:20.233Z,0
2018-04-14T00:02:20.259Z,0
2018-04-14T00:03:20.272Z,0
2018-04-14T00:04:20.558Z,0
2018-04-14T00:05:20.610Z,0
2018-04-14T00:06:20.610Z,0
2018-04-14T00:07:20.611Z,0
2018-04-14T00:08:20.387Z,0
2018-04-14T00:09:20.651Z,0
2018-04-14T00:10:20.675Z,0
2018-04-14T00:11:20.851Z,0
2018-04-14T00:12:20.766Z,0
2018-04-14T00:13:20.478Z,0
2018-04-14T00:14:20.762Z,0
2018-04-14T00:15:20.511Z,0
2018-04-14T00:16:20.279Z,0
2018-04-14T00:17:20.552Z,0
2018-04-14T00:18:20.831Z,0
2018-04-14T00:19:20.847Z,0
2018-04-14T00:20:20.915Z,0
2018-04-14T00:21:20.888Z,0
2018-04-14T00:22:20.906Z,0
2018-04-14T00:23:20.674Z,0
2018-04-14T00:24:20.947Z,0
2018-04-14T00:25:20.998Z,0
2018-04-14T00:26:20.730Z,0
2018-04-14T00:27:20.761Z,0
2018-04-14T00:28:20.779Z,0
2018-04-14T00:29:21.049Z,0
2018-04-14T00:30:21.028Z,0
2018-04-14T00:31:21.101Z,0
2018-04-14T00:32:20.858Z,0
2018-04-14T00:33:21.124Z,0
2018-04-14T00:34:21.155Z,0
2018-04-14T00:35:21.213Z,0
2018-04-14T00:36:20.927Z,0
2018-04-14T00:37:21.205Z,0
2018-04-14T00:38:21.225Z,0
2018-04-14T00:39:21.002Z,0
2018-04-14T00:40:21.263Z,0
2018-04-14T00:41:21.039Z,0
2018-04-14T00:42:21.054Z,0
2018-04-14T00:43:20.814Z,0
2018-04-14T00:44:21.343Z,0
2018-04-14T00:45:20.853Z,0
2018-04-14T00:46:20.864Z,0
2018-04-14T00:47:21.136Z,0
2018-04-14T00:48:20.906Z,0
2018-04-14T00:49:21.176Z,0
2018-04-14T00:50:21.513Z,0
2018-04-14T00:51:21.468Z,0
2018-04-14T00:52:21.487Z,0
2018-04-14T00:53:21.507Z,0
2018-04-14T00:54:21.524Z,0
2018-04-14T00:55:21.547Z,0
2018-04-14T00:56:21.581Z,0
2018-04-14T00:57:21.584Z,0
2018-04-14T00:58:21.626Z,0
2018-04-14T00:59:21.130Z,0
2018-04-14T01:00:21.659Z,0
2018-04-14T01:01:21.710Z,0
2018-04-14T01:02:21.696Z,0
2018-04-14T01:03:21.719Z,0
2018-04-14T01:04:21.739Z,0
2018-04-14T01:05:21.571Z,0
2018-04-14T01:06:21.523Z,0
2018-04-14T01:07:21.539Z,0
2018-04-14T01:08:21.563Z,0
2018-04-14T01:09:21.591Z,0
2018-04-14T01:10:21.864Z,0
2018-04-14T01:11:21.873Z,0
2018-04-14T01:12:21.644Z,0
2018-04-14T01:13:21.657Z,0
2018-04-14T01:14:21.687Z,0
2018-04-14T01:15:21.445Z,0
2018-04-14T01:16:21.720Z,0
2018-04-14T01:17:21.994Z,0
2018-04-14T01:18:22.022Z,0
2018-04-14T01:19:22.043Z,0
2018-04-14T01:20:21.610Z,0
2018-04-14T01:21:22.061Z,0
2018-04-14T01:22:22.087Z,0
2018-04-14T01:23:22.109Z,0
2018-04-14T01:24:22.129Z,0
2018-04-14T01:25:22.180Z,0
2018-04-14T01:26:21.982Z,0
2018-04-14T01:27:22.187Z,0
2018-04-14T01:28:22.211Z,0
2018-04-14T01:29:21.980Z,0
2018-04-14T01:30:21.972Z,0
2018-04-14T01:31:22.048Z,0
2018-04-14T01:32:22.278Z,0
2018-04-14T01:33:22.034Z,0
2018-04-14T01:34:22.308Z,0
2018-04-14T01:35:22.533Z,0
2018-04-14T01:36:22.096Z,0
2018-04-14T01:37:22.114Z,0
2018-04-14T01:38:22.377Z,0
2018-04-14T01:39:22.150Z,0
2018-04-14T01:40:22.432Z,0
2018-04-14T01:41:22.462Z,0
2018-04-14T01:42:22.471Z,0
2018-04-14T01:43:22.247Z,0
2018-04-14T01:44:22.522Z,0
2018-04-14T01:45:22.281Z,0
2018-04-14T01:46:22.553Z,0
2018-04-14T01:47:22.081Z,0
2018-04-14T01:48:22.336Z,0
2018-04-14T01:49:22.615Z,0
2018-04-14T01:50:22.179Z,0
2018-04-14T01:51:22.653Z,0
2018-04-14T01:52:22.662Z,0
2018-04-14T01:53:22.682Z,0
2018-04-14T01:54:22.451Z,0
2018-04-14T01:55:22.465Z,0
2018-04-14T01:56:22.748Z,0
2018-04-14T01:57:22.519Z,0
2018-04-14T01:58:22.786Z,0
2018-04-14T01:59:22.552Z,0
2018-04-14T02:00:22.831Z,0
2018-04-14T02:01:22.592Z,0
2018-04-14T02:02:22.369Z,0
2018-04-14T02:03:22.872Z,0
2018-04-14T02:04:22.643Z,0
2018-04-14T02:05:22.716Z,0
2018-04-14T02:06:22.679Z,0
2018-04-14T02:07:22.954Z,0
2018-04-14T02:08:22.972Z,0
2018-04-14T02:09:22.991Z,0
2018-04-14T02:10:22.758Z,0
2018-04-14T02:11:23.039Z,0
2018-04-14T02:12:22.545Z,0
2018-04-14T02:13:22.559Z,0
2018-04-14T02:14:23.085Z,0
2018-04-14T02:15:22.892Z,0
2018-04-14T02:16:22.618Z,0
2018-04-14T02:17:22.892Z,0
2018-04-14T02:18:23.191Z,0
2018-04-14T02:19:23.193Z,0
2018-04-14T02:20:22.997Z,0
2018-04-14T02:21:22.709Z,0
2018-04-14T02:22:23.235Z,0
2018-04-14T02:23:23.257Z,0
2018-04-14T02:24:23.034Z,0
2018-04-14T02:25:23.294Z,0
2018-04-14T02:26:23.317Z,0
2018-04-14T02:27:23.338Z,0
2018-04-14T02:28:23.359Z,0
2018-04-14T02:29:23.127Z,0
2018-04-14T02:30:23.403Z,0
2018-04-14T02:31:23.414Z,0
2018-04-14T02:32:23.443Z,0
2018-04-14T02:33:22.949Z,0
2018-04-14T02:34:23.282Z,0
2018-04-14T02:35:23.040Z,0
2018-04-14T02:36:23.257Z,0
2018-04-14T02:37:23.283Z,0
2018-04-14T02:38:23.602Z,0
2018-04-14T02:39:23.579Z,0
2018-04-14T02:40:23.583Z,0
2018-04-14T02:41:23.368Z,0
2018-04-14T02:42:23.378Z,0
2018-04-14T02:43:23.153Z,0
2018-04-14T02:44:23.671Z,0
2018-04-14T02:45:23.431Z,0
2018-04-14T02:46:23.700Z,0
2018-04-14T02:47:23.723Z,0
2018-04-14T02:48:23.737Z,0
2018-04-14T02:49:23.781Z,0
2018-04-14T02:50:23.831Z,0
2018-04-14T02:51:23.535Z,0
2018-04-14T02:52:23.919Z,0
2018-04-14T02:53:23.832Z,0
2018-04-14T02:54:23.599Z,0
2018-04-14T02:55:23.872Z,0
2018-04-14T02:56:23.885Z,0
2018-04-14T02:57:23.901Z,0
2018-04-14T02:58:23.676Z,0
2018-04-14T02:59:23.951Z,0
2018-04-14T03:00:23.746Z,0
2018-04-14T03:01:23.474Z,0
2018-04-14T03:02:24.071Z,0
2018-04-14T03:03:23.776Z,0
2018-04-14T03:04:24.088Z,0
2018-04-14T03:05:23.854Z,0
2018-04-14T03:06:24.078Z,0
2018-04-14T03:07:24.108Z,0
2018-04-14T03:08:23.607Z,0
2018-04-14T03:09:23.879Z,0
2018-04-14T03:10:24.081Z,0
2018-04-14T03:11:24.175Z,0
2018-04-14T03:12:23.941Z,0
2018-04-14T03:13:24.244Z,0
2018-04-14T03:14:23.973Z,0
2018-04-14T03:15:24.247Z,0
2018-04-14T03:16:24.013Z,0
2018-04-14T03:17:24.076Z,0
2018-04-14T03:18:23.788Z,0
2018-04-14T03:19:24.063Z,0
2018-04-14T03:20:24.129Z,0
2018-04-14T03:21:24.362Z,0
2018-04-14T03:22:24.374Z,0
2018-04-14T03:23:24.141Z,0
2018-04-14T03:24:24.156Z,0
2018-04-14T03:25:24.172Z,0
2018-04-14T03:26:24.448Z,0
2018-04-14T03:27:24.461Z,0
2018-04-14T03:28:24.488Z,0
2018-04-14T03:29:24.518Z,0
2018-04-14T03:30:24.527Z,0
2018-04-14T03:31:24.732Z,0
2018-04-14T03:32:24.064Z,0
2018-04-14T03:33:24.590Z,0
2018-04-14T03:34:24.373Z,0
2018-04-14T03:35:24.421Z,0
2018-04-14T03:36:24.132Z,0
2018-04-14T03:37:24.670Z,0
2018-04-14T03:38:24.681Z,0
2018-04-14T03:39:24.447Z,0
2018-04-14T03:40:24.460Z,0
2018-04-14T03:41:24.230Z,4
2018-04-14T03:42:24.502Z,0
2018-04-14T03:43:24.773Z,0
2018-04-14T03:44:24.290Z,4
2018-04-14T03:45:24.812Z,4
2018-04-14T03:46:24.827Z,4
2018-04-14T03:47:24.349Z,4
2018-04-14T03:48:24.871Z,4
2018-04-14T03:49:24.888Z,4
2018-04-14T03:50:24.952Z,4
2018-04-14T03:51:24.667Z,4
2018-04-14T03:52:24.937Z,4
2018-04-14T03:53:24.955Z,4
2018-04-14T03:54:24.720Z,4
2018-04-14T03:55:24.992Z,4
2018-04-14T03:56:24.756Z,4
2018-04-14T03:57:24.776Z,4
2018-04-14T03:58:25.054Z,4
2018-04-14T03:59:24.824Z,4
2018-04-14T04:00:25.072Z,4
2018-04-14T04:01:25.094Z,4
2018-04-14T04:02:24.858Z,8
2018-04-14T04:03:24.899Z,8
2018-04-14T04:04:25.166Z,8
2018-04-14T04:05:25.236Z,8
2018-04-14T04:06:25.207Z,8
2018-04-14T04:07:25.217Z,12
2018-04-14T04:08:24.985Z,16
2018-04-14T04:09:24.748Z,16
2018-04-14T04:10:25.278Z,16
2018-04-14T04:11:25.026Z,24
2018-04-14T04:12:24.791Z,24
2018-04-14T04:13:25.066Z,28
2018-04-14T04:14:25.080Z,36
2018-04-14T04:15:24.843Z,40
2018-04-14T04:16:25.367Z,48
2018-04-14T04:17:25.158Z,56
2018-04-14T04:18:25.154Z,64
2018-04-14T04:19:25.170Z,76
2018-04-14T04:20:25.297Z,84
2018-04-14T04:21:25.216Z,92
2018-04-14T04:22:25.251Z,108
2018-04-14T04:23:25.575Z,124
2018-04-14T04:24:25.541Z,136
2018-04-14T04:25:25.559Z,152
2018-04-14T04:26:25.579Z,172
2018-04-14T04:27:25.592Z,188
2018-04-14T04:28:25.617Z,212
2018-04-14T04:29:25.640Z,232
2018-04-14T04:30:25.646Z,252
2018-04-14T04:31:25.673Z,276
2018-04-14T04:32:25.683Z,304
2018-04-14T04:33:25.449Z,328
2018-04-14T04:34:25.497Z,360
2018-04-14T04:35:25.557Z,388
2018-04-14T04:36:25.760Z,420
2018-04-14T04:37:25.783Z,452
2018-04-14T04:38:25.541Z,488
2018-04-14T04:39:25.560Z,524
2018-04-14T04:40:25.833Z,560
2018-04-14T04:41:25.597Z,592
2018-04-14T04:42:25.620Z,632
2018-04-14T04:43:25.896Z,664
2018-04-14T04:44:25.690Z,700
2018-04-14T04:45:25.679Z,728
2018-04-14T04:46:25.946Z,768
2018-04-14T04:47:25.708Z,808
2018-04-14T04:48:25.722Z,844
2018-04-14T04:49:25.742Z,880
2018-04-14T04:50:26.068Z,916
2018-04-14T04:51:25.779Z,956
2018-04-14T04:52:26.055Z,988
2018-04-14T04:53:26.068Z,1028
2018-04-14T04:54:25.838Z,1204
2018-04-14T04:55:25.857Z,1416
2018-04-14T04:56:26.136Z,1288
2018-04-14T04:57:25.648Z,1180
2018-04-14T04:58:25.912Z,1212
2018-04-14T04:59:26.178Z,1252
2018-04-14T05:00:25.950Z,1300
2018-04-14T05:01:25.719Z,1388
2018-04-14T05:02:25.732Z,1368
2018-04-14T05:03:26.257Z,1396
2018-04-14T05:04:26.274Z,1432
2018-04-14T05:05:26.345Z,1468
2018-04-14T05:06:26.056Z,1512
2018-04-14T05:07:26.075Z,1548
2018-04-14T05:08:26.350Z,1588
2018-04-14T05:09:26.381Z,1632
2018-04-14T05:10:26.146Z,1672
2018-04-14T05:11:26.151Z,1708
2018-04-14T05:12:26.426Z,1748
2018-04-14T05:13:25.988Z,1776
2018-04-14T05:14:25.952Z,1804
2018-04-14T05:15:26.487Z,1820
2018-04-14T05:16:26.524Z,1856
2018-04-14T05:17:26.520Z,1892
2018-04-14T05:18:26.548Z,1924
2018-04-14T05:19:26.049Z,1952
2018-04-14T05:20:26.624Z,1980
2018-04-14T05:21:26.595Z,2000
2018-04-14T05:22:26.614Z,2000
2018-04-14T05:23:26.382Z,1964
2018-04-14T05:24:26.390Z,2000
2018-04-14T05:25:26.460Z,1996
2018-04-14T05:26:26.433Z,2028
2018-04-14T05:27:26.707Z,1992
2018-04-14T05:28:26.729Z,1976
2018-04-14T05:29:26.490Z,1852
2018-04-14T05:30:26.759Z,1864
2018-04-14T05:31:26.547Z,1964
2018-04-14T05:32:26.552Z,2064
2018-04-14T05:33:26.820Z,2116
2018-04-14T05:34:26.597Z,2184
2018-04-14T05:35:26.655Z,2252
2018-04-14T05:36:26.628Z,2284
2018-04-14T05:37:26.660Z,2336
2018-04-14T05:38:26.922Z,2460
2018-04-14T05:39:26.688Z,2548
2018-04-14T05:40:26.695Z,2636
2018-04-14T05:41:26.974Z,2708
2018-04-14T05:42:26.734Z,2792
2018-04-14T05:43:27.006Z,2820
2018-04-14T05:44:27.055Z,2868
2018-04-14T05:45:26.539Z,2848
2018-04-14T05:46:27.082Z,2884
2018-04-14T05:47:26.579Z,3016
2018-04-14T05:48:27.102Z,3100
2018-04-14T05:49:26.867Z,3124
2018-04-14T05:50:26.931Z,3168
2018-04-14T05:51:26.909Z,3116
2018-04-14T05:52:27.196Z,3204
2018-04-14T05:53:27.200Z,3216
2018-04-14T05:54:26.960Z,3272
2018-04-14T05:55:27.235Z,3456
2018-04-14T05:56:27.263Z,3516
2018-04-14T05:57:27.283Z,3548
2018-04-14T05:58:27.297Z,3608
2018-04-14T05:59:27.059Z,3664
2018-04-14T06:00:26.825Z,3708
2018-04-14T06:01:27.108Z,3752
2018-04-14T06:02:27.118Z,3792
2018-04-14T06:03:27.391Z,3832
2018-04-14T06:04:26.905Z,3876
2018-04-14T06:05:27.481Z,3920
2018-04-14T06:06:27.191Z,3952
2018-04-14T06:07:27.474Z,3992
2018-04-14T06:08:27.233Z,4028
2018-04-14T06:09:27.513Z,4072
2018-04-14T06:10:27.281Z,4108
2018-04-14T06:11:27.553Z,4152
2018-04-14T06:12:27.068Z,4140
2018-04-14T06:13:27.330Z,4192
2018-04-14T06:14:27.093Z,4212
2018-04-14T06:15:27.620Z,4272
2018-04-14T06:16:27.650Z,4328
2018-04-14T06:17:27.666Z,4376
2018-04-14T06:18:27.687Z,4436
2018-04-14T06:19:27.199Z,4472
2018-04-14T06:20:27.777Z,4504
2018-04-14T06:21:27.503Z,4544
2018-04-14T06:22:27.597Z,4600
2018-04-14T06:23:27.535Z,4096
2018-04-14T06:24:27.550Z,4248
2018-04-14T06:25:27.570Z,4592
2018-04-14T06:26:27.843Z,4616
2018-04-14T06:27:27.860Z,4796
2018-04-14T06:28:27.626Z,4876
2018-04-14T06:29:27.655Z,4944
2018-04-14T06:30:27.974Z,4988
2018-04-14T06:31:27.942Z,5068
2018-04-14T06:32:27.968Z,4736
2018-04-14T06:33:27.727Z,5180
2018-04-14T06:34:28.010Z,5220
2018-04-14T06:35:28.134Z,5120
2018-04-14T06:36:27.793Z,5256
2018-04-14T06:37:27.812Z,5288
2018-04-14T06:38:28.097Z,5320
2018-04-14T06:39:27.935Z,5344
2018-04-14T06:40:28.123Z,5400
2018-04-14T06:41:28.140Z,5388
2018-04-14T06:42:27.909Z,5412
2018-04-14T06:43:27.932Z,5424
2018-04-14T06:44:28.205Z,5436
2018-04-14T06:45:28.067Z,5344
2018-04-14T06:46:28.380Z,5476
2018-04-14T06:47:28.264Z,5480
2018-04-14T06:48:28.286Z,5496
2018-04-14T06:49:27.795Z,5532
2018-04-14T06:50:28.126Z,5380
2018-04-14T06:51:28.088Z,5356
2018-04-14T06:52:28.100Z,5328
2018-04-14T06:53:28.380Z,5528
2018-04-14T06:54:28.153Z,5524
2018-04-14T06:55:28.166Z,5564
2018-04-14T06:56:28.438Z,5616
2018-04-14T06:57:28.465Z,5652
2018-04-14T06:58:28.231Z,5728
2018-04-14T06:59:28.503Z,5768
2018-04-14T07:00:28.519Z,5892
2018-04-14T07:01:28.549Z,5976
2018-04-14T07:02:28.056Z,6064
2018-04-14T07:03:28.337Z,5916
2018-04-14T07:04:28.498Z,6208
2018-04-14T07:05:28.421Z,6256
2018-04-14T07:06:28.647Z,6300
2018-04-14T07:07:28.667Z,6348
2018-04-14T07:08:28.697Z,6400
2018-04-14T07:09:28.209Z,6460
2018-04-14T07:10:28.222Z,6528
2018-04-14T07:11:28.753Z,6584
2018-04-14T07:12:28.773Z,6648
2018-04-14T07:13:28.788Z,6704
2018-04-14T07:14:28.818Z,6752
2018-04-14T07:15:28.874Z,6812
2018-04-14T07:16:28.599Z,6876
2018-04-14T07:17:28.369Z,6928
2018-04-14T07:18:28.645Z,6628
2018-04-14T07:19:28.922Z,6996
2018-04-14T07:20:28.489Z,6844
2018-04-14T07:21:28.709Z,6928
2018-04-14T07:22:28.992Z,6860
2018-04-14T07:23:28.756Z,6800
2018-04-14T07:24:28.775Z,6692
2018-04-14T07:25:28.795Z,6764
2018-04-14T07:26:28.552Z,6968
2018-04-14T07:27:28.837Z,7212
2018-04-14T07:28:28.853Z,7252
2018-04-14T07:29:28.474Z,7152
2018-04-14T07:30:28.894Z,7132
2018-04-14T07:31:29.182Z,7116
2018-04-14T07:32:29.043Z,7268
2018-04-14T07:33:29.221Z,7472
2018-04-14T07:34:28.986Z,7520
2018-04-14T07:35:28.755Z,7512
2018-04-14T07:36:28.773Z,7492
2018-04-14T07:37:28.548Z,7372
2018-04-14T07:38:29.313Z,7588
2018-04-14T07:39:29.387Z,7344
2018-04-14T07:40:28.856Z,7512
2018-04-14T07:41:29.399Z,7640
2018-04-14T07:42:29.166Z,7324
2018-04-14T07:43:29.440Z,7784
2018-04-14T07:44:29.463Z,7608
2018-04-14T07:45:29.486Z,7688
2018-04-14T07:46:29.253Z,7832
2018-04-14T07:47:29.529Z,8060
2018-04-14T07:48:29.547Z,7932
2018-04-14T07:49:29.572Z,7832
2018-04-14T07:50:29.600Z,7816
2018-04-14T07:51:29.615Z,7924
2018-04-14T07:52:29.377Z,7576
2018-04-14T07:53:29.657Z,7548
2018-04-14T07:54:29.472Z,7560
2018-04-14T07:55:29.465Z,7564
2018-04-14T07:56:29.468Z,7936
2018-04-14T07:57:29.750Z,7876
2018-04-14T07:58:29.518Z,8020
2018-04-14T07:59:29.797Z,8296
2018-04-14T08:00:29.812Z,8352
2018-04-14T08:01:29.594Z,8356
2018-04-14T08:02:29.348Z,8532
2018-04-14T08:03:29.626Z,7952
2018-04-14T08:04:29.940Z,8320
2018-04-14T08:05:29.927Z,8792
2018-04-14T08:06:29.945Z,8676
2018-04-14T08:07:29.972Z,8716
2018-04-14T08:08:30.004Z,8796
2018-04-14T08:09:30.171Z,8604
2018-04-14T08:10:29.788Z,8860
2018-04-14T08:11:29.562Z,8780
2018-04-14T08:12:30.090Z,8820
2018-04-14T08:13:29.863Z,8812
2018-04-14T08:14:29.863Z,8656
2018-04-14T08:15:30.135Z,8560
2018-04-14T08:16:29.907Z,8564
2018-04-14T08:17:29.689Z,8860
2018-04-14T08:18:30.375Z,9128
2018-04-14T08:19:29.981Z,9248
2018-04-14T08:20:30.253Z,8772
2018-04-14T08:21:30.286Z,9240
2018-04-14T08:22:29.800Z,9160
2018-04-14T08:23:30.072Z,9260
2018-04-14T08:24:30.155Z,9200
2018-04-14T08:25:30.378Z,8848
2018-04-14T08:26:30.418Z,9160
2018-04-14T08:27:30.188Z,9300
2018-04-14T08:28:29.952Z,9188
2018-04-14T08:29:30.234Z,9200
2018-04-14T08:30:30.258Z,9404
2018-04-14T08:31:30.535Z,9400
2018-04-14T08:32:30.051Z,9356
2018-04-14T08:33:30.583Z,9588
2018-04-14T08:34:30.191Z,9976
2018-04-14T08:35:30.376Z,10144
2018-04-14T08:36:30.398Z,10136
2018-04-14T08:37:31.089Z,10124
2018-04-14T08:38:30.696Z,9880
2018-04-14T08:39:30.261Z,9852
2018-04-14T08:40:30.744Z,9804
2018-04-14T08:41:30.858Z,9712
2018-04-14T08:42:30.804Z,9844
2018-04-14T08:43:30.560Z,9876
2018-04-14T08:44:30.590Z,10068
2018-04-14T08:45:30.619Z,10068
2018-04-14T08:46:30.890Z,10276
2018-04-14T08:47:30.657Z,10360
2018-04-14T08:48:30.166Z,10344
2018-04-14T08:49:30.947Z,10388
2018-04-14T08:50:30.725Z,10540
2018-04-14T08:51:31.031Z,10608
2018-04-14T08:52:30.776Z,10652
2018-04-14T08:53:30.285Z,10660
2018-04-14T08:54:31.119Z,10616
2018-04-14T08:55:30.843Z,10512
2018-04-14T08:56:31.314Z,10780
2018-04-14T08:57:31.139Z,10816
2018-04-14T08:58:31.162Z,10828
2018-04-14T08:59:31.231Z,10804
2018-04-14T09:00:31.233Z,10864
2018-04-14T09:01:31.257Z,10836
2018-04-14T09:02:31.284Z,10752
2018-04-14T09:03:31.048Z,10788
2018-04-14T09:04:31.072Z,10736
2018-04-14T09:05:31.347Z,10684
2018-04-14T09:06:31.375Z,10976
2018-04-14T09:07:31.400Z,10832
2018-04-14T09:08:31.167Z,10816
2018-04-14T09:09:31.266Z,10868
2018-04-14T09:10:31.214Z,11000
2018-04-14T09:11:30.977Z,11196
2018-04-14T09:12:31.267Z,11208
2018-04-14T09:13:31.033Z,11300
2018-04-14T09:14:31.317Z,11304
2018-04-14T09:15:31.591Z,11484
2018-04-14T09:16:31.613Z,11632
2018-04-14T09:17:31.736Z,12200
2018-04-14T09:18:31.163Z,12556
2018-04-14T09:19:31.449Z,12696
2018-04-14T09:20:31.728Z,12960
2018-04-14T09:21:31.499Z,13052
2018-04-14T09:22:31.769Z,13212
2018-04-14T09:23:31.541Z,13552
2018-04-14T09:24:31.620Z,13576
2018-04-14T09:25:31.590Z,13660
2018-04-14T09:26:32.133Z,13708
2018-04-14T09:27:31.398Z,14088
2018-04-14T09:28:31.931Z,14100
2018-04-14T09:29:31.192Z,14528
2018-04-14T09:30:31.982Z,13980
2018-04-14T09:31:32.013Z,14656
2018-04-14T09:32:32.034Z,14752
2018-04-14T09:33:32.059Z,14464
2018-04-14T09:34:31.687Z,14216
2018-04-14T09:35:32.114Z,14432
2018-04-14T09:36:32.135Z,14464
2018-04-14T09:37:31.916Z,14816
2018-04-14T09:38:31.949Z,15072
2018-04-14T09:39:32.355Z,15456
2018-04-14T09:40:32.002Z,15968
2018-04-14T09:41:32.286Z,16096
2018-04-14T09:42:32.318Z,16256
2018-04-14T09:43:32.090Z,15840
2018-04-14T09:44:32.389Z,16096
2018-04-14T09:45:31.903Z,16160
2018-04-14T09:46:32.173Z,16608
2018-04-14T09:47:32.202Z,15104
2018-04-14T09:48:32.488Z,16736
2018-04-14T09:49:32.546Z,16928
2018-04-14T09:50:32.040Z,17120
2018-04-14T09:51:32.322Z,17632
2018-04-14T09:52:32.598Z,17312
2018-04-14T09:53:32.380Z,17376
2018-04-14T09:54:32.711Z,17824
2018-04-14T09:55:32.688Z,18336
2018-04-14T09:56:32.654Z,18272
2018-04-14T09:57:32.496Z,18720
2018-04-14T09:58:32.792Z,18304
2018-04-14T09:59:32.557Z,18240
2018-04-14T10:00:32.846Z,18048
2018-04-14T10:01:32.880Z,18368
2018-04-14T10:02:32.907Z,19136
2018-04-14T10:03:32.938Z,19424
2018-04-14T10:04:32.743Z,20064
2018-04-14T10:05:33.000Z,20224
2018-04-14T10:06:32.782Z,20672
2018-04-14T10:07:32.801Z,21568
2018-04-14T10:08:32.581Z,21088
2018-04-14T10:09:32.866Z,21088
2018-04-14T10:10:33.311Z,21600
2018-04-14T10:11:33.227Z,21248
2018-04-14T10:12:33.214Z,21184
2018-04-14T10:13:33.239Z,21952
2018-04-14T10:14:33.018Z,22560
2018-04-14T10:15:33.313Z,22400
2018-04-14T10:16:33.385Z,21856
2018-04-14T10:17:33.119Z,22240
2018-04-14T10:18:33.151Z,22816
2018-04-14T10:19:33.179Z,23616
2018-04-14T10:20:33.470Z,23392
2018-04-14T10:21:33.493Z,24064
2018-04-14T10:22:33.270Z,25184
2018-04-14T10:23:33.043Z,25184
2018-04-14T10:24:33.578Z,24832
2018-04-14T10:25:33.611Z,24576
2018-04-14T10:26:33.139Z,24384
2018-04-14T10:27:33.434Z,23680
2018-04-14T10:28:33.455Z,23936
2018-04-14T10:29:33.492Z,24448
2018-04-14T10:30:33.776Z,25216
2018-04-14T10:31:33.952Z,26560
2018-04-14T10:32:33.843Z,26784
2018-04-14T10:33:33.369Z,26656
2018-04-14T10:34:33.667Z,26848
2018-04-14T10:35:33.940Z,25760
2018-04-14T10:36:33.969Z,25312
2018-04-14T10:37:33.771Z,26496
2018-04-14T10:38:34.035Z,27776
2018-04-14T10:39:34.065Z,28384
2018-04-14T10:40:34.117Z,29312
2018-04-14T10:41:34.130Z,30368
2018-04-14T10:42:34.174Z,30912
2018-04-14T10:43:34.222Z,30144
2018-04-14T10:44:33.975Z,29728
2018-04-14T10:45:33.989Z,30240
2018-04-14T10:46:34.075Z,28544
2018-04-14T10:47:34.050Z,29408
2018-04-14T10:48:33.837Z,31488
2018-04-14T10:49:34.362Z,30976
2018-04-14T10:50:34.402Z,30752
2018-04-14T10:51:33.927Z,31424
2018-04-14T10:52:33.960Z,34080
2018-04-14T10:53:34.511Z,32448
2018-04-14T10:54:34.556Z,31680
2018-04-14T10:55:34.342Z,33152
2018-04-14T10:56:34.615Z,31840
2018-04-14T10:57:34.381Z,30272
2018-04-14T10:58:34.417Z,28448
2018-04-14T10:59:34.710Z,28160
2018-04-14T11:00:33.972Z,28960
2018-04-14T11:01:34.314Z,28864
2018-04-14T11:02:34.292Z,29248
2018-04-14T11:03:34.849Z,31328
2018-04-14T11:04:34.887Z,31072
2018-04-14T11:05:34.423Z,30816
2018-04-14T11:06:34.438Z,30944
2018-04-14T11:07:34.725Z,32800
2018-04-14T11:08:35.030Z,32672
2018-04-14T11:09:34.774Z,31104
2018-04-14T11:10:34.567Z,31616
2018-04-14T11:11:34.592Z,31200
2018-04-14T11:12:34.884Z,33440
2018-04-14T11:13:34.926Z,36352
2018-04-14T11:14:34.942Z,37312
2018-04-14T11:15:35.245Z,37760
2018-04-14T11:16:35.068Z,37984
2018-04-14T11:17:35.298Z,38144
2018-04-14T11:18:35.100Z,38496
2018-04-14T11:19:35.134Z,37152
2018-04-14T11:20:35.681Z,36928
2018-04-14T11:21:35.302Z,37088
2018-04-14T11:22:35.232Z,36576
2018-04-14T11:23:35.275Z,37664
2018-04-14T11:24:35.563Z,38336
2018-04-14T11:25:35.617Z,39104
2018-04-14T11:26:35.126Z,39232
2018-04-14T11:27:35.668Z,39360
2018-04-14T11:28:35.445Z,41760
2018-04-14T11:29:35.735Z,44512
2018-04-14T11:30:35.513Z,45376
2018-04-14T11:31:35.952Z,44736
2018-04-14T11:32:35.833Z,47424
2018-04-14T11:33:35.357Z,48928
2018-04-14T11:34:35.651Z,48128
2018-04-14T11:35:35.942Z,46848
2018-04-14T11:36:35.212Z,47744
2018-04-14T11:37:35.508Z,48576
2018-04-14T11:38:36.039Z,47840
2018-04-14T11:39:36.097Z,43328
2018-04-14T11:40:35.868Z,45568
2018-04-14T11:41:36.154Z,50240
2018-04-14T11:42:35.937Z,50240
2018-04-14T11:43:36.068Z,47840
2018-04-14T11:44:35.992Z,48320
2018-04-14T11:45:36.295Z,51936
2018-04-14T11:46:36.368Z,55136
2018-04-14T11:47:36.355Z,54176
2018-04-14T11:48:36.392Z,54144
2018-04-14T11:49:35.917Z,55200
2018-04-14T11:50:36.463Z,56544
2018-04-14T11:51:36.247Z,61184
2018-04-14T11:52:36.530Z,63712
2018-04-14T11:53:36.590Z,60736
2018-04-14T11:54:36.343Z,57376
2018-04-14T11:55:36.397Z,57824
2018-04-14T11:56:36.685Z,59840
2018-04-14T11:57:36.461Z,61760
2018-04-14T11:58:36.513Z,58272
2018-04-14T11:59:36.791Z,57152
2018-04-14T12:00:36.815Z,56480
2018-04-14T12:01:36.663Z,54496
2018-04-14T12:02:36.639Z,53792
2018-04-14T12:03:36.951Z,52192
2018-04-14T12:04:36.720Z,50272
2018-04-14T12:05:36.742Z,51008
2018-04-14T12:06:37.031Z,52064
2018-04-14T12:07:37.087Z,52064
2018-04-14T12:08:36.864Z,54048
2018-04-14T12:09:36.889Z,54400
2018-04-14T12:10:37.171Z,51712
2018-04-14T12:11:36.962Z,51840
2018-04-14T12:12:37.256Z,55808
2018-04-14T12:13:37.032Z,59136
2018-04-14T12:14:37.072Z,51744
2018-04-14T12:15:37.365Z,48448
2018-04-14T12:16:37.446Z,42976
2018-04-14T12:17:37.175Z,42496
2018-04-14T12:18:37.468Z,50208
2018-04-14T12:19:37.251Z,56384
2018-04-14T12:20:37.546Z,54336
2018-04-14T12:21:37.072Z,57312
2018-04-14T12:22:37.406Z,62464
2018-04-14T12:23:37.664Z,60480
2018-04-14T12:24:37.432Z,60672
2018-04-14T12:25:37.747Z,63360
2018-04-14T12:26:37.503Z,64384
2018-04-14T12:27:37.544Z,64416
2018-04-14T12:28:37.568Z,66432
2018-04-14T12:29:37.890Z,61632
2018-04-14T12:30:37.640Z,60832
2018-04-14T12:31:37.984Z,59808
2018-04-14T12:32:37.469Z,63808
2018-04-14T12:33:38.035Z,63968
2018-04-14T12:34:38.146Z,62912
2018-04-14T12:35:37.835Z,59712
2018-04-14T12:36:37.917Z,62400
2018-04-14T12:37:37.921Z,69632
2018-04-14T12:38:37.938Z,66176
2018-04-14T12:39:38.239Z,51200
2018-04-14T12:40:38.030Z,53952
2018-04-14T12:41:37.798Z,51168
2018-04-14T12:42:38.084Z,60736
2018-04-14T12:43:37.872Z,63200
2018-04-14T12:44:38.420Z,63456
2018-04-14T12:45:38.200Z,63872
2018-04-14T12:46:38.540Z,62304
2018-04-14T12:47:38.018Z,63744
2018-04-14T12:48:38.564Z,65216
2018-04-14T12:49:38.592Z,68416
2018-04-14T12:50:38.630Z,72096
2018-04-14T12:51:38.457Z,75168
2018-04-14T12:52:38.442Z,73632
2018-04-14T12:53:38.495Z,72224
2018-04-14T12:54:38.526Z,71040
2018-04-14T12:55:38.809Z,65248
2018-04-14T12:56:38.600Z,65472
2018-04-14T12:57:38.387Z,71264
2018-04-14T12:58:38.732Z,72064
2018-04-14T12:59:38.480Z,70240
2018-04-14T13:00:39.009Z,68352
2018-04-14T13:01:38.539Z,67008
2018-04-14T13:02:38.570Z,69792
2018-04-14T13:03:38.874Z,69568
2018-04-14T13:04:39.161Z,77184
2018-04-14T13:05:39.205Z,78464
2018-04-14T13:06:39.032Z,79136
2018-04-14T13:07:39.021Z,78368
2018-04-14T13:08:39.314Z,77248
2018-04-14T13:09:39.083Z,42784
2018-04-14T13:10:39.123Z,36128
2018-04-14T13:11:39.175Z,75936
2018-04-14T13:12:39.200Z,77536
2018-04-14T13:13:39.241Z,79456
2018-04-14T13:14:39.272Z,81376
2018-04-14T13:15:39.570Z,81920
2018-04-14T13:16:39.353Z,79136
2018-04-14T13:17:39.400Z,69824
2018-04-14T13:18:39.424Z,63968
2018-04-14T13:19:39.470Z,66912
2018-04-14T13:20:39.510Z,73440
2018-04-14T13:21:39.362Z,73184
2018-04-14T13:22:39.835Z,76608
2018-04-14T13:23:39.615Z,75680
2018-04-14T13:24:39.664Z,80672
2018-04-14T13:25:39.436Z,78112
2018-04-14T13:26:39.496Z,75808
2018-04-14T13:27:40.127Z,73664
2018-04-14T13:28:39.810Z,70752
2018-04-14T13:29:40.096Z,72480
2018-04-14T13:30:40.134Z,77728
2018-04-14T13:31:40.170Z,81568
2018-04-14T13:32:39.957Z,77856
2018-04-14T13:33:40.246Z,76800
2018-04-14T13:34:40.284Z,71808
2018-04-14T13:35:40.066Z,76032