createdAt,value
2019-05-22T00:01:02.973Z,13.40
2019-05-22T00:03:33.542Z,13.40
2019-05-22T00:06:02.375Z,13.40
2019-05-22T00:08:31.229Z,13.40
2019-05-22T00:11:00.064Z,13.30
2019-05-22T00:13:30.651Z,13.30
2019-05-22T00:15:59.479Z,13.30
2019-05-22T00:18:28.344Z,13.30
2019-05-22T00:20:57.187Z,13.30
2019-05-22T00:23:26.030Z,13.30
2019-05-22T00:25:54.873Z,13.30
2019-05-22T00:28:23.690Z,13.30
2019-05-22T00:30:52.533Z,13.30
2019-05-22T00:33:22.114Z,13.30
2019-05-22T00:38:20.384Z,13.30
2019-05-22T00:40:50.050Z,13.20
2019-05-22T00:43:18.878Z,13.20
2019-05-22T00:45:47.750Z,13.20
2019-05-22T00:48:16.548Z,13.20
2019-05-22T00:50:45.518Z,13.10
2019-05-22T00:53:20.498Z,13.20
2019-05-22T00:55:49.307Z,13.10
2019-05-22T00:58:18.163Z,13.10
2019-05-22T01:00:47.072Z,13.10
2019-05-22T01:03:15.904Z,13.10
2019-05-22T01:05:44.738Z,13.10
2019-05-22T01:08:13.572Z,13.00
2019-05-22T01:10:42.400Z,13.00
2019-05-22T01:13:11.336Z,13.00
2019-05-22T01:15:40.100Z,13.10
2019-05-22T01:18:08.964Z,12.90
2019-05-22T01:20:37.766Z,12.90
2019-05-22T01:23:06.616Z,12.90
2019-05-22T01:25:35.455Z,12.90
2019-05-22T01:28:04.290Z,12.90
2019-05-22T01:30:35.011Z,12.90
2019-05-22T01:33:04.701Z,12.90
2019-05-22T01:35:34.397Z,12.90
2019-05-22T01:38:03.250Z,12.90
2019-05-22T01:40:34.882Z,12.80
2019-05-22T01:43:03.713Z,12.90
2019-05-22T01:45:32.551Z,12.80
2019-05-22T01:48:02.382Z,12.80
2019-05-22T01:50:38.558Z,12.90
2019-05-22T01:53:07.388Z,12.80
2019-05-22T01:55:36.220Z,12.80
2019-05-22T01:58:05.083Z,12.80
2019-05-22T02:00:33.901Z,12.70
2019-05-22T02:03:02.737Z,12.70
2019-05-22T02:05:31.615Z,12.70
2019-05-22T02:08:00.443Z,12.80
2019-05-22T02:10:34.629Z,12.80
2019-05-22T02:13:03.509Z,12.70
2019-05-22T02:15:32.330Z,12.80
2019-05-22T02:18:01.921Z,12.80
2019-05-22T02:20:30.771Z,12.70
2019-05-22T02:22:59.631Z,12.80
2019-05-22T02:25:29.198Z,12.80
2019-05-22T02:27:58.056Z,12.80
2019-05-22T02:30:26.927Z,12.80
2019-05-22T02:32:55.870Z,12.70
2019-05-22T02:35:24.596Z,12.70
2019-05-22T02:37:53.450Z,12.70
2019-05-22T02:40:23.179Z,12.70
2019-05-22T02:42:52.031Z,12.70
2019-05-22T02:45:20.876Z,12.70
2019-05-22T02:47:49.723Z,12.80
2019-05-22T02:52:51.583Z,12.80
2019-05-22T02:55:20.450Z,12.80
2019-05-22T02:57:50.006Z,12.70
2019-05-22T03:00:18.846Z,12.80
2019-05-22T03:02:48.429Z,12.70
2019-05-22T03:05:17.294Z,12.70
2019-05-22T03:07:46.142Z,12.80
2019-05-22T03:10:14.994Z,12.80
2019-05-22T03:12:43.825Z,12.80
2019-05-22T03:15:12.709Z,12.80
2019-05-22T03:17:41.523Z,12.80
2019-05-22T03:20:11.403Z,12.70
2019-05-22T03:25:24.357Z,12.70
2019-05-22T03:27:53.191Z,12.70
2019-05-22T03:30:24.883Z,12.70
2019-05-22T03:32:54.151Z,12.80
2019-05-22T03:35:23.711Z,12.80
2019-05-22T03:37:52.533Z,12.90
2019-05-22T03:40:21.385Z,12.90
2019-05-22T03:42:50.229Z,12.90
2019-05-22T03:45:19.123Z,12.90
2019-05-22T03:47:47.965Z,12.80
2019-05-22T03:50:16.805Z,12.80
2019-05-22T03:52:45.645Z,12.90
2019-05-22T03:55:14.585Z,12.90
2019-05-22T03:57:43.381Z,12.90
2019-05-22T04:00:12.268Z,12.80
2019-05-22T04:02:41.076Z,12.70
2019-05-22T04:05:09.931Z,12.70
2019-05-22T04:07:39.657Z,12.80
2019-05-22T04:10:08.505Z,12.70
2019-05-22T04:12:37.336Z,12.70
2019-05-22T04:15:06.427Z,12.70
2019-05-22T04:17:35.045Z,12.70
2019-05-22T04:20:03.879Z,12.70
2019-05-22T04:22:32.727Z,12.70
2019-05-22T04:25:01.553Z,12.70
2019-05-22T04:27:30.403Z,12.70
2019-05-22T04:29:59.229Z,12.70
2019-05-22T04:32:30.567Z,12.70
2019-05-22T04:35:00.150Z,12.70
2019-05-22T04:37:28.989Z,12.70
2019-05-22T04:39:58.788Z,12.70
2019-05-22T04:42:27.637Z,12.80
2019-05-22T04:45:09.270Z,12.80
2019-05-22T04:47:38.068Z,12.80
2019-05-22T04:50:08.272Z,12.70
2019-05-22T04:52:36.668Z,12.80
2019-05-22T04:55:07.268Z,12.80
2019-05-22T04:57:36.100Z,12.80
2019-05-22T05:00:04.943Z,12.90
2019-05-22T05:02:33.796Z,12.80
2019-05-22T05:05:02.633Z,12.80
2019-05-22T05:07:31.487Z,12.80
2019-05-22T05:10:00.333Z,12.80
2019-05-22T05:12:29.175Z,12.80
2019-05-22T05:14:58.008Z,12.90
2019-05-22T05:17:26.841Z,12.90
2019-05-22T05:19:55.680Z,12.90
2019-05-22T05:25:05.038Z,12.90
2019-05-22T05:27:33.929Z,12.90
2019-05-22T05:30:02.813Z,12.90
2019-05-22T05:32:31.599Z,12.90
2019-05-22T05:35:00.441Z,12.90
2019-05-22T05:37:29.271Z,12.90
2019-05-22T05:42:43.634Z,12.90
2019-05-22T05:45:13.657Z,13.00
2019-05-22T05:47:41.326Z,13.10
2019-05-22T05:50:10.187Z,13.10
2019-05-22T05:52:39.197Z,13.10
2019-05-22T05:55:08.001Z,13.00
2019-05-22T06:00:21.494Z,13.00
2019-05-22T06:02:56.618Z,13.00
2019-05-22T06:05:19.237Z,13.10
2019-05-22T06:07:48.779Z,13.20
2019-05-22T06:13:02.968Z,13.30
2019-05-22T06:15:46.414Z,13.30
2019-05-22T06:21:03.323Z,13.40
2019-05-22T06:26:03.488Z,13.40
2019-05-22T06:28:33.060Z,13.30
2019-05-22T06:31:01.885Z,13.30
2019-05-22T06:33:31.509Z,13.20
2019-05-22T06:36:02.031Z,13.20
2019-05-22T06:41:17.700Z,13.20
2019-05-22T06:46:32.215Z,13.20
2019-05-22T06:49:01.763Z,13.20
2019-05-22T06:51:30.637Z,13.20
2019-05-22T06:53:59.447Z,13.30
2019-05-22T06:56:28.324Z,13.30
2019-05-22T06:58:57.138Z,13.30
2019-05-22T07:01:25.959Z,13.20
2019-05-22T07:03:54.827Z,13.20
2019-05-22T07:06:24.426Z,13.20
2019-05-22T07:08:53.264Z,13.30
2019-05-22T07:11:22.363Z,13.30
2019-05-22T07:13:52.621Z,13.30
2019-05-22T07:16:21.484Z,13.40
2019-05-22T07:18:50.314Z,13.40
2019-05-22T07:21:32.101Z,13.40
2019-05-22T07:23:48.726Z,13.40
2019-05-22T07:26:17.584Z,13.40
2019-05-22T07:28:46.467Z,13.30
2019-05-22T07:31:15.328Z,13.40
2019-05-22T07:36:16.764Z,13.30
2019-05-22T07:38:42.397Z,13.40
2019-05-22T07:41:11.271Z,13.40
2019-05-22T07:43:41.391Z,13.40
2019-05-22T07:46:08.939Z,13.40
2019-05-22T07:48:37.800Z,13.40
2019-05-22T07:51:06.639Z,13.50
2019-05-22T07:53:35.537Z,13.50
2019-05-22T07:56:05.449Z,13.60
2019-05-22T07:58:33.922Z,13.60
2019-05-22T08:01:02.764Z,13.70
2019-05-22T08:03:31.812Z,13.70
2019-05-22T08:06:00.510Z,13.70
2019-05-22T08:08:29.358Z,13.70
2019-05-22T08:10:58.264Z,13.70
2019-05-22T08:13:27.066Z,13.70
2019-05-22T08:15:55.899Z,13.70
2019-05-22T08:18:24.727Z,13.70
2019-05-22T08:20:53.570Z,13.70
2019-05-22T08:23:22.431Z,13.70
2019-05-22T08:25:51.271Z,13.60
2019-05-22T08:28:20.882Z,13.60
2019-05-22T08:30:49.739Z,13.60
2019-05-22T08:33:18.585Z,13.60
2019-05-22T08:35:47.430Z,13.60
2019-05-22T08:38:16.307Z,13.70
2019-05-22T08:40:45.145Z,13.80
2019-05-22T08:43:13.976Z,13.90
2019-05-22T08:45:42.827Z,13.90
2019-05-22T08:48:11.660Z,13.80
2019-05-22T08:50:40.504Z,13.80
2019-05-22T08:53:09.343Z,13.80
2019-05-22T08:55:38.176Z,14.00
2019-05-22T08:58:07.015Z,14.10
2019-05-22T09:00:35.848Z,14.10
2019-05-22T09:03:04.731Z,14.30
2019-05-22T09:05:34.344Z,14.40
2019-05-22T09:08:03.131Z,14.60
2019-05-22T09:10:31.982Z,14.70
2019-05-22T09:13:00.930Z,14.80
2019-05-22T09:15:29.677Z,14.70
2019-05-22T09:17:58.516Z,14.80
2019-05-22T09:20:27.345Z,14.70
2019-05-22T09:22:56.201Z,14.70
2019-05-22T09:25:25.794Z,14.60
2019-05-22T09:27:54.627Z,14.70
2019-05-22T09:30:23.482Z,14.60
2019-05-22T09:32:52.371Z,14.50
2019-05-22T09:35:21.187Z,14.60
2019-05-22T09:37:50.044Z,14.50
2019-05-22T09:40:19.654Z,14.60
2019-05-22T09:42:48.532Z,14.60
2019-05-22T09:45:17.375Z,14.70
2019-05-22T09:47:46.221Z,14.80
2019-05-22T09:50:15.800Z,14.80
2019-05-22T09:52:56.915Z,14.90
2019-05-22T09:55:13.493Z,15.00
2019-05-22T09:57:42.352Z,15.00
2019-05-22T10:00:11.187Z,15.00
2019-05-22T10:02:40.031Z,15.10
2019-05-22T10:05:08.871Z,15.20
2019-05-22T10:07:37.728Z,15.30
2019-05-22T10:10:06.558Z,15.40
2019-05-22T10:12:35.419Z,15.50
2019-05-22T10:15:05.010Z,15.50
2019-05-22T10:17:33.159Z,15.40
2019-05-22T10:20:02.701Z,15.20
2019-05-22T10:22:31.542Z,15.10
2019-05-22T10:25:14.847Z,15.10
2019-05-22T10:27:29.985Z,14.90
2019-05-22T10:29:58.898Z,15.00
2019-05-22T10:32:31.852Z,15.20
2019-05-22T10:34:57.847Z,15.30
2019-05-22T10:37:25.459Z,15.40
2019-05-22T10:39:54.317Z,15.50
2019-05-22T10:42:23.172Z,15.50
2019-05-22T10:44:52.024Z,15.50
2019-05-22T10:49:50.317Z,15.40
2019-05-22T10:52:19.157Z,15.50
2019-05-22T10:54:47.998Z,15.40
2019-05-22T10:57:16.861Z,15.40
2019-05-22T10:59:45.736Z,15.40
2019-05-22T11:02:14.581Z,15.50
2019-05-22T11:04:43.451Z,15.70
2019-05-22T11:07:13.847Z,15.70
2019-05-22T11:09:42.712Z,15.70
2019-05-22T11:12:11.545Z,15.90
2019-05-22T11:14:40.403Z,16.20
2019-05-22T11:17:09.235Z,16.30
2019-05-22T11:19:38.824Z,16.20
2019-05-22T11:22:07.672Z,16.30
2019-05-22T11:24:36.534Z,16.30
2019-05-22T11:27:05.651Z,16.40
2019-05-22T11:29:34.229Z,16.30
2019-05-22T11:32:03.084Z,16.50
2019-05-22T11:34:32.034Z,16.80
2019-05-22T11:37:00.805Z,16.80
2019-05-22T11:39:38.607Z,16.90
2019-05-22T11:41:58.495Z,17.00
2019-05-22T11:44:27.331Z,17.00
2019-05-22T11:46:56.173Z,17.30
2019-05-22T11:49:25.000Z,17.40
2019-05-22T11:51:53.908Z,17.40
2019-05-22T11:54:22.715Z,17.40
2019-05-22T11:56:51.609Z,17.40
2019-05-22T11:59:20.403Z,17.70
2019-05-22T12:01:49.291Z,18.00
2019-05-22T12:04:18.113Z,18.00
2019-05-22T12:06:46.959Z,18.20
2019-05-22T12:09:15.793Z,18.20
2019-05-22T12:11:44.625Z,18.20
2019-05-22T12:14:13.498Z,18.30
2019-05-22T12:16:42.303Z,18.50
2019-05-22T12:19:11.923Z,18.10
2019-05-22T12:21:40.774Z,18.00
2019-05-22T12:24:25.918Z,18.10
2019-05-22T12:26:38.466Z,18.20
2019-05-22T12:29:07.341Z,18.10
2019-05-22T12:31:36.150Z,18.20
2019-05-22T12:34:05.780Z,18.30
2019-05-22T12:36:34.657Z,18.40
2019-05-22T12:39:03.483Z,18.40
2019-05-22T12:41:32.337Z,18.30
2019-05-22T12:44:01.927Z,18.00
2019-05-22T12:46:30.767Z,17.90
2019-05-22T12:48:59.630Z,18.10
2019-05-22T12:51:28.500Z,18.10
2019-05-22T12:53:58.106Z,18.10
2019-05-22T12:58:56.433Z,19.10
2019-05-22T13:01:25.286Z,19.10
2019-05-22T13:03:54.118Z,18.90
2019-05-22T13:06:22.960Z,19.30
2019-05-22T13:08:52.634Z,19.40
2019-05-22T13:11:21.435Z,19.70
2019-05-22T13:13:50.319Z,19.80
2019-05-22T13:16:19.113Z,19.20
2019-05-22T13:18:47.945Z,19.30
2019-05-22T13:21:16.784Z,19.60
2019-05-22T13:23:45.672Z,20.00
2019-05-22T13:26:14.485Z,19.90
2019-05-22T13:28:43.397Z,19.80
2019-05-22T13:31:12.247Z,20.00
2019-05-22T13:33:41.133Z,20.20
2019-05-22T13:36:19.463Z,20.70
2019-05-22T13:38:48.312Z,20.60
2019-05-22T13:41:17.240Z,21.10
2019-05-22T13:43:46.021Z,21.30
2019-05-22T13:46:14.885Z,21.30
2019-05-22T13:48:43.733Z,20.90
2019-05-22T13:51:13.332Z,20.30
2019-05-22T13:53:42.904Z,20.00
2019-05-22T13:56:11.816Z,20.00
2019-05-22T13:58:40.598Z,20.60
2019-05-22T14:01:09.472Z,20.80
2019-05-22T14:03:38.338Z,20.70
2019-05-22T14:06:07.196Z,20.10
2019-05-22T14:08:36.040Z,20.00
2019-05-22T14:11:04.903Z,19.80
2019-05-22T14:13:34.468Z,19.70
2019-05-22T14:16:03.400Z,19.80
2019-05-22T14:18:32.250Z,20.20
2019-05-22T14:21:01.137Z,20.70
2019-05-22T14:23:30.740Z,20.80
2019-05-22T14:25:59.597Z,20.60
2019-05-22T14:28:28.421Z,20.40
2019-05-22T14:30:57.280Z,20.60
2019-05-22T14:33:28.193Z,20.70
2019-05-22T14:35:55.956Z,20.80
2019-05-22T14:38:24.752Z,20.70
2019-05-22T14:42:30.819Z,21.30
2019-05-22T14:44:59.662Z,21.50
2019-05-22T14:47:29.278Z,21.50
2019-05-22T14:49:58.129Z,21.40
2019-05-22T14:52:26.966Z,21.40
2019-05-22T14:54:55.821Z,21.10
2019-05-22T14:57:24.681Z,20.60
2019-05-22T14:59:53.509Z,20.40
2019-05-22T15:02:22.399Z,20.80
2019-05-22T15:04:52.047Z,20.80
2019-05-22T15:07:21.611Z,21.00
2019-05-22T15:09:51.219Z,21.00
2019-05-22T15:12:20.844Z,21.20
2019-05-22T15:14:50.414Z,21.70
2019-05-22T15:17:31.706Z,21.60
2019-05-22T15:19:48.114Z,21.60
2019-05-22T15:22:17.699Z,21.60
2019-05-22T15:24:46.575Z,21.40
2019-05-22T15:27:15.423Z,21.30
2019-05-22T15:29:44.265Z,21.30
2019-05-22T15:32:13.098Z,21.30
2019-05-22T15:34:41.963Z,21.30
2019-05-22T15:37:11.541Z,21.40
2019-05-22T15:39:40.383Z,21.30
2019-05-22T15:42:09.347Z,21.20
2019-05-22T15:44:38.165Z,21.00
2019-05-22T15:47:07.082Z,21.20
2019-05-22T15:49:35.943Z,21.40
2019-05-22T15:52:04.790Z,21.90
2019-05-22T15:54:34.438Z,21.90
2019-05-22T15:57:03.376Z,21.70
2019-05-22T15:59:32.913Z,21.90
2019-05-22T16:02:02.534Z,21.70
2019-05-22T16:04:31.387Z,21.60
2019-05-22T16:07:00.259Z,21.50
2019-05-22T16:09:29.145Z,21.80
2019-05-22T16:11:58.705Z,21.90
2019-05-22T16:16:57.015Z,21.90
2019-05-22T16:19:26.615Z,21.90
2019-05-22T16:21:55.448Z,22.10
2019-05-22T16:24:24.293Z,22.40
2019-05-22T16:26:53.153Z,22.00
2019-05-22T16:29:22.018Z,21.80
2019-05-22T16:31:50.855Z,21.90
2019-05-22T16:34:19.711Z,21.80
2019-05-22T16:36:48.557Z,21.50
2019-05-22T16:39:17.415Z,21.70
2019-05-22T16:41:46.461Z,21.70
2019-05-22T16:44:15.160Z,21.70
2019-05-22T16:46:44.017Z,21.40
2019-05-22T16:49:12.857Z,21.20
2019-05-22T16:51:41.700Z,21.30
2019-05-22T16:54:10.562Z,20.90
2019-05-22T16:56:39.433Z,21.20
2019-05-22T16:59:08.309Z,21.00
2019-05-22T17:01:56.860Z,21.10
2019-05-22T17:04:06.043Z,21.10
2019-05-22T17:06:35.630Z,20.90
2019-05-22T17:09:04.570Z,20.60
2019-05-22T17:11:33.327Z,20.50
2019-05-22T17:14:02.254Z,20.40
2019-05-22T17:16:31.814Z,20.30
2019-05-22T17:19:00.658Z,19.90
2019-05-22T17:21:29.502Z,19.90
2019-05-22T17:23:58.384Z,20.00
2019-05-22T17:26:27.207Z,19.80
2019-05-22T17:28:56.069Z,19.70
2019-05-22T17:31:25.652Z,19.60
2019-05-22T17:33:54.539Z,19.50
2019-05-22T17:36:23.391Z,19.30
2019-05-22T17:38:52.233Z,19.30
2019-05-22T17:41:21.103Z,19.20
2019-05-22T17:43:49.958Z,19.10
2019-05-22T17:46:18.810Z,19.00
2019-05-22T17:48:48.418Z,18.90
2019-05-22T17:51:17.294Z,18.90
2019-05-22T17:53:46.108Z,18.80
2019-05-22T17:56:14.968Z,18.80
2019-05-22T17:58:43.834Z,18.70
2019-05-22T18:01:12.680Z,18.60
2019-05-22T18:03:41.776Z,18.50
2019-05-22T18:06:10.591Z,18.40
2019-05-22T18:08:39.418Z,18.40
2019-05-22T18:11:09.006Z,18.30
2019-05-22T18:13:38.766Z,18.40
2019-05-22T18:16:07.678Z,18.30
2019-05-22T18:18:36.590Z,18.30
2019-05-22T18:21:05.428Z,18.20
2019-05-22T18:23:35.015Z,18.10
2019-05-22T18:26:03.864Z,18.10
2019-05-22T18:28:32.709Z,18.10
2019-05-22T18:31:01.560Z,18.00
2019-05-22T18:33:30.405Z,18.00
2019-05-22T18:35:59.255Z,17.90
2019-05-22T18:38:28.122Z,17.80
2019-05-22T18:40:56.957Z,17.80
2019-05-22T18:43:26.544Z,17.70
2019-05-22T18:45:55.409Z,17.60
2019-05-22T18:48:24.258Z,17.60
2019-05-22T18:50:53.117Z,17.60
2019-05-22T18:53:21.975Z,17.50
2019-05-22T18:55:50.817Z,17.40
2019-05-22T18:58:19.737Z,17.40
2019-05-22T19:00:48.620Z,17.30
2019-05-22T19:03:17.400Z,17.10
2019-05-22T19:05:46.232Z,17.00
2019-05-22T19:08:15.156Z,17.00
2019-05-22T19:10:43.906Z,16.90
2019-05-22T19:13:14.700Z,16.80
2019-05-22T19:15:42.325Z,16.80
2019-05-22T19:18:11.267Z,16.70
2019-05-22T19:20:40.089Z,16.70
2019-05-22T19:23:08.944Z,16.60
2019-05-22T19:25:37.796Z,16.60
2019-05-22T19:28:07.386Z,16.60
2019-05-22T19:30:36.219Z,16.50
2019-05-22T19:33:05.075Z,16.40
2019-05-22T19:35:34.665Z,16.40
2019-05-22T19:38:03.544Z,16.40
2019-05-22T19:40:32.367Z,16.40
2019-05-22T19:43:02.026Z,16.40
2019-05-22T19:45:31.296Z,16.40
2019-05-22T19:48:00.469Z,16.30
2019-05-22T19:50:30.125Z,16.30
2019-05-22T19:53:15.794Z,16.30
2019-05-22T19:55:28.486Z,16.20
2019-05-22T19:57:57.390Z,16.20
2019-05-22T20:00:26.955Z,16.10
2019-05-22T20:02:55.812Z,16.10
2019-05-22T20:05:24.663Z,16.00
2019-05-22T20:07:53.539Z,15.90
2019-05-22T20:10:23.122Z,15.90
2019-05-22T20:12:51.972Z,15.80
2019-05-22T20:15:20.827Z,15.80
2019-05-22T20:17:50.463Z,15.70
2019-05-22T20:20:20.008Z,15.60
2019-05-22T20:22:48.855Z,15.50
2019-05-22T20:25:17.708Z,15.50
2019-05-22T20:27:46.556Z,15.40
2019-05-22T20:30:15.408Z,15.40
2019-05-22T20:32:44.260Z,15.40
2019-05-22T20:35:13.112Z,15.20
2019-05-22T20:37:41.960Z,15.10
2019-05-22T20:40:11.607Z,15.00
2019-05-22T20:42:40.436Z,15.10
2019-05-22T20:45:09.254Z,15.00
2019-05-22T20:47:38.387Z,14.90
2019-05-22T20:50:07.738Z,14.90
2019-05-22T20:52:37.327Z,14.80
2019-05-22T20:55:06.179Z,14.70
2019-05-22T20:57:35.169Z,14.70
2019-05-22T21:00:04.802Z,14.60
2019-05-22T21:02:33.655Z,14.60
2019-05-22T21:05:02.506Z,14.60
2019-05-22T21:07:32.108Z,14.50
2019-05-22T21:10:00.975Z,14.50
2019-05-22T21:12:29.830Z,14.50
2019-05-22T21:14:58.693Z,14.50
2019-05-22T21:17:28.276Z,14.40
2019-05-22T21:19:57.147Z,14.50
2019-05-22T21:22:26.116Z,14.40
2019-05-22T21:24:55.655Z,14.40
2019-05-22T21:27:24.498Z,14.30
2019-05-22T21:29:53.344Z,14.20
2019-05-22T21:32:22.194Z,14.20
2019-05-22T21:34:51.101Z,14.20
2019-05-22T21:37:20.622Z,14.10
2019-05-22T21:42:18.978Z,13.90
2019-05-22T21:44:47.828Z,13.90
2019-05-22T21:47:17.435Z,13.80
2019-05-22T21:49:46.276Z,13.80
2019-05-22T21:52:15.102Z,13.70
2019-05-22T21:54:44.688Z,13.80
2019-05-22T21:57:13.555Z,13.70
2019-05-22T21:59:42.408Z,13.70
2019-05-22T22:02:11.991Z,13.70
2019-05-22T22:04:40.836Z,13.60
2019-05-22T22:07:09.675Z,13.60
2019-05-22T22:09:38.566Z,13.50
2019-05-22T22:12:08.176Z,13.60
2019-05-22T22:14:37.014Z,13.60
2019-05-22T22:17:05.871Z,13.60
2019-05-22T22:19:34.708Z,13.50
2019-05-22T22:22:03.541Z,13.40
2019-05-22T22:24:33.132Z,13.40
2019-05-22T22:27:02.717Z,13.40
2019-05-22T22:29:31.553Z,13.40
2019-05-22T22:32:00.412Z,13.40
2019-05-22T22:34:30.851Z,13.40
2019-05-22T22:36:59.681Z,13.40
2019-05-22T22:39:28.515Z,13.30
2019-05-22T22:41:57.344Z,13.30
2019-05-22T22:44:26.191Z,13.30
2019-05-22T22:46:55.767Z,13.40
2019-05-22T22:49:24.622Z,13.30
2019-05-22T22:51:54.197Z,13.30
2019-05-22T22:54:23.044Z,13.30
2019-05-22T22:56:51.878Z,13.30
2019-05-22T22:59:20.720Z,13.30
2019-05-22T23:01:49.552Z,13.10
2019-05-22T23:04:18.389Z,13.20
2019-05-22T23:06:47.232Z,13.20
2019-05-22T23:09:16.070Z,13.20
2019-05-22T23:11:44.907Z,13.20
2019-05-22T23:14:13.745Z,13.10
2019-05-22T23:16:42.574Z,13.10
2019-05-22T23:21:52.659Z,13.00
2019-05-22T23:24:22.265Z,13.00
2019-05-22T23:26:51.083Z,13.00
2019-05-22T23:29:19.925Z,13.00
2019-05-22T23:31:48.774Z,13.00
2019-05-22T23:34:17.621Z,13.00
2019-05-22T23:36:46.453Z,12.80
2019-05-22T23:39:16.030Z,12.80
2019-05-22T23:41:45.609Z,12.80
2019-05-22T23:44:14.466Z,12.80
2019-05-22T23:46:43.301Z,12.80
2019-05-22T23:49:12.905Z,12.70
2019-05-22T23:51:41.736Z,12.70
2019-05-22T23:54:10.562Z,12.80
2019-05-22T23:56:39.407Z,12.70
2019-05-22T23:59:08.261Z,12.70
