createdAt,value
2019-02-05T00:03:41.000Z,16.2
2019-02-05T00:23:41.000Z,16.1
2019-02-05T00:33:41.000Z,16
2019-02-05T00:53:41.000Z,15.9
2019-02-05T01:03:41.000Z,15.7
2019-02-05T01:13:41.000Z,15.7
2019-02-05T01:23:41.000Z,15.6
2019-02-05T01:33:42.000Z,15.5
2019-02-05T01:43:41.000Z,15.4
2019-02-05T01:53:41.000Z,15.4
2019-02-05T02:03:42.000Z,15.3
2019-02-05T02:13:41.000Z,15.2
2019-02-05T02:23:41.000Z,15.2
2019-02-05T02:33:41.000Z,15.2
2019-02-05T02:43:41.000Z,15.1
2019-02-05T02:53:41.000Z,15.1
2019-02-05T03:03:41.000Z,15
2019-02-05T03:13:42.000Z,15.1
2019-02-05T03:23:43.000Z,15.1
2019-02-05T03:33:41.000Z,15
2019-02-05T03:43:41.000Z,14.9
2019-02-05T03:53:41.000Z,15
2019-02-05T04:03:43.000Z,15
2019-02-05T04:13:41.000Z,14.9
2019-02-05T04:23:42.000Z,14.8
2019-02-05T04:33:42.000Z,14.8
2019-02-05T04:43:42.000Z,14.7
2019-02-05T04:53:42.000Z,14.8
2019-02-05T05:03:42.000Z,14.7
2019-02-05T05:13:42.000Z,15.1
2019-02-05T05:23:42.000Z,14.9
2019-02-05T05:33:42.000Z,14.8
2019-02-05T05:43:42.000Z,14.7
2019-02-05T05:53:42.000Z,14.6
2019-02-05T06:03:42.000Z,14.5
2019-02-05T06:13:42.000Z,14.5
2019-02-05T06:23:42.000Z,14.5
2019-02-05T06:33:42.000Z,14.6
2019-02-05T06:43:42.000Z,14.6
2019-02-05T06:53:42.000Z,14.6
2019-02-05T07:03:42.000Z,14.6
2019-02-05T07:13:42.000Z,14.5
2019-02-05T07:23:42.000Z,14.5
2019-02-05T07:33:42.000Z,14.5
2019-02-05T07:43:43.000Z,14.5
2019-02-05T07:53:42.000Z,14.4
2019-02-05T08:03:42.000Z,14.4
2019-02-05T08:13:42.000Z,14.4
2019-02-05T08:23:42.000Z,14.4
2019-02-05T08:33:42.000Z,14.4
2019-02-05T08:43:42.000Z,14.3
2019-02-05T08:53:42.000Z,14.4
2019-02-05T09:03:42.000Z,14.4
2019-02-05T09:13:42.000Z,14.4
2019-02-05T09:23:42.000Z,15.9
2019-02-05T09:33:42.000Z,16.9
2019-02-05T09:43:42.000Z,17.2
2019-02-05T09:53:42.000Z,17.5
2019-02-05T10:03:42.000Z,17.7
2019-02-05T10:13:42.000Z,17.9
2019-02-05T10:23:42.000Z,18.2
2019-02-05T10:33:42.000Z,18.3
2019-02-05T10:43:42.000Z,18.4
2019-02-05T10:53:44.000Z,18.5
2019-02-05T11:03:42.000Z,18.4
2019-02-05T11:13:43.000Z,18.5
2019-02-05T11:23:43.000Z,18.6
2019-02-05T11:33:43.000Z,18.7
2019-02-05T11:43:43.000Z,18.6
2019-02-05T11:53:43.000Z,18.7
2019-02-05T12:03:43.000Z,18.7
2019-02-05T12:13:43.000Z,18.6
2019-02-05T12:23:43.000Z,18.7
2019-02-05T12:33:43.000Z,18.7
2019-02-05T12:43:43.000Z,18.7
2019-02-05T12:53:43.000Z,18.7
2019-02-05T13:03:43.000Z,18.8
2019-02-05T13:13:43.000Z,18.8
2019-02-05T13:23:43.000Z,18.8
2019-02-05T13:33:43.000Z,18.8
2019-02-05T13:43:43.000Z,18.8
2019-02-05T14:03:43.000Z,18.8
2019-02-05T14:13:43.000Z,18.9
2019-02-05T14:23:43.000Z,18.9
2019-02-05T14:33:43.000Z,18.9
2019-02-05T14:43:43.000Z,18.9
2019-02-05T14:53:44.000Z,18.9
2019-02-05T15:03:43.000Z,18.9
2019-02-05T15:13:43.000Z,18.9
2019-02-05T15:23:43.000Z,18.9
2019-02-05T15:33:43.000Z,18.9
2019-02-05T15:43:43.000Z,18.9
2019-02-05T15:53:43.000Z,18.9
2019-02-05T16:03:43.000Z,18.9
2019-02-05T16:13:43.000Z,18.9
2019-02-05T16:23:43.000Z,19
2019-02-05T16:33:43.000Z,19
2019-02-05T16:43:43.000Z,19
2019-02-05T16:53:43.000Z,18.9
2019-02-05T17:03:43.000Z,19
2019-02-05T17:13:43.000Z,19
2019-02-05T17:23:43.000Z,19.1
2019-02-05T17:33:43.000Z,19.1
2019-02-05T17:43:43.000Z,19.1
2019-02-05T17:53:43.000Z,19.1
2019-02-05T18:03:44.000Z,19.1
2019-02-05T18:13:48.000Z,19.1
2019-02-05T18:23:44.000Z,19.1
2019-02-05T18:33:45.000Z,19.2
2019-02-05T18:43:44.000Z,19.2
2019-02-05T18:53:44.000Z,19.1
2019-02-05T19:03:44.000Z,19.2
2019-02-05T19:13:44.000Z,19.2
2019-02-05T19:23:44.000Z,19.2
2019-02-05T19:33:44.000Z,19.2
2019-02-05T19:43:46.000Z,19.2
2019-02-05T19:53:44.000Z,19.2
2019-02-05T20:03:44.000Z,19.2
2019-02-05T20:13:46.000Z,19.1
2019-02-05T20:23:45.000Z,19.3
2019-02-05T20:33:44.000Z,19.2
2019-02-05T20:43:44.000Z,19.1
2019-02-05T20:53:44.000Z,19.3
2019-02-05T21:03:44.000Z,19.3
2019-02-05T21:13:44.000Z,19.4
2019-02-05T21:23:44.000Z,19.4
2019-02-05T21:33:44.000Z,19.4
2019-02-05T21:43:44.000Z,19.5
2019-02-05T21:53:44.000Z,19.6
2019-02-05T22:03:44.000Z,19.5
2019-02-05T22:13:44.000Z,19.5
2019-02-05T22:23:44.000Z,19.5
2019-02-05T22:33:44.000Z,17.9
2019-02-05T22:43:44.000Z,17
2019-02-05T22:53:44.000Z,16.6
2019-02-05T23:03:44.000Z,16.5
2019-02-05T23:13:44.000Z,16.2
2019-02-05T23:23:46.000Z,15.9
2019-02-05T23:33:44.000Z,15.8
2019-02-05T23:43:44.000Z,15.6
2019-02-05T23:53:44.000Z,15.5
