createdAt,value
2022-09-29T00:00:30.261Z,5.70
2022-09-29T00:01:00.817Z,5.70
2022-09-29T00:01:31.591Z,5.70
2022-09-29T00:02:02.635Z,5.70
2022-09-29T00:02:33.399Z,5.70
2022-09-29T00:03:04.343Z,5.70
2022-09-29T00:03:37.596Z,5.70
2022-09-29T00:04:06.810Z,5.70
2022-09-29T00:05:16.136Z,5.70
2022-09-29T00:05:39.619Z,5.70
2022-09-29T00:06:11.176Z,5.70
2022-09-29T00:06:41.511Z,5.70
2022-09-29T00:07:13.384Z,5.60
2022-09-29T00:07:43.543Z,5.60
2022-09-29T00:08:14.866Z,5.60
2022-09-29T00:10:14.187Z,5.60
2022-09-29T00:10:20.024Z,5.50
2022-09-29T00:10:50.316Z,5.50
2022-09-29T00:11:21.457Z,5.50
2022-09-29T00:11:53.797Z,5.50
2022-09-29T00:12:23.033Z,5.50
2022-09-29T00:12:53.493Z,5.40
2022-09-29T00:13:24.632Z,5.40
2022-09-29T00:13:56.258Z,5.40
2022-09-29T00:14:27.609Z,5.40
2022-09-29T00:14:57.968Z,5.30
2022-09-29T00:16:02.556Z,5.30
2022-09-29T00:16:32.608Z,5.30
2022-09-29T00:17:04.670Z,5.30
2022-09-29T00:18:17.163Z,5.30
2022-09-29T00:18:35.652Z,5.20
2022-09-29T00:19:06.185Z,5.20
2022-09-29T00:19:37.334Z,5.20
2022-09-29T00:20:18.016Z,5.10
2022-09-29T00:20:39.361Z,5.10
2022-09-29T00:21:09.846Z,5.10
2022-09-29T00:21:40.697Z,5.10
2022-09-29T00:22:11.625Z,5.10
2022-09-29T00:22:43.020Z,5.10
2022-09-29T00:23:14.065Z,5.00
2022-09-29T00:23:44.959Z,5.00
2022-09-29T00:24:16.017Z,5.00
2022-09-29T00:24:48.805Z,5.00
2022-09-29T00:25:17.864Z,5.00
2022-09-29T00:25:49.480Z,5.00
2022-09-29T00:26:19.841Z,5.00
2022-09-29T00:26:50.475Z,4.90
2022-09-29T00:27:22.806Z,4.90
2022-09-29T00:27:52.449Z,4.90
2022-09-29T00:28:25.476Z,4.90
2022-09-29T00:28:55.350Z,4.90
2022-09-29T00:29:26.142Z,4.80
2022-09-29T00:29:57.653Z,4.80
2022-09-29T00:30:27.885Z,4.80
2022-09-29T00:30:58.885Z,4.80
2022-09-29T00:31:29.475Z,4.80
2022-09-29T00:32:01.137Z,4.80
2022-09-29T00:32:47.223Z,4.80
2022-09-29T00:33:05.147Z,4.80
2022-09-29T00:33:36.337Z,4.80
2022-09-29T00:34:05.421Z,4.80
2022-09-29T00:34:36.169Z,4.80
2022-09-29T00:35:07.284Z,4.80
2022-09-29T00:35:38.131Z,4.80
2022-09-29T00:36:10.761Z,4.80
2022-09-29T00:36:40.253Z,4.80
2022-09-29T00:37:12.175Z,4.80
2022-09-29T00:37:50.040Z,4.80
2022-09-29T00:38:13.372Z,4.80
2022-09-29T00:38:43.638Z,4.80
2022-09-29T00:39:17.800Z,4.80
2022-09-29T00:39:46.526Z,4.80
2022-09-29T00:40:17.139Z,4.80
2022-09-29T00:40:54.436Z,4.80
2022-09-29T00:42:27.225Z,4.80
2022-09-29T00:42:59.288Z,4.80
2022-09-29T00:43:23.341Z,4.80
2022-09-29T00:43:54.790Z,4.80
2022-09-29T00:44:39.544Z,4.80
2022-09-29T00:44:56.278Z,4.90
2022-09-29T00:45:29.503Z,4.90
2022-09-29T00:45:59.551Z,4.90
2022-09-29T00:46:33.879Z,4.90
2022-09-29T00:47:00.853Z,5.00
2022-09-29T00:47:31.887Z,5.00
2022-09-29T00:48:04.539Z,5.00
2022-09-29T00:48:33.038Z,5.00
2022-09-29T00:49:04.023Z,5.00
2022-09-29T00:50:06.404Z,5.00
2022-09-29T00:50:37.650Z,5.00
2022-09-29T00:51:07.661Z,5.00
2022-09-29T00:51:38.743Z,5.00
2022-09-29T00:52:09.784Z,5.00
2022-09-29T00:52:40.694Z,5.10
2022-09-29T00:53:12.422Z,5.10
2022-09-29T00:53:42.768Z,5.10
2022-09-29T00:54:13.982Z,5.10
2022-09-29T00:54:44.665Z,5.20
2022-09-29T00:55:15.711Z,5.20
2022-09-29T00:55:46.862Z,5.20
2022-09-29T00:56:17.532Z,5.20
2022-09-29T00:56:48.821Z,5.20
2022-09-29T00:57:20.079Z,5.20
2022-09-29T00:57:50.473Z,5.20
2022-09-29T00:58:22.215Z,5.20
2022-09-29T00:59:12.450Z,5.20
2022-09-29T00:59:23.632Z,5.20
2022-09-29T00:59:54.790Z,5.20
2022-09-29T01:00:26.390Z,5.20
2022-09-29T01:00:56.816Z,5.20
2022-09-29T01:01:27.828Z,5.20
2022-09-29T01:01:59.052Z,5.20
2022-09-29T01:02:30.025Z,5.20
2022-09-29T01:03:20.447Z,5.20
2022-09-29T01:03:51.105Z,5.20
2022-09-29T01:04:23.494Z,5.20
2022-09-29T01:04:52.531Z,5.20
2022-09-29T01:05:55.055Z,5.20
2022-09-29T01:06:25.886Z,5.30
2022-09-29T01:06:56.868Z,5.30
2022-09-29T01:07:27.985Z,5.30
2022-09-29T01:07:58.648Z,5.30
2022-09-29T01:08:30.035Z,5.30
2022-09-29T01:09:00.813Z,5.30
2022-09-29T01:09:32.496Z,5.30
2022-09-29T01:10:02.678Z,5.30
2022-09-29T01:10:35.203Z,5.30
2022-09-29T01:11:05.056Z,5.30
2022-09-29T01:11:35.951Z,5.30
2022-09-29T01:12:06.830Z,5.30
2022-09-29T01:12:38.067Z,5.40
2022-09-29T01:13:08.716Z,5.40
2022-09-29T01:13:39.911Z,5.40
2022-09-29T01:14:10.665Z,5.40
2022-09-29T01:14:41.562Z,5.40
2022-09-29T01:15:13.450Z,5.40
2022-09-29T01:15:44.207Z,5.40
2022-09-29T01:16:14.875Z,5.40
2022-09-29T01:16:45.924Z,5.40
2022-09-29T01:17:16.780Z,5.40
2022-09-29T01:17:47.865Z,5.40
2022-09-29T01:18:18.899Z,5.40
2022-09-29T01:18:49.721Z,5.40
2022-09-29T01:19:20.560Z,5.40
2022-09-29T01:19:51.960Z,5.50
2022-09-29T01:20:23.439Z,5.50
2022-09-29T01:20:53.738Z,5.50
2022-09-29T01:21:25.345Z,5.50
2022-09-29T01:22:26.851Z,5.50
2022-09-29T01:22:57.830Z,5.50
2022-09-29T01:23:28.793Z,5.50
2022-09-29T01:24:00.391Z,5.50
2022-09-29T01:24:30.977Z,5.50
2022-09-29T01:25:02.097Z,5.50
2022-09-29T01:25:32.953Z,5.50
2022-09-29T01:26:04.199Z,5.50
2022-09-29T01:26:34.724Z,5.50
2022-09-29T01:27:05.848Z,5.50
2022-09-29T01:27:37.085Z,5.50
2022-09-29T01:28:07.810Z,5.50
2022-09-29T01:28:38.890Z,5.50
2022-09-29T01:29:09.959Z,5.50
2022-09-29T01:29:40.779Z,5.50
2022-09-29T01:30:13.059Z,5.60
2022-09-29T01:30:42.867Z,5.60
2022-09-29T01:31:14.203Z,5.60
2022-09-29T01:31:45.311Z,5.60
2022-09-29T01:32:51.656Z,5.60
2022-09-29T01:33:04.525Z,5.60
2022-09-29T01:33:17.960Z,5.60
2022-09-29T01:33:48.685Z,5.60
2022-09-29T01:34:20.727Z,5.60
2022-09-29T01:34:50.799Z,5.60
2022-09-29T01:35:21.885Z,5.60
2022-09-29T01:35:52.817Z,5.60
2022-09-29T01:36:24.837Z,5.60
2022-09-29T01:36:57.958Z,5.60
2022-09-29T01:37:31.783Z,5.60
2022-09-29T01:37:56.764Z,5.60
2022-09-29T01:38:27.911Z,5.60
2022-09-29T01:38:58.951Z,5.60
2022-09-29T01:39:30.340Z,5.70
2022-09-29T01:40:01.282Z,5.70
2022-09-29T01:40:31.893Z,5.70
2022-09-29T01:41:04.353Z,5.70
2022-09-29T01:41:33.973Z,5.70
2022-09-29T01:42:35.958Z,5.70
2022-09-29T01:43:06.902Z,5.70
2022-09-29T01:43:37.774Z,5.70
2022-09-29T01:44:09.166Z,5.70
2022-09-29T01:44:40.127Z,5.70
2022-09-29T01:45:21.414Z,5.70
2022-09-29T01:45:41.782Z,5.80
2022-09-29T01:46:13.219Z,5.80
2022-09-29T01:46:44.377Z,5.80
2022-09-29T01:47:14.789Z,5.80
2022-09-29T01:47:45.705Z,5.80
2022-09-29T01:48:16.726Z,5.80
2022-09-29T01:48:47.700Z,5.80
2022-09-29T01:49:19.710Z,5.80
2022-09-29T01:50:20.837Z,5.80
2022-09-29T01:50:51.720Z,5.80
2022-09-29T01:51:22.782Z,5.80
2022-09-29T01:51:54.350Z,5.90
2022-09-29T01:52:25.273Z,5.90
2022-09-29T01:52:55.893Z,5.90
2022-09-29T01:53:26.848Z,5.90
2022-09-29T01:53:57.815Z,5.90
2022-09-29T01:54:28.852Z,5.90
2022-09-29T01:54:59.942Z,5.90
2022-09-29T01:55:30.902Z,5.90
2022-09-29T01:56:01.799Z,5.90
2022-09-29T01:56:32.799Z,5.90
2022-09-29T01:57:04.435Z,5.90
2022-09-29T01:57:34.861Z,5.90
2022-09-29T01:58:05.799Z,5.90
2022-09-29T01:58:37.107Z,5.90
2022-09-29T01:59:07.952Z,5.90
2022-09-29T01:59:38.835Z,5.90
2022-09-29T02:00:10.770Z,5.90
2022-09-29T02:00:40.885Z,5.90
2022-09-29T02:01:12.369Z,5.90
2022-09-29T02:01:48.866Z,5.90
2022-09-29T02:02:14.022Z,5.90
2022-09-29T02:02:44.883Z,5.90
2022-09-29T02:03:16.264Z,5.90
2022-09-29T02:03:51.330Z,5.90
2022-09-29T02:04:17.819Z,5.90
2022-09-29T02:04:49.166Z,5.90
2022-09-29T02:05:20.258Z,5.90
2022-09-29T02:05:50.925Z,6.00
2022-09-29T02:06:22.081Z,6.00
2022-09-29T02:07:11.042Z,6.00
2022-09-29T02:07:24.620Z,6.00
2022-09-29T02:07:55.000Z,6.00
2022-09-29T02:08:26.137Z,6.00
2022-09-29T02:08:57.104Z,6.00
2022-09-29T02:09:28.315Z,6.00
2022-09-29T02:09:59.149Z,6.00
2022-09-29T02:10:30.471Z,6.00
2022-09-29T02:11:01.398Z,6.00
2022-09-29T02:11:32.161Z,6.00
2022-09-29T02:12:03.332Z,6.00
2022-09-29T02:12:51.903Z,6.00
2022-09-29T02:13:05.484Z,6.00
2022-09-29T02:13:35.942Z,6.00
2022-09-29T02:14:09.315Z,6.00
2022-09-29T02:14:38.242Z,6.00
2022-09-29T02:15:09.776Z,6.00
2022-09-29T02:15:39.868Z,6.00
2022-09-29T02:16:11.122Z,6.00
2022-09-29T02:16:41.859Z,6.00
2022-09-29T02:17:12.838Z,6.00
2022-09-29T02:18:14.940Z,6.00
2022-09-29T02:18:46.014Z,6.00
2022-09-29T02:19:16.882Z,6.00
2022-09-29T02:19:47.927Z,6.00
2022-09-29T02:20:19.253Z,6.00
2022-09-29T02:20:50.010Z,6.00
2022-09-29T02:21:38.095Z,6.00
2022-09-29T02:21:51.996Z,6.00
2022-09-29T02:22:23.254Z,6.00
2022-09-29T02:22:54.476Z,6.00
2022-09-29T02:23:25.163Z,6.00
2022-09-29T02:23:56.099Z,6.00
2022-09-29T02:24:27.190Z,6.00
2022-09-29T02:24:58.060Z,6.00
2022-09-29T02:25:29.096Z,6.00
2022-09-29T02:26:00.209Z,6.00
2022-09-29T02:26:31.119Z,6.00
2022-09-29T02:27:01.851Z,6.00
2022-09-29T02:28:04.325Z,6.00
2022-09-29T02:28:35.285Z,6.00
2022-09-29T02:29:06.297Z,6.00
2022-09-29T02:29:37.077Z,6.00
2022-09-29T02:30:08.927Z,6.00
2022-09-29T02:30:39.736Z,6.00
2022-09-29T02:31:15.254Z,6.00
2022-09-29T02:31:41.215Z,6.00
2022-09-29T02:32:11.921Z,6.00
2022-09-29T02:32:43.138Z,6.00
2022-09-29T02:33:14.341Z,6.00
2022-09-29T02:33:45.015Z,6.00
2022-09-29T02:34:16.168Z,6.00
2022-09-29T02:34:47.141Z,6.00
2022-09-29T02:35:18.202Z,6.00
2022-09-29T02:35:49.224Z,6.00
2022-09-29T02:36:20.295Z,6.00
2022-09-29T02:36:51.192Z,6.00
2022-09-29T02:37:22.417Z,6.00
2022-09-29T02:37:53.312Z,6.00
2022-09-29T02:38:24.853Z,6.00
2022-09-29T02:38:55.307Z,6.00
2022-09-29T02:39:26.391Z,6.00
2022-09-29T02:39:56.944Z,6.00
2022-09-29T02:40:28.290Z,6.00
2022-09-29T02:40:59.294Z,6.00
2022-09-29T02:41:30.577Z,6.00
2022-09-29T02:42:01.278Z,6.00
2022-09-29T02:42:32.027Z,6.00
2022-09-29T02:43:03.289Z,6.00
2022-09-29T02:43:34.565Z,6.00
2022-09-29T02:44:06.424Z,6.00
2022-09-29T02:44:36.073Z,6.00
2022-09-29T02:45:38.523Z,6.00
2022-09-29T02:46:09.410Z,6.00
2022-09-29T02:46:40.211Z,6.00
2022-09-29T02:47:11.482Z,6.00
2022-09-29T02:47:42.502Z,5.90
2022-09-29T02:48:13.271Z,5.90
2022-09-29T02:48:44.355Z,5.90
2022-09-29T02:49:15.544Z,5.90
2022-09-29T02:49:46.261Z,5.90
2022-09-29T02:50:17.441Z,5.90
2022-09-29T02:50:47.996Z,5.90
2022-09-29T02:51:19.492Z,5.90
2022-09-29T02:51:50.450Z,5.90
2022-09-29T02:52:22.173Z,5.90
2022-09-29T02:52:52.453Z,5.90
2022-09-29T02:53:23.062Z,5.90
2022-09-29T02:53:54.337Z,5.90
2022-09-29T02:54:25.164Z,5.90
2022-09-29T02:54:55.923Z,5.90
2022-09-29T02:55:58.350Z,5.80
2022-09-29T02:56:29.320Z,5.80
2022-09-29T02:57:00.547Z,5.80
2022-09-29T02:57:31.480Z,5.80
2022-09-29T02:58:02.439Z,5.80
2022-09-29T02:58:33.194Z,5.80
2022-09-29T02:59:04.851Z,5.80
2022-09-29T02:59:35.495Z,5.80
2022-09-29T03:00:09.870Z,5.80
2022-09-29T03:00:37.572Z,5.80
2022-09-29T03:01:08.386Z,5.70
2022-09-29T03:01:39.178Z,5.70
2022-09-29T03:02:13.021Z,5.70
2022-09-29T03:02:41.186Z,5.70
2022-09-29T03:03:12.011Z,5.70
2022-09-29T03:03:43.367Z,5.70
2022-09-29T03:04:21.006Z,5.70
2022-09-29T03:04:45.238Z,5.70
2022-09-29T03:05:16.295Z,5.70
2022-09-29T03:05:47.235Z,5.70
2022-09-29T03:06:18.355Z,5.70
2022-09-29T03:06:49.276Z,5.60
2022-09-29T03:07:20.378Z,5.60
2022-09-29T03:07:51.614Z,5.60
2022-09-29T03:08:22.359Z,5.60
2022-09-29T03:08:53.390Z,5.60
2022-09-29T03:09:24.936Z,5.60
2022-09-29T03:09:55.466Z,5.60
2022-09-29T03:10:30.032Z,5.60
2022-09-29T03:10:57.231Z,5.50
2022-09-29T03:11:28.428Z,5.50
2022-09-29T03:11:59.474Z,5.50
2022-09-29T03:12:30.439Z,5.50
2022-09-29T03:13:01.299Z,5.50
2022-09-29T03:13:32.666Z,5.50
2022-09-29T03:14:03.809Z,5.40
2022-09-29T03:14:35.332Z,5.40
2022-09-29T03:15:09.235Z,5.40
2022-09-29T03:15:40.288Z,5.40
2022-09-29T03:16:07.936Z,5.40
2022-09-29T03:16:49.241Z,5.30
2022-09-29T03:17:09.409Z,5.30
2022-09-29T03:17:40.094Z,5.30
2022-09-29T03:18:11.299Z,5.30
2022-09-29T03:18:42.409Z,5.30
2022-09-29T03:19:13.059Z,5.30
2022-09-29T03:19:44.812Z,5.30
2022-09-29T03:20:15.593Z,5.20
2022-09-29T03:20:46.174Z,5.20
2022-09-29T03:21:17.867Z,5.20
2022-09-29T03:21:48.469Z,5.10
2022-09-29T03:22:19.682Z,5.10
2022-09-29T03:22:50.603Z,5.10
2022-09-29T03:23:21.222Z,5.10
2022-09-29T03:23:56.858Z,5.00
2022-09-29T03:24:23.453Z,5.00
2022-09-29T03:24:55.082Z,5.00
2022-09-29T03:25:25.464Z,5.00
2022-09-29T03:25:56.317Z,5.00
2022-09-29T03:26:27.322Z,5.00
2022-09-29T03:26:58.151Z,5.00
2022-09-29T03:27:29.777Z,5.00
2022-09-29T03:28:00.722Z,5.00
2022-09-29T03:28:31.217Z,5.00
2022-09-29T03:29:02.159Z,5.00
2022-09-29T03:29:33.343Z,5.00
2022-09-29T03:30:05.114Z,5.00
2022-09-29T03:30:35.431Z,5.00
2022-09-29T03:31:06.580Z,5.00
2022-09-29T03:31:40.217Z,5.00
2022-09-29T03:32:08.528Z,5.00
2022-09-29T03:32:39.433Z,5.00
2022-09-29T03:33:11.030Z,5.00
2022-09-29T03:33:41.337Z,5.00
2022-09-29T03:34:12.331Z,5.00
2022-09-29T03:34:43.215Z,5.00
2022-09-29T03:35:15.002Z,5.00
2022-09-29T03:35:45.457Z,5.00
2022-09-29T03:36:33.511Z,5.00
2022-09-29T03:36:47.495Z,5.00
2022-09-29T03:37:18.652Z,5.00
2022-09-29T03:37:49.790Z,5.00
2022-09-29T03:38:20.990Z,5.00
2022-09-29T03:38:51.294Z,5.00
2022-09-29T03:39:22.637Z,5.00
2022-09-29T03:39:53.672Z,5.00
2022-09-29T03:40:25.632Z,5.00
2022-09-29T03:40:55.823Z,5.00
2022-09-29T03:41:26.605Z,5.00
2022-09-29T03:41:57.512Z,5.00
2022-09-29T03:42:28.352Z,5.00
2022-09-29T03:42:59.493Z,5.00
2022-09-29T03:43:30.792Z,5.00
2022-09-29T03:44:01.457Z,5.00
2022-09-29T03:44:32.379Z,5.00
2022-09-29T03:45:04.128Z,5.00
2022-09-29T03:45:34.922Z,5.00
2022-09-29T03:46:05.490Z,5.00
2022-09-29T03:46:36.605Z,5.00
2022-09-29T03:47:08.214Z,5.00
2022-09-29T03:47:38.582Z,5.00
2022-09-29T03:48:10.820Z,5.00
2022-09-29T03:48:42.191Z,5.00
2022-09-29T03:49:12.847Z,5.00
2022-09-29T03:49:43.283Z,5.00
2022-09-29T03:50:44.739Z,5.00
2022-09-29T03:51:15.509Z,5.00
2022-09-29T03:51:46.292Z,5.00
2022-09-29T03:52:17.458Z,5.00
2022-09-29T03:52:48.500Z,5.00
2022-09-29T03:53:19.524Z,5.00
2022-09-29T03:53:51.887Z,5.00
2022-09-29T03:54:25.691Z,5.00
2022-09-29T03:54:53.295Z,5.00
2022-09-29T03:55:25.096Z,5.00
2022-09-29T03:55:54.887Z,5.00
2022-09-29T03:56:25.435Z,5.00
2022-09-29T03:56:56.493Z,4.90
2022-09-29T03:57:27.197Z,4.90
2022-09-29T03:57:58.342Z,4.90
2022-09-29T03:58:29.403Z,4.90
2022-09-29T03:59:01.991Z,4.90
2022-09-29T03:59:33.099Z,4.90
2022-09-29T04:00:08.540Z,4.90
2022-09-29T04:00:42.093Z,4.90
2022-09-29T04:01:04.903Z,4.90
2022-09-29T04:01:35.549Z,4.90
2022-09-29T04:02:07.896Z,4.90
2022-09-29T04:02:38.167Z,4.90
2022-09-29T04:03:08.578Z,4.90
2022-09-29T04:03:39.476Z,4.90
2022-09-29T04:04:10.495Z,4.90
2022-09-29T04:04:41.529Z,4.90
2022-09-29T04:05:12.624Z,4.90
2022-09-29T04:05:43.593Z,4.90
2022-09-29T04:06:14.638Z,4.90
2022-09-29T04:06:46.272Z,4.90
2022-09-29T04:07:17.669Z,4.90
2022-09-29T04:07:49.386Z,4.90
2022-09-29T04:08:18.794Z,4.90
2022-09-29T04:08:49.375Z,4.90
2022-09-29T04:09:20.692Z,4.90
2022-09-29T04:09:51.364Z,4.90
2022-09-29T04:10:22.786Z,4.90
2022-09-29T04:10:53.734Z,4.90
2022-09-29T04:11:25.141Z,4.90
2022-09-29T04:11:55.958Z,4.90
2022-09-29T04:12:26.712Z,4.90
2022-09-29T04:12:59.239Z,4.90
2022-09-29T04:13:28.907Z,4.90
2022-09-29T04:13:59.713Z,4.90
2022-09-29T04:14:30.872Z,5.00
2022-09-29T04:15:02.666Z,5.00
2022-09-29T04:15:32.600Z,5.00
2022-09-29T04:16:03.909Z,5.00
2022-09-29T04:16:34.937Z,5.00
2022-09-29T04:17:07.176Z,5.00
2022-09-29T04:17:37.957Z,5.00
2022-09-29T04:18:08.896Z,5.00
2022-09-29T04:18:42.207Z,5.00
2022-09-29T04:19:09.615Z,5.00
2022-09-29T04:19:41.352Z,5.00
2022-09-29T04:20:12.680Z,5.00
2022-09-29T04:20:43.043Z,5.00
2022-09-29T04:21:13.535Z,5.00
2022-09-29T04:21:45.020Z,5.00
2022-09-29T04:22:15.381Z,5.00
2022-09-29T04:22:47.225Z,5.00
2022-09-29T04:23:49.381Z,5.00
2022-09-29T04:24:20.664Z,5.00
2022-09-29T04:25:21.432Z,5.00
2022-09-29T04:25:52.769Z,5.10
2022-09-29T04:26:23.905Z,5.10
2022-09-29T04:26:54.992Z,5.10
2022-09-29T04:27:26.541Z,5.10
2022-09-29T04:27:57.958Z,5.10
2022-09-29T04:28:28.703Z,5.10
2022-09-29T04:28:59.205Z,5.10
2022-09-29T04:29:51.292Z,5.10
2022-09-29T04:30:02.381Z,5.10
2022-09-29T04:30:35.529Z,5.10
2022-09-29T04:31:02.798Z,5.10
2022-09-29T04:31:41.091Z,5.10
2022-09-29T04:32:05.203Z,5.10
2022-09-29T04:32:35.746Z,5.10
2022-09-29T04:33:08.371Z,5.10
2022-09-29T04:33:38.948Z,5.10
2022-09-29T04:34:08.997Z,5.10
2022-09-29T04:34:40.182Z,5.20
2022-09-29T04:35:12.234Z,5.20
2022-09-29T04:35:42.319Z,5.20
2022-09-29T04:36:12.735Z,5.20
2022-09-29T04:36:43.478Z,5.20
2022-09-29T04:37:15.100Z,5.20
2022-09-29T04:37:47.144Z,5.20
2022-09-29T04:38:18.083Z,5.20
2022-09-29T04:38:48.448Z,5.20
2022-09-29T04:39:20.187Z,5.20
2022-09-29T04:39:49.727Z,5.20
2022-09-29T04:40:21.035Z,5.30
2022-09-29T04:41:23.046Z,5.30
2022-09-29T04:41:53.761Z,5.30
2022-09-29T04:42:25.006Z,5.30
2022-09-29T04:42:58.816Z,5.30
2022-09-29T04:43:28.017Z,5.30
2022-09-29T04:43:58.280Z,5.40
2022-09-29T04:44:28.985Z,5.40
2022-09-29T04:44:59.552Z,5.40
2022-09-29T04:45:31.284Z,5.40
2022-09-29T04:46:03.069Z,5.40
2022-09-29T04:46:32.957Z,5.40
2022-09-29T04:47:03.602Z,5.40
2022-09-29T04:47:34.970Z,5.40
2022-09-29T04:48:05.902Z,5.40
2022-09-29T04:48:36.975Z,5.40
2022-09-29T04:49:08.703Z,5.40
2022-09-29T04:49:39.026Z,5.40
2022-09-29T04:50:10.592Z,5.40
2022-09-29T04:50:44.648Z,5.40
2022-09-29T04:51:12.626Z,5.40
2022-09-29T04:51:42.697Z,5.40
2022-09-29T04:52:17.893Z,5.40
2022-09-29T04:52:49.249Z,5.40
2022-09-29T04:53:15.523Z,5.40
2022-09-29T04:53:46.733Z,5.40
2022-09-29T04:54:19.278Z,5.40
2022-09-29T04:54:49.306Z,5.40
2022-09-29T04:55:20.111Z,5.40
2022-09-29T04:55:50.862Z,5.40
2022-09-29T04:56:21.837Z,5.40
2022-09-29T04:56:52.753Z,5.40
2022-09-29T04:57:25.399Z,5.40
2022-09-29T04:57:55.120Z,5.40
2022-09-29T04:58:25.706Z,5.40
2022-09-29T04:58:57.981Z,5.40
2022-09-29T04:59:28.444Z,5.40
2022-09-29T04:59:58.815Z,5.40
2022-09-29T05:00:34.314Z,5.40
2022-09-29T05:01:00.902Z,5.40
2022-09-29T05:01:32.078Z,5.40
2022-09-29T05:02:08.701Z,5.40
2022-09-29T05:02:33.573Z,5.40
2022-09-29T05:03:05.037Z,5.40
2022-09-29T05:03:36.635Z,5.30
2022-09-29T05:04:08.242Z,5.30
2022-09-29T05:06:03.409Z,5.30
2022-09-29T05:06:15.355Z,5.30
2022-09-29T05:06:42.143Z,5.30
2022-09-29T05:07:12.603Z,5.30
2022-09-29T05:07:43.536Z,5.30
2022-09-29T05:08:16.015Z,5.30
2022-09-29T05:08:55.615Z,5.30
2022-09-29T05:09:21.636Z,5.30
2022-09-29T05:09:53.343Z,5.30
2022-09-29T05:10:19.219Z,5.30
2022-09-29T05:10:50.810Z,5.30
2022-09-29T05:11:20.850Z,5.30
2022-09-29T05:11:51.595Z,5.30
2022-09-29T05:12:22.861Z,5.30
2022-09-29T05:12:53.842Z,5.30
2022-09-29T05:13:25.066Z,5.20
2022-09-29T05:13:57.147Z,5.20
2022-09-29T05:14:27.964Z,5.20
2022-09-29T05:14:58.830Z,5.20
2022-09-29T05:16:11.274Z,5.20
2022-09-29T05:16:30.941Z,5.20
2022-09-29T05:17:55.834Z,5.20
2022-09-29T05:18:04.088Z,5.20
2022-09-29T05:18:34.906Z,5.20
2022-09-29T05:19:06.871Z,5.20
2022-09-29T05:19:37.925Z,5.20
2022-09-29T05:24:07.033Z,5.20
2022-09-29T05:24:48.792Z,5.20
2022-09-29T05:25:18.767Z,5.20
2022-09-29T05:25:49.390Z,5.20
2022-09-29T05:26:22.233Z,5.20
2022-09-29T05:27:09.068Z,5.20
2022-09-29T05:27:21.736Z,5.20
2022-09-29T05:27:52.959Z,5.20
2022-09-29T05:28:24.082Z,5.20
2022-09-29T05:28:54.860Z,5.20
2022-09-29T05:29:26.135Z,5.20
2022-09-29T05:38:03.624Z,5.20
2022-09-29T05:38:13.504Z,5.10
2022-09-29T05:38:49.125Z,5.10
2022-09-29T05:39:15.335Z,5.10
2022-09-29T05:39:46.235Z,5.10
2022-09-29T05:40:19.160Z,5.10
2022-09-29T05:40:48.931Z,5.10
2022-09-29T05:41:19.344Z,5.10
2022-09-29T05:41:50.016Z,5.10
2022-09-29T05:42:21.267Z,5.10
2022-09-29T05:42:52.110Z,5.10
2022-09-29T05:43:23.259Z,5.10
2022-09-29T05:43:54.118Z,5.10
2022-09-29T05:44:25.280Z,5.10
2022-09-29T05:44:56.056Z,5.10
2022-09-29T05:45:29.123Z,5.10
2022-09-29T05:45:59.079Z,5.10
2022-09-29T05:46:29.461Z,5.10
2022-09-29T05:47:00.843Z,5.20
2022-09-29T05:47:31.016Z,5.20
2022-09-29T05:48:02.378Z,5.20
2022-09-29T05:48:33.432Z,5.20
2022-09-29T05:49:04.346Z,5.20
2022-09-29T05:49:34.919Z,5.20
2022-09-29T05:50:06.935Z,5.20
2022-09-29T05:50:40.714Z,5.20
2022-09-29T05:51:09.305Z,5.20
2022-09-29T05:51:40.856Z,5.20
2022-09-29T05:52:13.399Z,5.20
2022-09-29T05:52:41.144Z,5.20
2022-09-29T05:53:19.846Z,5.20
2022-09-29T05:53:43.314Z,5.20
2022-09-29T05:54:14.774Z,5.20
2022-09-29T05:54:45.220Z,5.20
2022-09-29T05:55:17.210Z,5.20
2022-09-29T05:55:48.901Z,5.20
2022-09-29T05:56:18.986Z,5.20
2022-09-29T05:56:49.559Z,5.20
2022-09-29T05:57:20.157Z,5.20
2022-09-29T05:57:51.255Z,5.20
2022-09-29T05:58:22.046Z,5.20
2022-09-29T05:58:53.463Z,5.20
2022-09-29T05:59:30.067Z,5.20
2022-09-29T05:59:55.182Z,5.20
2022-09-29T06:00:28.480Z,5.20
2022-09-29T06:00:57.791Z,5.20
2022-09-29T06:01:29.219Z,5.30
2022-09-29T06:01:59.544Z,5.30
2022-09-29T06:02:30.821Z,5.30
2022-09-29T06:03:01.264Z,5.30
2022-09-29T06:03:31.886Z,5.30
2022-09-29T06:04:20.506Z,5.30
2022-09-29T06:04:38.585Z,5.30
2022-09-29T06:05:05.643Z,5.30
2022-09-29T06:05:36.273Z,5.30
2022-09-29T06:06:08.516Z,5.30
2022-09-29T06:06:39.383Z,5.30
2022-09-29T06:07:09.851Z,5.30
2022-09-29T06:08:12.498Z,5.30
2022-09-29T06:08:42.514Z,5.30
2022-09-29T06:09:13.514Z,5.30
2022-09-29T06:09:44.039Z,5.30
2022-09-29T06:10:15.828Z,5.30
2022-09-29T06:10:46.521Z,5.30
2022-09-29T06:11:17.979Z,5.30
2022-09-29T06:11:49.028Z,5.30
2022-09-29T06:12:21.759Z,5.30
2022-09-29T06:12:50.019Z,5.30
2022-09-29T06:13:21.111Z,5.30
2022-09-29T06:13:52.118Z,5.30
2022-09-29T06:14:23.123Z,5.30
2022-09-29T06:14:54.147Z,5.30
2022-09-29T06:15:25.420Z,5.30
2022-09-29T06:15:56.379Z,5.30
2022-09-29T06:16:28.765Z,5.30
2022-09-29T06:16:59.371Z,5.30
2022-09-29T06:17:30.296Z,5.30
2022-09-29T06:18:00.522Z,5.30
2022-09-29T06:18:31.507Z,5.30
2022-09-29T06:19:33.317Z,5.40
2022-09-29T06:20:06.726Z,5.40
2022-09-29T06:20:40.124Z,5.40
2022-09-29T06:21:06.649Z,5.40
2022-09-29T06:21:38.054Z,5.40
2022-09-29T06:22:09.770Z,5.40
2022-09-29T06:22:40.125Z,5.50
2022-09-29T06:23:10.580Z,5.50
2022-09-29T06:23:41.392Z,5.50
2022-09-29T06:24:12.502Z,5.50
2022-09-29T06:24:52.838Z,5.60
2022-09-29T06:25:14.659Z,5.60
2022-09-29T06:25:45.614Z,5.70
2022-09-29T06:26:20.165Z,5.80
2022-09-29T06:26:47.967Z,5.90
2022-09-29T06:27:19.796Z,6.00
2022-09-29T06:27:50.242Z,6.20
2022-09-29T06:28:20.417Z,6.40
2022-09-29T06:28:51.522Z,6.60
2022-09-29T06:29:22.107Z,6.80
2022-09-29T06:29:53.477Z,7.00
2022-09-29T06:30:26.900Z,7.10
2022-09-29T06:30:55.206Z,7.20
2022-09-29T06:31:26.466Z,7.30
2022-09-29T06:31:57.669Z,7.40
2022-09-29T06:32:29.659Z,7.50
2022-09-29T06:33:00.367Z,7.60
2022-09-29T06:33:30.568Z,7.70
2022-09-29T06:34:01.445Z,7.70
2022-09-29T06:34:32.002Z,7.70
2022-09-29T06:35:03.905Z,7.80
2022-09-29T06:35:34.266Z,7.90
2022-09-29T06:36:05.588Z,8.00
2022-09-29T06:36:36.625Z,8.00
2022-09-29T06:37:08.689Z,8.00
2022-09-29T06:37:39.890Z,8.10
2022-09-29T06:38:26.836Z,8.30
2022-09-29T06:38:40.655Z,8.30
2022-09-29T06:39:12.073Z,8.40
2022-09-29T06:39:44.263Z,8.50
2022-09-29T06:40:14.248Z,8.50
2022-09-29T06:40:44.435Z,8.50
2022-09-29T06:41:46.164Z,8.60
2022-09-29T06:42:17.340Z,8.70
2022-09-29T06:42:50.080Z,8.80
2022-09-29T06:43:20.058Z,8.80
2022-09-29T06:43:50.235Z,8.80
2022-09-29T06:44:21.405Z,8.90
2022-09-29T06:44:52.291Z,8.90
2022-09-29T06:45:23.899Z,9.00
2022-09-29T06:45:54.435Z,9.00
2022-09-29T06:46:25.372Z,9.10
2022-09-29T06:47:13.763Z,9.10
2022-09-29T06:47:27.340Z,9.10
2022-09-29T06:48:00.142Z,9.10
2022-09-29T06:48:30.301Z,9.10
2022-09-29T06:49:00.348Z,9.10
2022-09-29T06:49:31.641Z,9.20
2022-09-29T06:50:11.916Z,9.20
2022-09-29T06:50:33.502Z,9.20
2022-09-29T06:51:09.976Z,9.20
2022-09-29T06:51:45.210Z,9.20
2022-09-29T06:52:15.822Z,9.20
2022-09-29T06:52:37.413Z,9.20
2022-09-29T06:53:10.284Z,9.20
2022-09-29T06:53:40.152Z,9.30
2022-09-29T06:54:12.099Z,9.30
2022-09-29T06:54:41.172Z,9.30
2022-09-29T07:00:27.248Z,10.40
2022-09-29T07:06:55.076Z,12.00
2022-09-29T07:07:05.392Z,12.20
2022-09-29T07:07:36.810Z,12.20
2022-09-29T07:08:38.177Z,12.30
2022-09-29T07:09:10.773Z,12.40
2022-09-29T07:09:41.654Z,12.50
2022-09-29T07:10:11.801Z,12.70
2022-09-29T07:10:43.614Z,12.90
2022-09-29T07:11:13.138Z,12.90
2022-09-29T07:11:44.285Z,12.90
2022-09-29T07:12:15.095Z,12.90
2022-09-29T07:12:46.337Z,12.80
2022-09-29T07:13:17.510Z,12.70
2022-09-29T07:13:52.265Z,12.60
2022-09-29T07:14:20.911Z,12.60
2022-09-29T07:14:51.575Z,12.40
2022-09-29T07:15:22.916Z,12.40
2022-09-29T07:16:15.798Z,12.40
2022-09-29T07:16:23.268Z,12.40
2022-09-29T07:17:06.961Z,12.60
2022-09-29T07:17:25.444Z,12.70
2022-09-29T07:17:57.141Z,13.00
2022-09-29T07:18:27.552Z,13.20
2022-09-29T07:18:58.457Z,13.40
2022-09-29T07:19:31.022Z,13.40
2022-09-29T07:20:01.906Z,13.40
2022-09-29T07:20:31.930Z,13.30
2022-09-29T07:21:02.920Z,13.20
2022-09-29T07:21:36.595Z,13.20
2022-09-29T07:22:07.292Z,13.10
2022-09-29T07:22:35.641Z,13.10
2022-09-29T07:23:06.509Z,13.10
2022-09-29T07:23:37.292Z,13.10
2022-09-29T07:24:08.283Z,13.10
2022-09-29T07:24:41.892Z,13.10
2022-09-29T07:25:23.001Z,13.20
2022-09-29T07:25:51.560Z,13.30
2022-09-29T07:26:12.810Z,13.50
2022-09-29T07:26:43.449Z,13.50
2022-09-29T07:27:14.355Z,13.70
2022-09-29T07:27:46.327Z,13.90
2022-09-29T07:33:01.168Z,15.10
2022-09-29T07:33:47.589Z,15.10
2022-09-29T07:33:58.055Z,15.10