createdAt,value
2018-11-07T00:00:46.388Z,99.99
2018-11-07T00:01:46.341Z,99.99
2018-11-07T00:02:46.306Z,99.99
2018-11-07T00:03:46.252Z,99.99
2018-11-07T00:04:46.208Z,99.99
2018-11-07T00:05:46.162Z,99.99
2018-11-07T00:06:46.114Z,99.99
2018-11-07T00:07:46.155Z,99.99
2018-11-07T00:08:46.027Z,99.99
2018-11-07T00:09:45.978Z,99.99
2018-11-07T00:10:45.943Z,99.99
2018-11-07T00:11:45.883Z,99.99
2018-11-07T00:12:45.839Z,99.99
2018-11-07T00:13:45.796Z,99.99
2018-11-07T00:14:45.751Z,99.99
2018-11-07T00:15:45.703Z,99.99
2018-11-07T00:16:45.656Z,99.99
2018-11-07T00:17:45.621Z,99.99
2018-11-07T00:18:45.569Z,99.99
2018-11-07T00:19:45.523Z,99.99
2018-11-07T00:20:45.477Z,99.99
2018-11-07T00:21:45.438Z,99.99
2018-11-07T00:22:45.391Z,99.99
2018-11-07T00:23:45.343Z,99.99
2018-11-07T00:24:45.293Z,99.99
2018-11-07T00:25:45.251Z,99.99
2018-11-07T00:26:45.209Z,99.99
2018-11-07T00:27:45.170Z,99.99
2018-11-07T00:28:45.117Z,99.99
2018-11-07T00:29:45.071Z,99.99
2018-11-07T00:30:45.025Z,99.99
2018-11-07T00:31:44.982Z,99.99
2018-11-07T00:32:44.958Z,99.99
2018-11-07T00:33:44.888Z,99.99
2018-11-07T00:34:44.846Z,99.99
2018-11-07T00:35:44.800Z,99.99
2018-11-07T00:36:44.755Z,99.99
2018-11-07T00:37:44.704Z,99.99
2018-11-07T00:38:44.661Z,99.99
2018-11-07T00:39:44.615Z,99.99
2018-11-07T00:40:44.569Z,99.99
2018-11-07T00:41:44.523Z,99.99
2018-11-07T00:42:44.478Z,99.99
2018-11-07T00:43:44.431Z,99.99
2018-11-07T00:44:44.391Z,99.99
2018-11-07T00:45:44.343Z,99.99
2018-11-07T00:46:44.304Z,99.99
2018-11-07T00:47:44.248Z,99.99
2018-11-07T00:48:44.204Z,99.99
2018-11-07T00:49:44.162Z,99.99
2018-11-07T00:50:44.114Z,99.99
2018-11-07T00:51:44.073Z,99.99
2018-11-07T00:52:44.029Z,99.99
2018-11-07T00:53:43.976Z,99.99
2018-11-07T00:54:43.933Z,99.99
2018-11-07T00:55:43.893Z,99.99
2018-11-07T00:56:43.847Z,99.99
2018-11-07T00:57:43.801Z,99.99
2018-11-07T00:58:43.749Z,99.99
2018-11-07T00:59:43.709Z,99.99
2018-11-07T01:00:43.660Z,99.99
2018-11-07T01:01:43.615Z,99.99
2018-11-07T01:02:43.576Z,99.99
2018-11-07T01:03:43.530Z,99.99
2018-11-07T01:04:43.478Z,99.99
2018-11-07T01:05:43.433Z,99.99
2018-11-07T01:06:43.390Z,99.99
2018-11-07T01:07:43.345Z,99.99
2018-11-07T01:08:43.303Z,99.99
2018-11-07T01:09:43.382Z,99.99
2018-11-07T01:10:43.204Z,99.99
2018-11-07T01:11:43.170Z,99.99
2018-11-07T01:12:43.115Z,99.76
2018-11-07T01:13:43.071Z,99.99
2018-11-07T01:14:43.022Z,99.95
2018-11-07T01:15:42.975Z,99.99
2018-11-07T01:16:42.987Z,99.99
2018-11-07T01:17:42.888Z,99.99
2018-11-07T01:18:42.840Z,99.99
2018-11-07T01:19:42.797Z,99.99
2018-11-07T01:20:42.753Z,99.99
2018-11-07T01:21:42.715Z,99.99
2018-11-07T01:22:42.663Z,99.99
2018-11-07T01:23:42.613Z,99.99
2018-11-07T01:24:42.572Z,99.99
2018-11-07T01:25:42.528Z,99.99
2018-11-07T01:26:42.479Z,99.99
2018-11-07T01:27:42.436Z,99.99
2018-11-07T01:28:42.390Z,99.99
2018-11-07T01:29:42.343Z,99.99
2018-11-07T01:30:42.298Z,99.99
2018-11-07T01:31:42.250Z,99.99
2018-11-07T01:32:42.214Z,99.99
2018-11-07T01:33:42.165Z,99.99
2018-11-07T01:34:42.118Z,99.99
2018-11-07T01:35:42.070Z,99.99
2018-11-07T01:36:42.023Z,99.95
2018-11-07T01:37:41.985Z,99.99
2018-11-07T01:38:41.938Z,99.66
2018-11-07T01:39:41.886Z,99.95
2018-11-07T01:40:41.848Z,99.95
2018-11-07T01:41:41.798Z,99.85
2018-11-07T01:42:41.752Z,99.99
2018-11-07T01:43:41.710Z,99.99
2018-11-07T01:44:41.669Z,99.76
2018-11-07T01:45:41.621Z,99.99
2018-11-07T01:46:41.570Z,99.99
2018-11-07T01:47:41.527Z,99.95
2018-11-07T01:48:41.482Z,99.76
2018-11-07T01:49:41.434Z,99.99
2018-11-07T01:50:41.388Z,99.99
2018-11-07T01:51:41.351Z,99.76
2018-11-07T01:52:41.300Z,98.99
2018-11-07T01:53:41.257Z,99.76
2018-11-07T01:54:41.210Z,99.99
2018-11-07T01:55:41.165Z,99.85
2018-11-07T01:56:41.118Z,99.95
2018-11-07T01:57:41.082Z,99.95
2018-11-07T01:58:41.033Z,99.76
2018-11-07T01:59:40.981Z,99.76
2018-11-07T02:00:40.938Z,99.28
2018-11-07T02:01:40.904Z,99.76
2018-11-07T02:02:40.852Z,99.28
2018-11-07T02:03:40.806Z,99.37
2018-11-07T02:04:40.757Z,98.80
2018-11-07T02:05:40.716Z,99.08
2018-11-07T02:06:40.673Z,98.90
2018-11-07T02:07:40.623Z,99.08
2018-11-07T02:08:40.578Z,99.37
2018-11-07T02:09:40.530Z,98.99
2018-11-07T02:10:40.481Z,99.37
2018-11-07T02:11:40.445Z,99.08
2018-11-07T02:12:40.396Z,98.90
2018-11-07T02:13:40.359Z,99.28
2018-11-07T02:14:40.309Z,99.37
2018-11-07T02:15:40.262Z,98.99
2018-11-07T02:16:40.213Z,99.47
2018-11-07T02:17:40.168Z,99.57
2018-11-07T02:18:40.127Z,99.57
2018-11-07T02:19:40.082Z,99.57
2018-11-07T02:20:40.032Z,98.99
2018-11-07T02:21:39.990Z,98.90
2018-11-07T02:22:39.939Z,99.28
2018-11-07T02:23:39.903Z,99.66
2018-11-07T02:24:39.850Z,99.95
2018-11-07T02:25:39.806Z,99.99
2018-11-07T02:26:39.757Z,99.85
2018-11-07T02:27:39.718Z,99.76
2018-11-07T02:28:39.666Z,99.85
2018-11-07T02:29:39.622Z,99.37
2018-11-07T02:30:39.582Z,99.18
2018-11-07T02:31:39.533Z,99.85
2018-11-07T02:32:39.487Z,99.99
2018-11-07T02:33:39.439Z,99.76
2018-11-07T02:34:39.396Z,99.76
2018-11-07T02:35:39.349Z,99.99
2018-11-07T02:36:39.306Z,99.99
2018-11-07T02:37:39.261Z,99.99
2018-11-07T02:38:39.214Z,99.99
2018-11-07T02:39:39.172Z,99.99
2018-11-07T02:40:39.127Z,99.99
2018-11-07T02:41:39.141Z,99.99
2018-11-07T02:42:39.040Z,99.99
2018-11-07T02:43:38.990Z,99.99
2018-11-07T02:44:38.941Z,99.99
2018-11-07T02:45:38.896Z,99.99
2018-11-07T02:46:38.849Z,99.99
2018-11-07T02:47:38.875Z,99.99
2018-11-07T02:48:38.756Z,99.99
2018-11-07T02:49:38.711Z,99.99
2018-11-07T02:50:38.670Z,99.99
2018-11-07T02:51:38.626Z,99.99
2018-11-07T02:52:38.576Z,99.99
2018-11-07T02:53:38.624Z,99.99
2018-11-07T02:54:38.492Z,99.99
2018-11-07T02:55:38.438Z,99.99
2018-11-07T02:56:38.397Z,99.99
2018-11-07T02:57:38.349Z,99.99
2018-11-07T02:58:38.308Z,99.99
2018-11-07T02:59:38.260Z,99.99
2018-11-07T03:00:38.213Z,99.99
2018-11-07T03:01:38.166Z,99.99
2018-11-07T03:02:38.128Z,99.99
2018-11-07T03:03:38.075Z,99.99
2018-11-07T03:04:38.038Z,99.99
2018-11-07T03:05:37.989Z,99.99
2018-11-07T03:06:37.935Z,99.99
2018-11-07T03:07:37.894Z,99.99
2018-11-07T03:08:37.845Z,99.99
2018-11-07T03:09:37.812Z,99.99
2018-11-07T03:10:37.806Z,99.99
2018-11-07T03:11:37.714Z,99.99
2018-11-07T03:12:37.665Z,99.99
2018-11-07T03:13:37.655Z,99.99
2018-11-07T03:14:37.649Z,99.99
2018-11-07T03:15:37.626Z,99.99
2018-11-07T03:16:37.599Z,99.99
2018-11-07T03:17:37.554Z,99.99
2018-11-07T03:18:37.395Z,99.99
2018-11-07T03:19:37.350Z,99.99
2018-11-07T03:20:37.299Z,99.99
2018-11-07T03:21:37.259Z,99.99
2018-11-07T03:22:37.212Z,99.99
2018-11-07T03:23:37.166Z,99.99
2018-11-07T03:24:37.117Z,99.99
2018-11-07T03:25:37.076Z,99.99
2018-11-07T03:26:37.024Z,99.99
2018-11-07T03:27:36.985Z,99.99
2018-11-07T03:28:36.941Z,99.99
2018-11-07T03:29:36.894Z,99.99
2018-11-07T03:30:36.842Z,99.99
2018-11-07T03:31:36.803Z,99.99
2018-11-07T03:32:36.758Z,99.99
2018-11-07T03:33:36.707Z,99.99
2018-11-07T03:34:36.661Z,99.99
2018-11-07T03:35:36.623Z,99.99
2018-11-07T03:36:36.567Z,99.99
2018-11-07T03:37:36.524Z,99.99
2018-11-07T03:38:36.477Z,99.99
2018-11-07T03:39:36.472Z,99.99
2018-11-07T03:40:36.387Z,99.99
2018-11-07T03:41:36.346Z,99.99
2018-11-07T03:42:36.414Z,99.99
2018-11-07T03:43:36.251Z,99.99
2018-11-07T03:44:36.204Z,99.90
2018-11-07T03:45:36.165Z,99.99
2018-11-07T03:46:36.116Z,99.99
2018-11-07T03:47:36.069Z,99.99
2018-11-07T03:48:36.021Z,99.99
2018-11-07T03:49:35.975Z,99.99
2018-11-07T03:50:35.929Z,99.80
2018-11-07T03:51:35.886Z,99.99
2018-11-07T03:52:35.840Z,99.80
2018-11-07T03:53:35.796Z,99.71
2018-11-07T03:54:35.748Z,99.99
2018-11-07T03:55:35.697Z,99.99
2018-11-07T03:56:35.652Z,99.99
2018-11-07T03:57:35.611Z,99.99
2018-11-07T03:58:35.563Z,99.90
2018-11-07T03:59:35.524Z,99.99
2018-11-07T04:00:35.472Z,99.99
2018-11-07T04:01:35.426Z,99.99
2018-11-07T04:02:35.375Z,99.99
2018-11-07T04:03:35.346Z,99.99
2018-11-07T04:04:35.288Z,99.99
2018-11-07T04:05:35.246Z,99.99
2018-11-07T04:06:35.193Z,99.99
2018-11-07T04:07:35.150Z,99.90
2018-11-07T04:08:35.103Z,99.99
2018-11-07T04:09:35.060Z,99.99
2018-11-07T04:10:35.009Z,99.99
2018-11-07T04:11:34.966Z,99.99
2018-11-07T04:12:34.925Z,99.80
2018-11-07T04:13:34.878Z,99.99
2018-11-07T04:14:34.833Z,99.99
2018-11-07T04:15:34.782Z,99.99
2018-11-07T04:16:34.747Z,99.99
2018-11-07T04:17:34.696Z,99.99
2018-11-07T04:18:34.644Z,99.99
2018-11-07T04:19:34.597Z,99.99
2018-11-07T04:20:34.563Z,99.99
2018-11-07T04:21:34.529Z,99.99
2018-11-07T04:22:34.466Z,99.99
2018-11-07T04:23:34.435Z,99.99
2018-11-07T04:24:34.372Z,99.99
2018-11-07T04:25:34.468Z,99.99
2018-11-07T04:26:34.402Z,99.99
2018-11-07T04:27:34.350Z,99.99
2018-11-07T04:28:34.214Z,99.99
2018-11-07T04:29:34.139Z,99.99
2018-11-07T04:30:34.098Z,99.99
2018-11-07T04:31:34.050Z,99.99
2018-11-07T04:32:34.006Z,99.99
2018-11-07T04:33:33.962Z,99.99
2018-11-07T04:34:33.914Z,99.99
2018-11-07T04:35:33.862Z,99.99
2018-11-07T04:36:33.820Z,99.99
2018-11-07T04:37:33.776Z,99.99
2018-11-07T04:38:33.724Z,99.99
2018-11-07T04:39:33.682Z,99.99
2018-11-07T04:40:33.770Z,99.99
2018-11-07T04:41:33.595Z,99.99
2018-11-07T04:42:33.546Z,99.99
2018-11-07T04:43:33.497Z,99.99
2018-11-07T04:44:33.450Z,99.99
2018-11-07T04:45:33.405Z,99.99
2018-11-07T04:46:33.361Z,99.99
2018-11-07T04:47:33.428Z,99.99
2018-11-07T04:48:33.308Z,99.99
2018-11-07T04:49:33.227Z,99.99
2018-11-07T04:50:33.174Z,99.99
2018-11-07T04:51:33.130Z,99.99
2018-11-07T04:52:33.083Z,99.99
2018-11-07T04:53:33.037Z,99.99
2018-11-07T04:54:32.993Z,99.99
2018-11-07T04:55:32.951Z,99.99
2018-11-07T04:56:32.901Z,99.99
2018-11-07T04:57:32.855Z,99.99
2018-11-07T04:58:32.816Z,99.99
2018-11-07T04:59:32.768Z,99.99
2018-11-07T05:00:32.715Z,99.99
2018-11-07T05:01:32.675Z,99.99
2018-11-07T05:02:32.622Z,99.99
2018-11-07T05:03:32.644Z,99.99
2018-11-07T05:04:32.539Z,99.99
2018-11-07T05:05:32.507Z,99.99
2018-11-07T05:06:32.442Z,99.99
2018-11-07T05:07:32.392Z,99.99
2018-11-07T05:08:32.433Z,99.99
2018-11-07T05:09:32.306Z,99.99
2018-11-07T05:10:32.258Z,99.99
2018-11-07T05:11:32.213Z,99.99
2018-11-07T05:12:32.163Z,99.99
2018-11-07T05:13:32.115Z,99.99
2018-11-07T05:14:32.074Z,99.99
2018-11-07T05:15:32.025Z,99.99
2018-11-07T05:16:32.007Z,99.99
2018-11-07T05:17:31.944Z,99.99
2018-11-07T05:18:31.888Z,99.99
2018-11-07T05:19:31.869Z,99.99
2018-11-07T05:20:31.792Z,99.99
2018-11-07T05:21:31.747Z,99.99
2018-11-07T05:22:31.705Z,99.99
2018-11-07T05:23:31.662Z,99.99
2018-11-07T05:24:31.614Z,99.99
2018-11-07T05:25:31.574Z,99.99
2018-11-07T05:26:31.524Z,99.99
2018-11-07T05:27:31.479Z,99.99
2018-11-07T05:28:31.430Z,99.99
2018-11-07T05:29:31.384Z,99.99
2018-11-07T05:30:31.342Z,99.99
2018-11-07T05:31:31.290Z,99.99
2018-11-07T05:32:31.240Z,99.99
2018-11-07T05:33:31.200Z,99.99
2018-11-07T05:34:31.158Z,99.99
2018-11-07T05:35:31.113Z,99.99
2018-11-07T05:36:31.063Z,99.99
2018-11-07T05:37:31.016Z,99.99
2018-11-07T05:38:30.964Z,99.99
2018-11-07T05:39:30.921Z,99.99
2018-11-07T05:40:30.874Z,99.99
2018-11-07T05:41:30.826Z,99.99
2018-11-07T05:42:30.783Z,99.99
2018-11-07T05:43:30.745Z,99.99
2018-11-07T05:44:30.695Z,99.99
2018-11-07T05:45:30.649Z,99.99
2018-11-07T05:46:30.595Z,99.99
2018-11-07T05:47:30.554Z,99.99
2018-11-07T05:48:30.502Z,99.99
2018-11-07T05:49:30.459Z,99.99
2018-11-07T05:50:30.416Z,99.99
2018-11-07T05:51:30.370Z,99.99
2018-11-07T05:52:30.322Z,99.99
2018-11-07T05:53:30.275Z,99.99
2018-11-07T05:54:30.232Z,99.99
2018-11-07T05:55:30.185Z,99.99
2018-11-07T05:56:30.145Z,99.99
2018-11-07T05:57:30.091Z,99.99
2018-11-07T05:58:30.048Z,99.99
2018-11-07T05:59:29.999Z,99.99
2018-11-07T06:00:29.951Z,99.99
2018-11-07T06:01:29.905Z,99.99
2018-11-07T06:02:29.858Z,99.99
2018-11-07T06:03:29.815Z,99.99
2018-11-07T06:04:29.771Z,99.99
2018-11-07T06:05:29.725Z,99.99
2018-11-07T06:06:29.688Z,99.99
2018-11-07T06:07:29.640Z,99.99
2018-11-07T06:08:29.589Z,99.99
2018-11-07T06:09:29.537Z,99.95
2018-11-07T06:10:29.491Z,99.99
2018-11-07T06:11:29.444Z,99.85
2018-11-07T06:12:29.395Z,99.99
2018-11-07T06:13:29.357Z,99.66
2018-11-07T06:14:29.324Z,99.99
2018-11-07T06:15:29.285Z,99.99
2018-11-07T06:16:29.239Z,99.99
2018-11-07T06:17:29.169Z,99.66
2018-11-07T06:18:29.118Z,99.99
2018-11-07T06:19:29.074Z,99.99
2018-11-07T06:20:29.031Z,99.99
2018-11-07T06:21:28.988Z,99.95
2018-11-07T06:22:28.935Z,99.99
2018-11-07T06:23:28.890Z,99.99
2018-11-07T06:24:28.977Z,99.99
2018-11-07T06:25:28.801Z,99.99
2018-11-07T06:26:28.749Z,99.99
2018-11-07T06:27:28.704Z,99.56
2018-11-07T06:28:28.659Z,99.95
2018-11-07T06:29:28.619Z,99.99
2018-11-07T06:30:28.577Z,99.85
2018-11-07T06:31:28.522Z,99.18
2018-11-07T06:32:28.477Z,99.18
2018-11-07T06:33:28.430Z,99.18
2018-11-07T06:34:28.384Z,98.80
2018-11-07T06:35:28.338Z,98.70
2018-11-07T06:36:28.294Z,98.99
2018-11-07T06:37:28.249Z,98.51
2018-11-07T06:38:28.200Z,98.61
2018-11-07T06:39:28.152Z,98.61
2018-11-07T06:40:28.109Z,98.42
2018-11-07T06:41:28.059Z,98.90
2018-11-07T06:42:28.016Z,98.61
2018-11-07T06:43:27.972Z,98.32
2018-11-07T06:44:27.987Z,97.75
2018-11-07T06:45:27.880Z,98.22
2018-11-07T06:46:27.834Z,97.75
2018-11-07T06:47:27.782Z,97.37
2018-11-07T06:48:27.740Z,97.08
2018-11-07T06:49:27.689Z,97.27
2018-11-07T06:50:27.648Z,97.08
2018-11-07T06:51:27.599Z,97.13
2018-11-07T06:52:27.554Z,97.32
2018-11-07T06:53:27.507Z,97.27
2018-11-07T06:54:27.464Z,97.08
2018-11-07T06:55:27.413Z,96.41
2018-11-07T06:56:27.381Z,96.08
2018-11-07T06:57:27.323Z,96.27
2018-11-07T06:58:27.276Z,96.37
2018-11-07T06:59:27.228Z,96.37
2018-11-07T07:00:27.184Z,96.27
2018-11-07T07:01:27.172Z,96.08
2018-11-07T07:02:27.090Z,96.56
2018-11-07T07:03:27.048Z,95.51
2018-11-07T07:04:26.997Z,95.41
2018-11-07T07:05:26.956Z,95.61
2018-11-07T07:06:26.906Z,94.84
2018-11-07T07:07:26.869Z,95.12
2018-11-07T07:08:26.814Z,94.84
2018-11-07T07:09:26.769Z,94.93
2018-11-07T07:10:26.727Z,94.84
2018-11-07T07:11:26.680Z,94.65
2018-11-07T07:12:26.631Z,94.27
2018-11-07T07:13:26.586Z,94.65
2018-11-07T07:14:26.545Z,94.46
2018-11-07T07:15:26.493Z,94.27
2018-11-07T07:16:26.448Z,93.88
2018-11-07T07:17:26.442Z,93.98
2018-11-07T07:18:26.361Z,93.79
2018-11-07T07:19:26.313Z,94.27
2018-11-07T07:20:26.261Z,93.79
2018-11-07T07:21:26.228Z,93.88
2018-11-07T07:22:26.173Z,94.36
2018-11-07T07:23:26.122Z,94.46
2018-11-07T07:24:26.084Z,93.88
2018-11-07T07:25:26.044Z,93.70
2018-11-07T07:26:25.996Z,93.31
2018-11-07T07:27:25.947Z,92.74
2018-11-07T07:28:25.900Z,92.93
2018-11-07T07:29:25.849Z,92.74
2018-11-07T07:30:25.857Z,92.46
2018-11-07T07:31:25.759Z,92.07
2018-11-07T07:32:25.714Z,92.21
2018-11-07T07:33:25.688Z,92.02
2018-11-07T07:34:25.631Z,91.69
2018-11-07T07:35:25.575Z,91.45
2018-11-07T07:36:25.528Z,91.83
2018-11-07T07:37:25.484Z,91.16
2018-11-07T07:38:25.436Z,91.26
2018-11-07T07:39:25.392Z,91.26
2018-11-07T07:40:25.350Z,91.16
2018-11-07T07:41:25.297Z,90.97
2018-11-07T07:42:25.252Z,90.88
2018-11-07T07:43:25.211Z,91.07
2018-11-07T07:44:25.161Z,90.88
2018-11-07T07:45:25.168Z,91.07
2018-11-07T07:46:25.067Z,90.40
2018-11-07T07:47:25.024Z,90.69
2018-11-07T07:48:24.977Z,90.69
2018-11-07T07:49:25.080Z,90.21
2018-11-07T07:50:24.888Z,89.92
2018-11-07T07:51:24.842Z,90.02
2018-11-07T07:52:24.827Z,89.35
2018-11-07T07:53:24.752Z,88.97
2018-11-07T07:54:24.704Z,89.16
2018-11-07T07:55:24.657Z,89.06
2018-11-07T07:56:24.618Z,89.83
2018-11-07T07:57:24.571Z,89.73
2018-11-07T07:58:24.527Z,89.06
2018-11-07T07:59:24.475Z,89.16
2018-11-07T08:00:24.429Z,89.35
2018-11-07T08:01:24.384Z,89.35
2018-11-07T08:02:24.340Z,89.06
2018-11-07T08:03:24.293Z,89.25
2018-11-07T08:04:24.248Z,88.40
2018-11-07T08:05:24.205Z,88.73
2018-11-07T08:06:24.158Z,88.97
2018-11-07T08:07:24.115Z,89.01
2018-11-07T08:08:24.071Z,89.16
2018-11-07T08:09:24.023Z,88.97
2018-11-07T08:10:23.977Z,88.78
2018-11-07T08:11:23.927Z,88.11
2018-11-07T08:12:23.885Z,88.15
2018-11-07T08:13:23.896Z,88.63
2018-11-07T08:14:23.795Z,88.30
2018-11-07T08:15:23.748Z,87.96
2018-11-07T08:16:23.701Z,87.87
2018-11-07T08:17:23.658Z,88.25
2018-11-07T08:18:23.612Z,88.06
2018-11-07T08:19:23.566Z,88.15
2018-11-07T08:20:23.524Z,88.25
2018-11-07T08:21:23.595Z,88.25
2018-11-07T08:22:23.428Z,88.06
2018-11-07T08:23:23.388Z,87.48
2018-11-07T08:24:23.342Z,87.68
2018-11-07T08:25:23.297Z,87.39
2018-11-07T08:26:23.250Z,87.87
2018-11-07T08:27:23.201Z,88.06
2018-11-07T08:28:23.155Z,87.96
2018-11-07T08:29:23.111Z,88.25
2018-11-07T08:30:23.070Z,87.39
2018-11-07T08:31:23.018Z,87.48
2018-11-07T08:32:22.980Z,86.91
2018-11-07T08:33:22.930Z,87.39
2018-11-07T08:34:22.884Z,87.48
2018-11-07T08:35:22.837Z,86.91
2018-11-07T08:36:22.791Z,87.20
2018-11-07T08:37:22.751Z,87.10
2018-11-07T08:38:22.698Z,87.10
2018-11-07T08:39:22.665Z,86.91
2018-11-07T08:40:22.651Z,86.86
2018-11-07T08:41:22.651Z,87.24
2018-11-07T08:42:22.632Z,86.91
2018-11-07T08:43:22.604Z,87.05
2018-11-07T08:44:22.430Z,86.19
2018-11-07T08:45:22.381Z,86.47
2018-11-07T08:46:22.336Z,86.29
2018-11-07T08:47:22.302Z,85.71
2018-11-07T08:48:22.246Z,86.19
2018-11-07T08:49:22.201Z,86.10
2018-11-07T08:50:22.157Z,86.10
2018-11-07T08:51:22.110Z,86.47
2018-11-07T08:52:22.064Z,85.52
2018-11-07T08:53:22.026Z,84.95
2018-11-07T08:54:21.975Z,85.42
2018-11-07T08:55:21.927Z,84.76
2018-11-07T08:56:21.883Z,85.14
2018-11-07T08:57:21.846Z,85.33
2018-11-07T08:58:21.794Z,84.32
2018-11-07T08:59:21.747Z,84.61
2018-11-07T09:00:21.707Z,84.42
2018-11-07T09:01:21.747Z,83.94
2018-11-07T09:02:21.633Z,84.42
2018-11-07T09:03:21.567Z,83.94
2018-11-07T09:04:21.531Z,83.56
2018-11-07T09:05:21.481Z,83.46
2018-11-07T09:06:21.431Z,83.17
2018-11-07T09:07:21.392Z,83.37
2018-11-07T09:08:21.342Z,83.46
2018-11-07T09:09:21.297Z,83.46
2018-11-07T09:10:21.259Z,84.03
2018-11-07T09:11:21.205Z,83.27
2018-11-07T09:12:21.162Z,82.60
2018-11-07T09:13:21.118Z,82.60
2018-11-07T09:14:21.070Z,81.74
2018-11-07T09:15:21.028Z,81.45
2018-11-07T09:16:20.984Z,82.12
2018-11-07T09:17:20.938Z,81.93
2018-11-07T09:18:20.897Z,82.12
2018-11-07T09:19:20.844Z,81.55
2018-11-07T09:20:20.806Z,82.41
2018-11-07T09:21:20.754Z,81.97
2018-11-07T09:22:20.711Z,81.78
2018-11-07T09:23:20.669Z,81.40
2018-11-07T09:24:20.674Z,81.02
2018-11-07T09:25:20.578Z,81.21
2018-11-07T09:26:20.531Z,80.92
2018-11-07T09:27:20.491Z,80.73
2018-11-07T09:28:20.442Z,81.11
2018-11-07T09:29:20.513Z,80.54
2018-11-07T09:30:20.358Z,79.87
2018-11-07T09:31:20.307Z,80.16
2018-11-07T09:32:20.262Z,80.06
2018-11-07T09:33:20.216Z,80.16
2018-11-07T09:34:20.175Z,80.25
2018-11-07T09:35:20.131Z,79.49
2018-11-07T09:36:20.084Z,80.35
2018-11-07T09:37:20.042Z,79.96
2018-11-07T09:38:19.992Z,79.49
2018-11-07T09:39:19.949Z,79.49
2018-11-07T09:40:19.908Z,80.00
2018-11-07T09:41:19.856Z,79.10
2018-11-07T09:42:19.819Z,79.05
2018-11-07T09:43:19.766Z,79.24
2018-11-07T09:44:19.729Z,79.33
2018-11-07T09:45:19.684Z,78.47
2018-11-07T09:46:19.632Z,78.95
2018-11-07T09:47:19.647Z,78.57
2018-11-07T09:48:19.582Z,78.47
2018-11-07T09:49:19.504Z,78.38
2018-11-07T09:50:19.459Z,78.28
2018-11-07T09:51:19.414Z,78.57
2018-11-07T09:52:19.370Z,78.38
2018-11-07T09:53:19.320Z,77.04
2018-11-07T09:54:19.322Z,77.33
2018-11-07T09:55:19.231Z,77.23
2018-11-07T09:56:19.189Z,77.33
2018-11-07T09:57:19.146Z,77.33
2018-11-07T09:58:19.095Z,77.23
2018-11-07T09:59:19.101Z,77.75
2018-11-07T10:00:19.008Z,77.65
2018-11-07T10:01:18.965Z,77.26
2018-11-07T10:02:18.923Z,77.17
2018-11-07T10:03:18.878Z,76.50
2018-11-07T10:04:18.839Z,76.40
2018-11-07T10:05:18.792Z,76.31
2018-11-07T10:06:18.742Z,76.79
2018-11-07T10:07:18.698Z,75.45
2018-11-07T10:08:18.656Z,75.45
2018-11-07T10:09:18.612Z,75.54
2018-11-07T10:10:18.574Z,75.45
2018-11-07T10:11:18.519Z,75.73
2018-11-07T10:12:18.494Z,75.26
2018-11-07T10:13:18.432Z,75.07
2018-11-07T10:14:18.384Z,75.10
2018-11-07T10:15:18.339Z,75.26
2018-11-07T10:16:18.299Z,75.01
2018-11-07T10:17:18.257Z,74.77
2018-11-07T10:18:18.206Z,75.26
2018-11-07T10:19:18.164Z,74.40
2018-11-07T10:20:18.124Z,74.11
2018-11-07T10:21:18.076Z,74.87
2018-11-07T10:22:18.034Z,74.20
2018-11-07T10:23:17.990Z,74.87
2018-11-07T10:24:17.944Z,74.87
2018-11-07T10:25:17.905Z,75.07
2018-11-07T10:26:17.852Z,75.35
2018-11-07T10:27:17.940Z,75.26
2018-11-07T10:28:17.864Z,73.91
2018-11-07T10:29:18.169Z,74.11
2018-11-07T10:30:17.910Z,74.11
2018-11-07T10:31:17.638Z,74.68
2018-11-07T10:32:17.591Z,74.91
2018-11-07T10:33:17.549Z,74.43
2018-11-07T10:34:17.501Z,74.43
2018-11-07T10:35:17.585Z,74.43
2018-11-07T10:36:17.412Z,74.05
2018-11-07T10:37:17.373Z,74.15
2018-11-07T10:38:17.360Z,74.24
2018-11-07T10:39:17.279Z,74.24
2018-11-07T10:40:17.249Z,74.91
2018-11-07T10:41:17.190Z,74.52
2018-11-07T10:42:17.158Z,74.33
2018-11-07T10:43:17.137Z,73.57
2018-11-07T10:44:17.152Z,74.24
2018-11-07T10:45:17.094Z,73.57
2018-11-07T10:46:17.025Z,74.72
2018-11-07T10:47:16.932Z,73.38
2018-11-07T10:48:17.012Z,73.19
2018-11-07T10:49:16.939Z,73.19
2018-11-07T10:50:16.795Z,73.86
2018-11-07T10:51:16.755Z,73.38
2018-11-07T10:52:16.705Z,73.57
2018-11-07T10:53:16.663Z,73.57
2018-11-07T10:54:16.615Z,73.28
2018-11-07T10:55:16.572Z,72.99
2018-11-07T10:56:16.535Z,72.52
2018-11-07T10:57:16.487Z,72.42
2018-11-07T10:58:16.447Z,73.76
2018-11-07T10:59:16.401Z,73.57
2018-11-07T11:00:16.362Z,73.57
2018-11-07T11:01:16.315Z,73.09
2018-11-07T11:02:16.267Z,72.71
2018-11-07T11:03:16.219Z,71.75
2018-11-07T11:04:16.178Z,72.42
2018-11-07T11:05:16.247Z,71.75
2018-11-07T11:06:16.597Z,72.13
2018-11-07T11:07:16.393Z,71.98
2018-11-07T11:08:16.365Z,71.94
2018-11-07T11:09:16.408Z,71.84
2018-11-07T11:10:16.412Z,71.88
2018-11-07T11:11:16.445Z,71.59
2018-11-07T11:12:16.665Z,71.31
2018-11-07T11:13:16.386Z,70.83
2018-11-07T11:14:16.291Z,71.50
2018-11-07T11:15:16.365Z,71.88
2018-11-07T11:16:15.864Z,71.59
2018-11-07T11:17:15.936Z,71.11
2018-11-07T11:18:15.851Z,71.02
2018-11-07T11:19:15.619Z,71.78
2018-11-07T11:20:15.716Z,70.54
2018-11-07T11:21:15.723Z,70.44
2018-11-07T11:22:15.830Z,70.92
2018-11-07T11:23:15.542Z,70.73
2018-11-07T11:24:15.554Z,70.64
2018-11-07T11:25:15.404Z,69.90
2018-11-07T11:26:15.400Z,69.77
2018-11-07T11:27:15.225Z,70.00
2018-11-07T11:28:15.233Z,69.77
2018-11-07T11:29:15.329Z,70.00
2018-11-07T11:30:15.160Z,69.81
2018-11-07T11:31:15.200Z,68.95
2018-11-07T11:32:15.160Z,68.75
2018-11-07T11:33:14.971Z,68.46
2018-11-07T11:34:15.183Z,68.46
2018-11-07T11:35:15.270Z,69.81
2018-11-07T11:36:15.029Z,69.42
2018-11-07T11:37:14.978Z,68.66
2018-11-07T11:38:14.819Z,68.18
2018-11-07T11:39:14.786Z,67.89
2018-11-07T11:40:14.778Z,67.99
2018-11-07T11:41:14.683Z,68.46
2018-11-07T11:42:14.513Z,67.99
2018-11-07T11:43:14.468Z,68.37
2018-11-07T11:44:14.425Z,68.37
2018-11-07T11:45:14.379Z,67.83
2018-11-07T11:46:14.339Z,67.50
2018-11-07T11:47:14.291Z,67.35
2018-11-07T11:48:14.244Z,67.25
2018-11-07T11:49:14.297Z,67.73
2018-11-07T11:50:14.159Z,67.92
2018-11-07T11:51:14.175Z,68.12
2018-11-07T11:52:14.073Z,67.83
2018-11-07T11:53:14.030Z,66.96
2018-11-07T11:54:13.990Z,67.25
2018-11-07T11:55:14.191Z,67.63
2018-11-07T11:56:14.005Z,67.25
2018-11-07T11:57:14.029Z,66.58
2018-11-07T11:58:13.942Z,66.10
2018-11-07T11:59:14.447Z,66.19
2018-11-07T12:00:14.401Z,66.39
2018-11-07T12:01:13.951Z,66.49
2018-11-07T12:02:13.918Z,66.29
2018-11-07T12:03:13.824Z,66.29
2018-11-07T12:04:13.715Z,66.49
2018-11-07T12:05:13.661Z,66.86
2018-11-07T12:06:13.662Z,66.39
2018-11-07T12:07:13.638Z,66.29
2018-11-07T12:08:13.656Z,66.29
2018-11-07T12:09:13.519Z,67.16
2018-11-07T12:10:13.455Z,66.86
2018-11-07T12:11:13.340Z,67.44
2018-11-07T12:12:13.219Z,67.16
2018-11-07T12:13:13.213Z,67.16
2018-11-07T12:14:13.116Z,67.16
2018-11-07T12:15:13.117Z,67.25
2018-11-07T12:16:13.033Z,66.67
2018-11-07T12:17:12.986Z,66.77
2018-11-07T12:18:12.945Z,66.49
2018-11-07T12:19:12.898Z,66.58
2018-11-07T12:20:12.855Z,67.54
2018-11-07T12:21:12.941Z,67.25
2018-11-07T12:22:12.771Z,66.39
2018-11-07T12:23:12.726Z,66.29
2018-11-07T12:24:12.683Z,66.39
2018-11-07T12:25:12.638Z,66.39
2018-11-07T12:26:12.595Z,66.77
2018-11-07T12:27:12.554Z,66.29
2018-11-07T12:28:12.508Z,66.10
2018-11-07T12:29:12.466Z,66.39
2018-11-07T12:30:12.422Z,66.39
2018-11-07T12:31:12.377Z,66.33
2018-11-07T12:32:12.334Z,66.86
2018-11-07T12:33:12.291Z,66.71
2018-11-07T12:34:12.251Z,66.42
2018-11-07T12:35:12.209Z,66.49
2018-11-07T12:36:12.209Z,67.25
2018-11-07T12:37:12.166Z,67.16
2018-11-07T12:38:12.073Z,67.44
2018-11-07T12:39:12.030Z,67.16
2018-11-07T12:40:11.986Z,67.73
2018-11-07T12:41:11.944Z,66.49
2018-11-07T12:42:11.900Z,66.39
2018-11-07T12:43:11.857Z,67.06
2018-11-07T12:44:11.817Z,67.35
2018-11-07T12:45:11.777Z,67.25
2018-11-07T12:46:11.731Z,67.25
2018-11-07T12:47:11.690Z,68.12
2018-11-07T12:48:11.647Z,66.67
2018-11-07T12:49:11.596Z,67.16
2018-11-07T12:50:11.822Z,66.96
2018-11-07T12:51:11.525Z,66.67
2018-11-07T12:52:11.466Z,66.96