createdAt,value
2018-01-16T00:00:04.965Z,8.8
2018-01-16T00:15:05.636Z,8.9
2018-01-16T00:30:05.033Z,8.9
2018-01-16T00:45:04.775Z,9
2018-01-16T01:00:11.892Z,9.2
2018-01-16T01:15:05.015Z,9.3
2018-01-16T01:30:04.776Z,9.3
2018-01-16T01:45:04.253Z,9.3
2018-01-16T02:00:04.685Z,9.4
2018-01-16T02:15:04.750Z,9.6
2018-01-16T02:30:05.150Z,9.7
2018-01-16T02:45:05.728Z,9.7
2018-01-16T03:00:05.352Z,9.7
2018-01-16T03:15:04.825Z,9.8
2018-01-16T03:30:06.314Z,9.8
2018-01-16T03:45:07.746Z,9.9
2018-01-16T04:00:06.334Z,9.9
2018-01-16T04:15:04.246Z,10.2
2018-01-16T04:30:04.995Z,10.5
2018-01-16T04:45:05.062Z,10.6
2018-01-16T05:00:05.502Z,10.5
2018-01-16T05:15:04.649Z,10.7
2018-01-16T05:30:04.759Z,10.6
2018-01-16T05:45:04.725Z,10.4
2018-01-16T06:00:04.252Z,10.5
2018-01-16T06:15:04.701Z,10.5
2018-01-16T06:30:04.859Z,10.6
2018-01-16T06:45:05.826Z,10.9
2018-01-16T07:00:04.773Z,11.1
2018-01-16T07:15:05.727Z,11.3
2018-01-16T07:30:04.397Z,11.4
2018-01-16T07:45:04.893Z,11.2
2018-01-16T08:00:05.410Z,11.1
2018-01-16T08:15:04.751Z,11.1
2018-01-16T08:30:04.268Z,11.2
2018-01-16T08:45:05.136Z,11.4
2018-01-16T09:00:12.195Z,11.8
2018-01-16T09:15:05.709Z,11.7
2018-01-16T09:30:04.259Z,11.5
2018-01-16T09:45:05.621Z,11.5
2018-01-16T10:00:04.278Z,11.5
2018-01-16T10:15:04.681Z,11.6
2018-01-16T10:30:04.442Z,11.6
2018-01-16T10:45:04.319Z,11.6
2018-01-16T11:00:06.214Z,11.6
2018-01-16T11:15:04.237Z,11.7
2018-01-16T11:30:04.836Z,11.6
2018-01-16T11:45:04.731Z,12
2018-01-16T12:00:05.093Z,12.3
2018-01-16T12:15:04.580Z,12.5
2018-01-16T12:30:05.141Z,12
2018-01-16T12:45:04.512Z,12.1
2018-01-16T13:00:04.386Z,12.6
2018-01-16T13:15:04.661Z,12.8
2018-01-16T13:30:04.737Z,12.9
2018-01-16T13:45:05.081Z,12.7
2018-01-16T14:00:04.955Z,12.7
2018-01-16T14:15:04.884Z,12.6
2018-01-16T14:30:05.052Z,12.6
2018-01-16T14:45:06.130Z,12.2
2018-01-16T15:00:05.055Z,12.2
2018-01-16T15:15:04.474Z,12
2018-01-16T15:30:05.165Z,12.1
2018-01-16T15:45:07.745Z,11.8
2018-01-16T16:00:04.662Z,11.8
2018-01-16T16:15:05.627Z,11.3
2018-01-16T16:30:04.722Z,10.8
2018-01-16T16:45:06.215Z,11
2018-01-16T17:00:04.594Z,11.1
2018-01-16T17:15:06.148Z,10.9
2018-01-16T17:30:07.342Z,10.5
2018-01-16T17:45:04.269Z,10
2018-01-16T18:00:20.210Z,10
2018-01-16T18:15:05.251Z,10
2018-01-16T18:30:04.357Z,10.1
2018-01-16T18:45:04.269Z,10.3
2018-01-16T19:00:05.203Z,10.4
2018-01-16T19:15:05.192Z,10.9
2018-01-16T19:30:12.226Z,10.5
2018-01-16T19:45:05.415Z,10.5
2018-01-16T20:00:04.913Z,10.5
2018-01-16T20:15:07.972Z,9.8
2018-01-16T20:30:04.489Z,10
2018-01-16T20:45:05.954Z,10.2
2018-01-16T21:00:04.803Z,10.3
2018-01-16T21:15:04.801Z,10.3
2018-01-16T21:30:05.549Z,10.1
2018-01-16T21:45:04.923Z,9.7
2018-01-16T22:00:05.227Z,10
2018-01-16T22:15:07.909Z,9.6
2018-01-16T22:30:05.102Z,9.9
2018-01-16T22:45:04.995Z,9.7
2018-01-16T23:00:04.521Z,9.7
2018-01-16T23:15:12.162Z,9.8
2018-01-16T23:30:04.333Z,9.7
2018-01-16T23:45:04.733Z,9.5
