createdAt,value
2024-05-09T00:01:23.788Z,100703.19
2024-05-09T00:06:26.118Z,100676.91
2024-05-09T00:11:28.544Z,100705.38
2024-05-09T00:16:30.875Z,100688.00
2024-05-09T00:21:33.119Z,100711.16
2024-05-09T00:26:35.484Z,100720.25
2024-05-09T00:31:37.796Z,100713.47
2024-05-09T00:36:40.112Z,100709.72
2024-05-09T00:41:42.432Z,100692.66
2024-05-09T00:46:44.874Z,100702.25
2024-05-09T00:51:47.299Z,100679.41
2024-05-09T00:56:52.403Z,100700.97
2024-05-09T01:01:54.901Z,100717.53
2024-05-09T01:06:57.220Z,100719.09
2024-05-09T01:11:59.619Z,100701.06
2024-05-09T01:17:01.988Z,100717.59
2024-05-09T01:22:04.675Z,100696.50
2024-05-09T01:27:06.955Z,100691.41
2024-05-09T01:32:09.347Z,100670.06
2024-05-09T01:37:11.677Z,100683.97
2024-05-09T01:42:14.078Z,100717.13
2024-05-09T01:47:16.427Z,100686.63
2024-05-09T01:52:18.826Z,100666.63
2024-05-09T01:57:21.184Z,100705.84
2024-05-09T02:02:23.533Z,100683.50
2024-05-09T02:07:26.135Z,100659.41
2024-05-09T02:12:28.530Z,100608.38
2024-05-09T02:17:31.198Z,100679.94
2024-05-09T02:22:33.589Z,100625.84
2024-05-09T02:27:36.458Z,100673.22
2024-05-09T02:32:38.983Z,100661.38
2024-05-09T02:37:41.356Z,100608.69
2024-05-09T02:42:43.670Z,100639.91
2024-05-09T02:47:46.163Z,100651.56
2024-05-09T02:52:48.564Z,100675.94
2024-05-09T02:57:51.027Z,100664.19
2024-05-09T03:02:53.435Z,100625.75
2024-05-09T03:07:55.830Z,100689.66
2024-05-09T03:12:58.114Z,100623.38
2024-05-09T03:18:01.411Z,100671.00
2024-05-09T03:23:05.353Z,100668.19
2024-05-09T03:28:08.102Z,100645.13
2024-05-09T03:33:19.392Z,100683.00
2024-05-09T03:38:22.812Z,100663.84
2024-05-09T03:43:25.117Z,100637.34
2024-05-09T03:48:27.544Z,100660.38
2024-05-09T03:53:29.988Z,100559.47
2024-05-09T03:58:33.078Z,100568.28
2024-05-09T04:03:35.475Z,100644.41
2024-05-09T04:08:37.819Z,100633.56
2024-05-09T04:13:40.125Z,100614.09
2024-05-09T04:18:42.460Z,100629.22
2024-05-09T04:23:44.834Z,100618.66
2024-05-09T04:28:47.174Z,100645.16
2024-05-09T04:33:49.716Z,100681.63
2024-05-09T04:38:52.077Z,100670.78
2024-05-09T04:43:54.364Z,100687.44
2024-05-09T04:48:56.710Z,100664.88
2024-05-09T04:53:59.066Z,100666.19
2024-05-09T04:59:01.403Z,100659.06
2024-05-09T05:04:03.777Z,100663.03
2024-05-09T05:09:06.230Z,100643.84
2024-05-09T05:14:08.585Z,100657.25
2024-05-09T05:19:13.402Z,100678.06
2024-05-09T05:24:17.359Z,100651.31
2024-05-09T05:29:20.862Z,100683.69
2024-05-09T05:34:23.297Z,100669.38
2024-05-09T05:39:25.559Z,100667.63
2024-05-09T05:44:28.002Z,100691.88
2024-05-09T05:49:30.388Z,100689.94
2024-05-09T05:54:32.907Z,100704.63
2024-05-09T05:59:35.219Z,100693.97
2024-05-09T06:04:37.524Z,100669.09
2024-05-09T06:09:39.824Z,100729.78
2024-05-09T06:14:42.175Z,100735.88
2024-05-09T06:19:44.745Z,100695.38
2024-05-09T06:24:47.187Z,100705.75
2024-05-09T06:29:49.653Z,100669.81
2024-05-09T06:34:51.922Z,100729.69
2024-05-09T06:39:54.241Z,100723.66
2024-05-09T06:44:56.600Z,100725.63
2024-05-09T06:49:58.926Z,100717.44
2024-05-09T06:55:01.244Z,100712.41
2024-05-09T07:00:03.893Z,100731.53
2024-05-09T07:05:06.661Z,100743.34
2024-05-09T07:10:12.258Z,100722.53
2024-05-09T07:15:17.373Z,100751.38
2024-05-09T07:20:27.498Z,100743.47
2024-05-09T07:25:36.282Z,100757.03
2024-05-09T07:30:38.642Z,100750.31
2024-05-09T07:35:40.941Z,100758.41
2024-05-09T07:40:43.399Z,100700.97
2024-05-09T07:45:52.481Z,100738.97
2024-05-09T07:52:42.902Z,100737.72
2024-05-09T07:56:21.729Z,100714.25
2024-05-09T08:01:28.390Z,100708.59
2024-05-09T08:06:30.784Z,100709.25
2024-05-09T08:11:33.366Z,100723.03
2024-05-09T08:16:35.674Z,100733.66
2024-05-09T08:21:38.038Z,100739.63
2024-05-09T08:26:40.298Z,100727.16
2024-05-09T08:31:42.904Z,100680.41
2024-05-09T08:36:45.250Z,100688.09
2024-05-09T08:41:53.702Z,100695.13
2024-05-09T08:46:56.650Z,100635.34
2024-05-09T08:51:59.013Z,100677.38
2024-05-09T08:57:02.288Z,100700.97
2024-05-09T09:02:13.703Z,100674.72
2024-05-09T09:07:16.322Z,100684.44
2024-05-09T09:12:18.640Z,100646.75
2024-05-09T09:17:20.969Z,100692.72
2024-05-09T09:22:23.357Z,100665.31
2024-05-09T09:27:25.717Z,100685.03
2024-05-09T09:32:30.984Z,100657.81
2024-05-09T09:37:34.977Z,100645.31
2024-05-09T09:42:38.431Z,100674.72
2024-05-09T09:47:42.045Z,100656.59
2024-05-09T09:52:45.363Z,100634.56
2024-05-09T09:57:49.590Z,100619.69
2024-05-09T10:02:51.961Z,100673.56
2024-05-09T10:07:55.750Z,100677.97
2024-05-09T10:13:05.888Z,100632.66
2024-05-09T10:18:08.484Z,100658.16
2024-05-09T10:23:34.604Z,100631.50
2024-05-09T10:28:37.521Z,100619.94
2024-05-09T10:33:45.824Z,100608.25
2024-05-09T10:38:53.207Z,100600.34
2024-05-09T10:43:55.531Z,100588.69
2024-05-09T10:49:00.347Z,100595.66
2024-05-09T10:54:04.043Z,100609.09
2024-05-09T10:59:06.592Z,100617.31
2024-05-09T11:04:09.379Z,100608.63
2024-05-09T11:09:12.094Z,100546.78
2024-05-09T11:14:14.496Z,100599.38
2024-05-09T11:19:19.731Z,100571.63
2024-05-09T11:24:23.579Z,100600.78
2024-05-09T11:29:47.442Z,100542.41
2024-05-09T11:34:49.709Z,100546.03
2024-05-09T11:39:53.937Z,100538.38
2024-05-09T11:44:56.228Z,100571.19
2024-05-09T11:49:58.532Z,100541.44
2024-05-09T11:55:02.841Z,100527.38
2024-05-09T12:00:07.390Z,100524.38
2024-05-09T12:05:11.905Z,100503.44
2024-05-09T12:10:19.588Z,100559.56
2024-05-09T12:15:24.846Z,100501.78
2024-05-09T12:20:35.287Z,100528.88
2024-05-09T12:25:40.723Z,100526.72
2024-05-09T12:30:43.142Z,100501.25
2024-05-09T12:35:47.368Z,100486.63
2024-05-09T12:40:51.749Z,100474.41
2024-05-09T12:45:54.186Z,100541.75
2024-05-09T12:50:57.752Z,100462.41
2024-05-09T12:56:02.437Z,100490.72
2024-05-09T13:01:06.301Z,100468.78
2024-05-09T13:06:09.190Z,100434.78
2024-05-09T13:11:11.620Z,100467.00
2024-05-09T13:16:14.087Z,100462.91
2024-05-09T13:21:16.529Z,100455.94
2024-05-09T13:26:18.934Z,100465.06
2024-05-09T13:31:21.206Z,100495.16
2024-05-09T13:36:23.672Z,100434.91
2024-05-09T13:41:25.935Z,100462.41
2024-05-09T13:46:28.358Z,100426.34
2024-05-09T13:51:30.725Z,100492.81
2024-05-09T13:56:33.025Z,100465.22
2024-05-09T14:01:35.355Z,100445.94
2024-05-09T14:06:38.432Z,100457.06
2024-05-09T14:11:40.783Z,100400.22
2024-05-09T14:16:43.578Z,100411.84
2024-05-09T14:21:46.054Z,100451.53
2024-05-09T14:26:48.698Z,100452.13
2024-05-09T14:31:50.999Z,100383.13
2024-05-09T14:36:53.340Z,100434.50
2024-05-09T14:41:55.643Z,100409.63
2024-05-09T14:46:58.072Z,100402.78
2024-05-09T14:52:00.370Z,100380.84
2024-05-09T14:57:03.075Z,100370.53
2024-05-09T15:02:05.456Z,100413.56
2024-05-09T15:07:08.337Z,100379.28
2024-05-09T15:12:12.583Z,100376.72
2024-05-09T15:17:14.909Z,100416.78
2024-05-09T15:22:17.629Z,100393.72
2024-05-09T15:27:19.933Z,100392.34
2024-05-09T15:32:22.269Z,100415.06
2024-05-09T15:37:24.812Z,100368.81
2024-05-09T15:42:27.299Z,100408.97
2024-05-09T15:47:29.730Z,100365.28
2024-05-09T15:52:32.036Z,100376.78
2024-05-09T15:57:34.376Z,100400.84
2024-05-09T16:02:36.840Z,100384.53
2024-05-09T16:07:39.314Z,100396.81
2024-05-09T16:12:41.645Z,100402.38
2024-05-09T16:17:45.165Z,100322.97
2024-05-09T16:22:47.484Z,100415.50
2024-05-09T16:27:51.704Z,100356.03
2024-05-09T16:32:54.116Z,100344.31
2024-05-09T16:37:56.575Z,100332.78
2024-05-09T16:43:00.145Z,100360.50
2024-05-09T16:48:02.942Z,100380.09
2024-05-09T16:53:06.566Z,100360.28
2024-05-09T16:58:12.089Z,100356.53
2024-05-09T17:03:15.820Z,100384.25
2024-05-09T17:08:19.865Z,100352.91
2024-05-09T17:13:22.795Z,100369.50
2024-05-09T17:18:25.442Z,100377.81
2024-05-09T17:28:30.477Z,100346.47
2024-05-09T17:33:32.938Z,100369.84
2024-05-09T17:38:35.378Z,100363.06
2024-05-09T17:43:37.730Z,100397.13
2024-05-09T17:48:40.201Z,100400.09
2024-05-09T17:53:42.603Z,100355.03
2024-05-09T17:58:46.578Z,100395.44
2024-05-09T18:03:50.174Z,100335.28
2024-05-09T18:08:52.713Z,100407.56
2024-05-09T18:13:55.041Z,100375.38
2024-05-09T18:18:57.670Z,100433.56
2024-05-09T18:24:00.445Z,100368.47
2024-05-09T18:29:04.171Z,100408.53
2024-05-09T18:34:06.597Z,100387.53
2024-05-09T18:39:09.250Z,100399.28
2024-05-09T18:44:11.628Z,100398.03
2024-05-09T18:49:14.151Z,100402.03
2024-05-09T18:54:16.747Z,100392.00
2024-05-09T18:59:19.122Z,100377.84
2024-05-09T19:04:21.568Z,100416.66
2024-05-09T19:09:24.071Z,100340.34
2024-05-09T19:14:26.427Z,100446.63
2024-05-09T19:19:28.960Z,100376.56
2024-05-09T19:24:31.685Z,100391.97
2024-05-09T19:29:34.063Z,100397.66
2024-05-09T19:34:36.409Z,100401.44
2024-05-09T19:39:38.767Z,100373.09
2024-05-09T19:44:41.071Z,100357.63
2024-05-09T19:49:43.517Z,100361.56
2024-05-09T19:54:49.644Z,100388.28
2024-05-09T19:59:52.056Z,100427.94
2024-05-09T20:04:55.054Z,100395.13
2024-05-09T20:09:57.555Z,100442.41
2024-05-09T20:14:59.961Z,100412.16
2024-05-09T20:20:09.159Z,100377.00
2024-05-09T20:25:13.734Z,100409.22
2024-05-09T20:30:24.748Z,100454.97
2024-05-09T20:35:34.150Z,100438.94
2024-05-09T20:40:39.050Z,100430.84
2024-05-09T20:45:42.339Z,100415.44
2024-05-09T20:50:44.827Z,100424.66
2024-05-09T20:55:47.410Z,100378.59
2024-05-09T21:00:49.871Z,100405.19
2024-05-09T21:05:52.434Z,100387.53
2024-05-09T21:10:54.940Z,100369.63
2024-05-09T21:15:57.488Z,100396.44
2024-05-09T21:20:59.903Z,100415.13
2024-05-09T21:26:02.209Z,100421.88
2024-05-09T21:31:04.882Z,100420.22
2024-05-09T21:36:10.060Z,100427.47
2024-05-09T21:41:12.363Z,100427.91
2024-05-09T21:46:14.832Z,100395.53
2024-05-09T21:51:17.304Z,100341.94
2024-05-09T21:56:19.604Z,100346.84
2024-05-09T22:01:23.031Z,100353.16
2024-05-09T22:06:25.355Z,100362.47
2024-05-09T22:11:27.776Z,100409.94
2024-05-09T22:16:30.256Z,100416.28
2024-05-09T22:21:32.700Z,100394.72
2024-05-09T22:26:38.151Z,100384.94
2024-05-09T22:31:40.475Z,100400.69
2024-05-09T22:36:42.812Z,100401.31
2024-05-09T22:41:45.704Z,100435.09
2024-05-09T22:46:48.111Z,100347.75
2024-05-09T22:51:50.554Z,100391.22
2024-05-09T22:56:52.873Z,100351.97
2024-05-09T23:01:55.340Z,100383.44
2024-05-09T23:06:57.802Z,100361.63
2024-05-09T23:12:00.234Z,100382.28
2024-05-09T23:17:02.679Z,100343.13
2024-05-09T23:22:05.250Z,100358.56
2024-05-09T23:27:07.701Z,100407.66
2024-05-09T23:32:10.069Z,100410.19
2024-05-09T23:37:12.394Z,100364.28
2024-05-09T23:42:14.737Z,100364.56
2024-05-09T23:47:17.063Z,100382.72
2024-05-09T23:52:19.582Z,100388.47
2024-05-09T23:57:22.162Z,100364.91
