createdAt,value
2023-01-01T00:02:25.075Z,13.10
2023-01-01T00:04:51.872Z,13.10
2023-01-01T00:07:18.644Z,13.10
2023-01-01T00:10:03.904Z,13.10
2023-01-01T00:12:32.593Z,13.10
2023-01-01T00:14:59.568Z,13.10
2023-01-01T00:17:26.814Z,13.10
2023-01-01T00:19:53.567Z,13.10
2023-01-01T00:22:54.139Z,13.10
2023-01-01T00:25:07.427Z,13.10
2023-01-01T00:27:34.603Z,13.10
2023-01-01T00:30:01.404Z,13.00
2023-01-01T00:32:28.205Z,13.00
2023-01-01T00:34:54.934Z,13.00
2023-01-01T00:37:21.709Z,13.00
2023-01-01T00:39:48.438Z,13.10
2023-01-01T00:42:15.256Z,13.00
2023-01-01T00:44:42.013Z,13.00
2023-01-01T00:47:08.785Z,13.00
2023-01-01T00:49:35.510Z,13.00
2023-01-01T00:52:02.304Z,13.00
2023-01-01T00:54:29.085Z,13.00
2023-01-01T00:56:57.441Z,13.10
2023-01-01T00:59:28.726Z,13.00
2023-01-01T01:01:56.077Z,13.10
2023-01-01T01:04:23.713Z,13.10
2023-01-01T01:06:50.540Z,13.10
2023-01-01T01:09:17.350Z,13.10
2023-01-01T01:11:44.099Z,13.00
2023-01-01T01:14:10.999Z,13.00
2023-01-01T01:16:37.776Z,13.00
2023-01-01T01:19:05.702Z,13.00
2023-01-01T01:21:34.229Z,13.00
2023-01-01T01:24:02.890Z,13.00
2023-01-01T01:26:32.569Z,13.00
2023-01-01T01:28:59.863Z,13.00
2023-01-01T01:31:33.137Z,13.00
2023-01-01T01:33:59.993Z,13.00
2023-01-01T01:36:27.713Z,13.00
2023-01-01T01:38:55.262Z,12.90
2023-01-01T01:41:28.925Z,12.90
2023-01-01T01:44:43.842Z,12.90
2023-01-01T01:47:28.310Z,12.90
2023-01-01T01:50:22.654Z,12.90
2023-01-01T01:53:15.878Z,12.90
2023-01-01T01:55:51.238Z,12.90
2023-01-01T01:58:18.853Z,12.90
2023-01-01T02:00:45.766Z,12.90
2023-01-01T02:03:37.152Z,12.90
2023-01-01T02:06:04.448Z,12.90
2023-01-01T02:08:31.287Z,12.90
2023-01-01T02:10:58.097Z,12.90
2023-01-01T02:13:24.978Z,12.90
2023-01-01T02:15:56.415Z,13.00
2023-01-01T02:18:39.054Z,12.90
2023-01-01T02:21:16.360Z,13.00
2023-01-01T02:24:01.009Z,13.00
2023-01-01T02:26:38.879Z,13.00
2023-01-01T02:29:18.332Z,12.90
2023-01-01T02:31:56.292Z,13.00
2023-01-01T02:34:28.520Z,13.00
2023-01-01T02:36:57.745Z,13.00
2023-01-01T02:39:28.544Z,13.00
2023-01-01T02:41:57.927Z,13.00
2023-01-01T02:44:26.973Z,13.00
2023-01-01T02:46:53.902Z,13.00
2023-01-01T02:49:20.790Z,13.10
2023-01-01T02:52:08.068Z,13.10
2023-01-01T02:54:56.853Z,13.10
2023-01-01T02:57:38.010Z,13.10
2023-01-01T03:00:31.631Z,13.10
2023-01-01T03:03:01.503Z,13.20
2023-01-01T03:06:00.830Z,13.10
2023-01-01T03:08:37.854Z,13.10
2023-01-01T03:11:10.066Z,13.20
2023-01-01T03:14:03.152Z,13.10
2023-01-01T03:17:03.944Z,13.20
2023-01-01T03:19:35.854Z,13.10
2023-01-01T03:22:16.269Z,13.10
2023-01-01T03:24:45.834Z,13.10
2023-01-01T03:27:18.020Z,13.10
2023-01-01T03:29:47.391Z,13.10
2023-01-01T03:32:21.301Z,13.10
2023-01-01T03:34:53.646Z,13.10
2023-01-01T03:37:26.095Z,13.10
2023-01-01T03:39:55.996Z,13.10
2023-01-01T03:42:37.033Z,13.10
2023-01-01T03:45:10.736Z,13.10
2023-01-01T03:47:37.957Z,13.10
2023-01-01T03:50:05.960Z,13.10
2023-01-01T03:52:47.523Z,13.10
2023-01-01T03:55:35.637Z,13.10
2023-01-01T03:58:08.767Z,13.10
2023-01-01T04:00:37.930Z,13.00
2023-01-01T04:03:22.533Z,13.00
2023-01-01T04:05:49.377Z,13.00
2023-01-01T04:08:16.861Z,13.00
2023-01-01T04:10:48.525Z,12.90
2023-01-01T04:13:15.607Z,12.90
2023-01-01T04:15:42.321Z,12.90
2023-01-01T04:18:09.255Z,12.90
2023-01-01T04:20:36.057Z,12.90
2023-01-01T04:23:03.136Z,12.90
2023-01-01T04:25:31.018Z,12.90
2023-01-01T04:28:03.527Z,12.90
2023-01-01T04:30:30.939Z,12.80
2023-01-01T04:32:57.686Z,12.90
2023-01-01T04:35:24.600Z,12.80
2023-01-01T04:37:51.351Z,12.80
2023-01-01T04:40:18.174Z,12.80
2023-01-01T04:42:44.928Z,12.70
2023-01-01T04:45:15.003Z,12.70
2023-01-01T04:47:42.149Z,12.70
2023-01-01T04:50:09.309Z,12.70
2023-01-01T04:52:36.139Z,12.70
2023-01-01T04:55:02.845Z,12.70
2023-01-01T04:57:30.823Z,12.70
2023-01-01T04:59:57.915Z,12.60
2023-01-01T05:02:24.746Z,12.70
2023-01-01T05:04:51.646Z,12.60
2023-01-01T05:07:19.928Z,12.70
2023-01-01T05:09:46.718Z,12.70
2023-01-01T05:12:13.471Z,12.70
2023-01-01T05:14:40.202Z,12.70
2023-01-01T05:17:06.914Z,12.70
2023-01-01T05:19:33.707Z,12.70
2023-01-01T05:22:05.368Z,12.70
2023-01-01T05:24:36.438Z,12.70
2023-01-01T05:27:03.277Z,12.70
2023-01-01T05:29:30.056Z,12.70
2023-01-01T05:31:56.871Z,12.70
2023-01-01T05:34:25.359Z,12.70
2023-01-01T05:36:52.205Z,12.70
2023-01-01T05:39:18.935Z,12.70
2023-01-01T05:41:45.692Z,12.70
2023-01-01T05:44:12.534Z,12.70
2023-01-01T05:46:39.516Z,12.60
2023-01-01T05:49:06.317Z,12.60
2023-01-01T05:53:59.434Z,12.60
2023-01-01T05:56:27.414Z,12.60
2023-01-01T05:58:54.814Z,12.60
2023-01-01T06:01:30.657Z,12.60
2023-01-01T06:03:58.981Z,12.50
2023-01-01T06:06:31.223Z,12.60
2023-01-01T06:09:03.566Z,12.60
2023-01-01T06:11:31.727Z,12.50
2023-01-01T06:14:00.383Z,12.50
2023-01-01T06:16:28.992Z,12.40
2023-01-01T06:18:55.785Z,12.40
2023-01-01T06:21:24.954Z,12.40
2023-01-01T06:23:52.076Z,12.40
2023-01-01T06:26:24.561Z,12.40
2023-01-01T06:28:51.775Z,12.40
2023-01-01T06:31:24.346Z,12.30
2023-01-01T06:33:51.481Z,12.30
2023-01-01T06:36:20.495Z,12.30
2023-01-01T06:38:49.680Z,12.30
2023-01-01T06:41:22.472Z,12.30
2023-01-01T06:43:49.615Z,12.30
2023-01-01T06:46:16.401Z,12.20
2023-01-01T06:48:43.958Z,12.20
2023-01-01T06:51:15.430Z,12.30
2023-01-01T06:53:42.192Z,12.30
2023-01-01T06:56:09.909Z,12.20
2023-01-01T06:58:36.826Z,12.30
2023-01-01T07:01:08.618Z,12.20
2023-01-01T07:03:37.128Z,12.20
2023-01-01T07:06:04.705Z,12.20
2023-01-01T07:08:31.751Z,12.20
2023-01-01T07:10:58.569Z,12.20
2023-01-01T07:13:25.923Z,12.20
2023-01-01T07:15:53.364Z,12.20
2023-01-01T07:18:21.660Z,12.20
2023-01-01T07:20:52.609Z,12.10
2023-01-01T07:23:19.491Z,12.20
2023-01-01T07:25:49.391Z,12.10
2023-01-01T07:28:16.136Z,12.20
2023-01-01T07:30:43.226Z,12.10
2023-01-01T07:33:17.912Z,12.10
2023-01-01T07:35:45.946Z,12.10
2023-01-01T07:38:14.121Z,12.10
2023-01-01T07:40:41.435Z,12.10
2023-01-01T07:43:09.698Z,12.20
2023-01-01T07:45:36.599Z,12.20
2023-01-01T07:48:03.913Z,12.20
2023-01-01T07:50:32.567Z,12.20
2023-01-01T07:52:59.652Z,12.20
2023-01-01T07:55:27.326Z,12.20
2023-01-01T07:57:54.113Z,12.20
2023-01-01T08:00:22.109Z,12.20
2023-01-01T08:02:49.234Z,12.20
2023-01-01T08:05:21.183Z,12.20
2023-01-01T08:07:51.848Z,12.20
2023-01-01T08:10:20.256Z,12.20
2023-01-01T08:12:47.164Z,12.20
2023-01-01T08:15:14.853Z,12.20
2023-01-01T08:17:46.498Z,12.20
2023-01-01T08:20:14.124Z,12.20
2023-01-01T08:22:41.700Z,12.20
2023-01-01T08:25:08.927Z,12.10
2023-01-01T08:27:35.804Z,12.10
2023-01-01T08:30:02.631Z,12.20
2023-01-01T08:32:29.429Z,12.10
2023-01-01T08:34:56.374Z,12.10
2023-01-01T08:37:23.627Z,12.10
2023-01-01T08:39:51.618Z,12.10
2023-01-01T08:42:18.643Z,12.10
2023-01-01T08:44:45.533Z,12.10
2023-01-01T08:47:21.299Z,12.10
2023-01-01T08:49:48.435Z,12.20
2023-01-01T08:52:16.029Z,12.20
2023-01-01T08:54:42.887Z,12.20
2023-01-01T08:57:09.804Z,12.20
2023-01-01T08:59:36.568Z,12.30
2023-01-01T09:02:03.876Z,12.30
2023-01-01T09:04:30.978Z,12.30
2023-01-01T09:06:57.721Z,12.30
2023-01-01T09:09:30.851Z,12.40
2023-01-01T09:12:03.960Z,12.40
2023-01-01T09:14:30.978Z,12.50
2023-01-01T09:16:58.242Z,12.60
2023-01-01T09:19:25.041Z,12.60
2023-01-01T09:21:52.501Z,12.60
2023-01-01T09:24:19.237Z,12.70
2023-01-01T09:26:46.625Z,12.70
2023-01-01T09:29:13.577Z,12.70
2023-01-01T09:31:41.198Z,12.80
2023-01-01T09:34:07.944Z,12.80
2023-01-01T09:36:34.720Z,12.80
2023-01-01T09:39:02.615Z,12.90
2023-01-01T09:42:00.127Z,12.90
2023-01-01T09:44:33.904Z,12.90
2023-01-01T09:47:03.937Z,12.90
2023-01-01T09:49:42.936Z,13.00
2023-01-01T09:52:13.725Z,13.00
2023-01-01T09:55:03.252Z,13.00
2023-01-01T09:57:32.762Z,13.00
2023-01-01T10:00:00.391Z,13.00
2023-01-01T10:02:53.853Z,13.00
2023-01-01T10:05:42.595Z,13.10
2023-01-01T10:08:12.100Z,13.10
2023-01-01T10:10:41.674Z,13.20
2023-01-01T10:13:18.294Z,13.20
2023-01-01T10:15:58.651Z,13.30
2023-01-01T10:18:33.389Z,13.30
2023-01-01T10:21:13.818Z,13.30
2023-01-01T10:23:42.821Z,13.40
2023-01-01T10:26:16.445Z,13.40
2023-01-01T10:28:45.917Z,13.40
2023-01-01T10:31:19.460Z,13.50
2023-01-01T10:33:47.470Z,13.50
2023-01-01T10:36:18.054Z,13.50
2023-01-01T10:38:45.255Z,13.60
2023-01-01T10:41:19.223Z,13.60
2023-01-01T10:43:47.393Z,13.60
2023-01-01T10:46:19.602Z,13.60
2023-01-01T10:49:12.188Z,13.70
2023-01-01T10:51:47.076Z,13.70
2023-01-01T10:54:33.574Z,13.80
2023-01-01T10:57:14.958Z,13.80
2023-01-01T10:59:45.613Z,13.80
2023-01-01T11:02:28.374Z,13.90
2023-01-01T11:05:21.121Z,13.90
2023-01-01T11:07:49.076Z,14.00
2023-01-01T11:10:19.502Z,14.10
2023-01-01T11:13:04.716Z,14.10
2023-01-01T11:15:41.315Z,14.10
2023-01-01T11:18:28.218Z,14.20
2023-01-01T11:20:56.346Z,14.20
2023-01-01T11:23:33.891Z,14.30
2023-01-01T11:26:12.876Z,14.30
2023-01-01T11:28:40.897Z,14.40
2023-01-01T11:31:20.099Z,14.40
2023-01-01T11:33:55.073Z,14.40
2023-01-01T11:36:32.636Z,14.40
2023-01-01T11:39:20.512Z,14.40
2023-01-01T11:41:50.175Z,14.50
2023-01-01T11:44:37.944Z,14.50
2023-01-01T11:47:07.065Z,14.50
2023-01-01T11:49:34.448Z,14.60
2023-01-01T11:52:01.278Z,14.50
2023-01-01T11:54:34.095Z,14.50
2023-01-01T11:57:21.770Z,14.50
2023-01-01T11:59:55.470Z,14.60
2023-01-01T12:02:36.943Z,14.60
2023-01-01T12:05:25.299Z,14.60
2023-01-01T12:07:53.737Z,14.70
2023-01-01T12:10:28.937Z,14.70
2023-01-01T12:13:03.557Z,14.70
2023-01-01T12:15:46.435Z,14.70
2023-01-01T12:18:20.695Z,14.80
2023-01-01T12:20:53.373Z,14.80
2023-01-01T12:23:20.247Z,14.80
2023-01-01T12:26:00.640Z,14.90
2023-01-01T12:28:59.736Z,14.90
2023-01-01T12:32:09.324Z,14.90
2023-01-01T12:34:35.993Z,14.90
2023-01-01T12:37:11.933Z,14.90
2023-01-01T12:40:21.179Z,14.90
2023-01-01T12:43:05.690Z,14.90
2023-01-01T12:45:44.203Z,14.90
2023-01-01T12:48:48.995Z,14.90
2023-01-01T12:51:42.698Z,15.00
2023-01-01T12:54:28.351Z,14.90
2023-01-01T12:57:28.879Z,14.90
2023-01-01T12:59:57.762Z,15.00
2023-01-01T13:02:29.014Z,15.00
2023-01-01T13:05:26.255Z,15.00
2023-01-01T13:07:58.115Z,15.00
2023-01-01T13:10:37.457Z,15.00
2023-01-01T13:13:05.076Z,15.00
2023-01-01T13:15:53.897Z,15.10
2023-01-01T13:18:29.713Z,15.10
2023-01-01T13:21:00.080Z,15.10
2023-01-01T13:23:34.588Z,15.10
2023-01-01T13:26:22.763Z,15.10
2023-01-01T13:28:58.124Z,15.10
2023-01-01T13:31:40.278Z,15.20
2023-01-01T13:34:59.613Z,15.20
2023-01-01T13:37:28.006Z,15.20
2023-01-01T13:40:24.826Z,15.30
2023-01-01T13:42:57.784Z,15.20
2023-01-01T13:46:09.864Z,15.30
2023-01-01T13:48:53.824Z,15.30
2023-01-01T13:55:17.558Z,15.30
2023-01-01T13:58:02.191Z,15.40
2023-01-01T14:00:57.815Z,15.30
2023-01-01T14:03:27.782Z,15.40
2023-01-01T14:06:02.352Z,15.40
2023-01-01T14:08:34.422Z,15.40
2023-01-01T14:11:02.348Z,15.40
2023-01-01T14:13:32.405Z,15.40
2023-01-01T14:16:03.398Z,15.40
2023-01-01T14:18:56.520Z,15.40
2023-01-01T14:21:30.191Z,15.40
2023-01-01T14:24:00.703Z,15.40
2023-01-01T14:26:29.521Z,15.30
2023-01-01T14:29:03.288Z,15.30
2023-01-01T14:31:45.343Z,15.30
2023-01-01T14:34:24.203Z,15.20
2023-01-01T14:36:53.445Z,15.20
2023-01-01T14:39:29.730Z,15.20
2023-01-01T14:42:17.533Z,15.20
2023-01-01T14:44:50.395Z,15.10
2023-01-01T14:47:29.039Z,15.10
2023-01-01T14:50:04.339Z,15.00
2023-01-01T14:52:34.072Z,15.00
2023-01-01T14:55:02.110Z,15.00
2023-01-01T14:57:35.132Z,15.00
2023-01-01T15:00:04.099Z,14.90
2023-01-01T15:02:37.082Z,14.90
2023-01-01T15:05:33.275Z,14.90
2023-01-01T15:08:04.890Z,14.80
2023-01-01T15:10:34.236Z,14.80
2023-01-01T15:13:04.176Z,14.80
2023-01-01T15:15:48.957Z,14.70
2023-01-01T15:18:41.936Z,14.70
2023-01-01T15:21:21.107Z,14.60
2023-01-01T15:24:13.296Z,14.50
2023-01-01T15:26:55.037Z,14.40
2023-01-01T15:29:45.467Z,14.40
2023-01-01T15:32:15.313Z,14.30
2023-01-01T15:34:53.718Z,14.20
2023-01-01T15:37:22.197Z,14.20
2023-01-01T15:39:56.481Z,14.10
2023-01-01T15:42:36.429Z,14.00
2023-01-01T15:45:31.637Z,13.90
2023-01-01T15:48:20.051Z,13.80
2023-01-01T15:50:49.567Z,13.70
2023-01-01T15:53:25.060Z,13.60
2023-01-01T15:56:05.543Z,13.50
2023-01-01T15:58:43.129Z,13.40
2023-01-01T16:01:13.489Z,13.40
2023-01-01T16:03:42.308Z,13.30
2023-01-01T16:06:18.623Z,13.20
2023-01-01T16:08:45.464Z,13.10
2023-01-01T16:11:13.494Z,13.00
2023-01-01T16:13:40.497Z,12.90
2023-01-01T16:16:29.102Z,12.90
2023-01-01T16:18:57.024Z,12.80
2023-01-01T16:21:32.842Z,12.70
2023-01-01T16:24:00.194Z,12.70
2023-01-01T16:26:27.068Z,12.60
2023-01-01T16:28:53.840Z,12.60
2023-01-01T16:31:27.973Z,12.50
2023-01-01T16:33:56.881Z,12.50
2023-01-01T16:36:24.058Z,12.40
2023-01-01T16:38:50.799Z,12.30
2023-01-01T16:41:18.722Z,12.30
2023-01-01T16:43:46.619Z,12.20
2023-01-01T16:46:13.919Z,12.20
2023-01-01T16:48:41.433Z,12.10
2023-01-01T16:51:17.935Z,12.10
2023-01-01T16:53:44.830Z,12.00
2023-01-01T16:56:13.275Z,12.00
2023-01-01T16:58:49.724Z,11.90
2023-01-01T17:01:18.399Z,11.80
2023-01-01T17:03:45.302Z,11.80
2023-01-01T17:06:13.915Z,11.80
2023-01-01T17:08:40.835Z,11.80
2023-01-01T17:11:13.855Z,11.70
2023-01-01T17:13:41.861Z,11.70
2023-01-01T17:16:09.986Z,11.60
2023-01-01T17:19:13.366Z,11.60
2023-01-01T17:21:23.754Z,11.60
2023-01-01T17:23:51.261Z,11.50
2023-01-01T17:26:21.052Z,11.50
2023-01-01T17:28:55.008Z,11.50
2023-01-01T17:31:28.649Z,11.40
2023-01-01T17:33:55.667Z,11.40
2023-01-01T17:36:22.485Z,11.40
2023-01-01T17:38:49.337Z,11.40
2023-01-01T17:41:17.561Z,11.40
2023-01-01T17:43:47.220Z,11.30
2023-01-01T17:46:15.494Z,11.40
2023-01-01T17:48:44.011Z,11.40
2023-01-01T17:51:11.942Z,11.40
2023-01-01T17:53:39.847Z,11.40
2023-01-01T17:56:07.730Z,11.50
2023-01-01T17:58:35.919Z,11.50
2023-01-01T18:01:21.572Z,11.60
2023-01-01T18:03:51.805Z,11.60
2023-01-01T18:06:18.775Z,11.60
2023-01-01T18:08:45.575Z,11.70
2023-01-01T18:11:12.326Z,11.80
2023-01-01T18:13:39.107Z,11.80
2023-01-01T18:16:10.092Z,11.80
2023-01-01T18:18:38.472Z,11.90
2023-01-01T18:21:14.459Z,12.00
2023-01-01T18:23:41.795Z,12.00
2023-01-01T18:26:10.521Z,12.10
2023-01-01T18:28:38.338Z,12.10
2023-01-01T18:31:06.321Z,12.20
2023-01-01T18:33:34.407Z,12.20
2023-01-01T18:36:06.125Z,12.30
2023-01-01T18:38:33.615Z,12.30
2023-01-01T18:41:04.425Z,12.40
2023-01-01T18:43:31.194Z,12.40
2023-01-01T18:45:57.964Z,12.50
2023-01-01T18:48:24.782Z,12.50
2023-01-01T18:50:51.530Z,12.50
2023-01-01T18:53:22.326Z,12.50
2023-01-01T18:56:09.172Z,12.50
2023-01-01T18:58:37.056Z,12.50
2023-01-01T19:01:18.319Z,12.50
2023-01-01T19:03:49.178Z,12.60
2023-01-01T19:06:32.138Z,12.50
2023-01-01T19:09:21.578Z,12.60
2023-01-01T19:11:49.672Z,12.60
2023-01-01T19:14:19.234Z,12.70
2023-01-01T19:16:47.898Z,12.70
2023-01-01T19:19:39.417Z,12.70
2023-01-01T19:22:29.299Z,12.70
2023-01-01T19:24:56.153Z,12.80
2023-01-01T19:27:24.453Z,12.80
2023-01-01T19:29:52.213Z,12.80
2023-01-01T19:32:20.820Z,12.80
2023-01-01T19:34:47.714Z,12.80
2023-01-01T19:37:14.740Z,12.90
2023-01-01T19:39:42.479Z,12.90
2023-01-01T19:42:09.439Z,12.90
2023-01-01T19:44:36.827Z,12.90
2023-01-01T19:47:04.984Z,12.90
2023-01-01T19:49:32.006Z,13.00
2023-01-01T19:51:58.844Z,13.00
2023-01-01T19:54:26.272Z,13.00
2023-01-01T19:56:53.097Z,13.00
2023-01-01T19:59:19.941Z,13.00
2023-01-01T20:01:48.015Z,13.00
2023-01-01T20:04:24.664Z,13.00
2023-01-01T20:06:51.440Z,13.00
2023-01-01T20:09:18.128Z,13.00
2023-01-01T20:11:47.040Z,12.90
2023-01-01T20:14:17.286Z,12.90
2023-01-01T20:16:44.951Z,12.90
2023-01-01T20:19:11.723Z,12.90
2023-01-01T20:21:56.992Z,12.90
2023-01-01T20:24:24.560Z,12.90
2023-01-01T20:26:51.361Z,12.90
2023-01-01T20:29:21.182Z,12.80
2023-01-01T20:31:50.492Z,12.80
2023-01-01T20:34:17.587Z,12.80
2023-01-01T20:37:04.680Z,12.70
2023-01-01T20:39:31.922Z,12.80
2023-01-01T20:41:58.836Z,12.80
2023-01-01T20:44:26.081Z,12.70
2023-01-01T20:46:53.318Z,12.70
2023-01-01T20:49:21.085Z,12.70
2023-01-01T20:51:52.796Z,12.70
2023-01-01T20:54:21.015Z,12.70
2023-01-01T20:56:47.823Z,12.70
2023-01-01T20:59:34.683Z,12.80
2023-01-01T21:02:02.284Z,12.80
2023-01-01T21:04:29.202Z,12.80
2023-01-01T21:06:56.018Z,12.80
2023-01-01T21:09:22.771Z,12.80
2023-01-01T21:11:49.715Z,12.80
2023-01-01T21:14:24.146Z,12.90
2023-01-01T21:16:51.947Z,12.90
2023-01-01T21:19:26.151Z,12.90
2023-01-01T21:21:55.846Z,12.90
2023-01-01T21:24:28.359Z,12.90
2023-01-01T21:27:05.574Z,12.90
2023-01-01T21:29:32.914Z,12.90
2023-01-01T21:32:27.611Z,13.00
2023-01-01T21:34:55.711Z,13.00
2023-01-01T21:37:57.154Z,13.00
2023-01-01T21:40:39.423Z,13.00
2023-01-01T21:43:06.630Z,13.00
2023-01-01T21:45:40.713Z,13.00
2023-01-01T21:48:22.341Z,13.10
2023-01-01T21:50:52.032Z,13.00
2023-01-01T21:53:24.852Z,13.10
2023-01-01T21:55:53.321Z,13.10
2023-01-01T21:58:53.078Z,13.10
2023-01-01T22:01:20.757Z,13.00
2023-01-01T22:03:58.866Z,13.10
2023-01-01T22:06:34.594Z,13.10
2023-01-01T22:09:02.126Z,13.00
2023-01-01T22:11:29.693Z,13.10
2023-01-01T22:13:58.048Z,13.10
2023-01-01T22:16:29.469Z,13.10
2023-01-01T22:18:56.902Z,13.00
2023-01-01T22:21:23.905Z,13.10
2023-01-01T22:23:56.505Z,13.00
2023-01-01T22:26:29.431Z,13.00
2023-01-01T22:29:03.926Z,13.10
2023-01-01T22:31:33.359Z,13.10
2023-01-01T22:34:02.202Z,13.00
2023-01-01T22:36:33.662Z,13.00
2023-01-01T22:39:16.694Z,13.00
2023-01-01T22:41:45.386Z,13.00
2023-01-01T22:44:15.374Z,13.00
2023-01-01T22:46:42.738Z,13.00
2023-01-01T22:49:33.126Z,13.00
2023-01-01T22:52:01.078Z,13.00
2023-01-01T22:54:27.876Z,13.00
2023-01-01T22:56:54.738Z,13.00
2023-01-01T22:59:21.586Z,13.00
2023-01-01T23:01:48.422Z,13.00
2023-01-01T23:04:16.203Z,13.00
2023-01-01T23:06:43.052Z,13.00
2023-01-01T23:09:11.308Z,13.00
2023-01-01T23:11:38.492Z,13.00
2023-01-01T23:14:23.674Z,13.10
2023-01-01T23:16:50.420Z,13.10
2023-01-01T23:19:17.241Z,13.10
2023-01-01T23:21:44.381Z,13.10
2023-01-01T23:24:16.999Z,13.20
2023-01-01T23:26:44.316Z,13.20
2023-01-01T23:29:12.259Z,13.20
2023-01-01T23:31:40.101Z,13.20
2023-01-01T23:34:07.961Z,13.20
2023-01-01T23:36:34.935Z,13.30
2023-01-01T23:39:01.729Z,13.30
2023-01-01T23:41:28.508Z,13.30
2023-01-01T23:43:55.250Z,13.30
2023-01-01T23:46:22.311Z,13.30
2023-01-01T23:48:49.668Z,13.30
2023-01-01T23:51:17.853Z,13.30
2023-01-01T23:53:45.154Z,13.30
2023-01-01T23:56:12.209Z,13.40
2023-01-01T23:58:38.932Z,13.40
