createdAt,value
2022-11-24T00:02:11.974Z,4.16
2022-11-24T00:04:40.303Z,4.14
2022-11-24T00:07:06.895Z,4.12
2022-11-24T00:09:33.414Z,4.09
2022-11-24T00:12:00.087Z,4.10
2022-11-24T00:14:26.809Z,4.10
2022-11-24T00:16:53.384Z,4.12
2022-11-24T00:19:20.150Z,4.14
2022-11-24T00:21:48.106Z,4.16
2022-11-24T00:24:14.651Z,4.15
2022-11-24T00:26:41.185Z,4.14
2022-11-24T00:29:09.330Z,4.14
2022-11-24T00:31:37.555Z,4.18
2022-11-24T00:34:06.147Z,4.21
2022-11-24T00:36:34.895Z,4.23
2022-11-24T00:39:06.359Z,4.26
2022-11-24T00:41:33.385Z,4.27
2022-11-24T00:44:00.555Z,4.25
2022-11-24T00:46:27.570Z,4.30
2022-11-24T00:48:54.553Z,4.28
2022-11-24T00:51:23.684Z,4.28
2022-11-24T00:53:50.202Z,4.30
2022-11-24T00:56:18.066Z,4.33
2022-11-24T00:58:44.649Z,4.32
2022-11-24T01:01:13.092Z,4.33
2022-11-24T01:03:39.889Z,4.29
2022-11-24T01:06:08.095Z,4.31
2022-11-24T01:08:36.630Z,4.30
2022-11-24T01:11:10.546Z,4.35
2022-11-24T01:13:38.589Z,4.35
2022-11-24T01:16:05.636Z,4.48
2022-11-24T01:18:32.236Z,4.53
2022-11-24T01:20:58.973Z,4.59
2022-11-24T01:23:25.641Z,4.58
2022-11-24T01:25:52.159Z,4.61
2022-11-24T01:28:18.660Z,4.63
2022-11-24T01:30:57.148Z,4.62
2022-11-24T01:33:23.686Z,4.63
2022-11-24T01:35:50.339Z,4.69
2022-11-24T01:38:17.032Z,4.71
2022-11-24T01:40:43.831Z,4.74
2022-11-24T01:43:16.182Z,4.81
2022-11-24T01:45:42.771Z,4.90
2022-11-24T01:48:22.070Z,4.93
2022-11-24T01:50:59.079Z,4.97
2022-11-24T01:53:25.805Z,4.96
2022-11-24T01:55:53.230Z,4.94
2022-11-24T01:58:24.036Z,4.93
2022-11-24T02:00:52.280Z,4.89
2022-11-24T02:03:25.278Z,4.89
2022-11-24T02:06:00.585Z,4.88
2022-11-24T02:08:33.422Z,4.89
2022-11-24T02:11:05.178Z,4.90
2022-11-24T02:13:33.300Z,4.95
2022-11-24T02:16:00.589Z,5.00
2022-11-24T02:18:29.008Z,5.00
2022-11-24T02:20:55.988Z,5.01
2022-11-24T02:23:24.915Z,5.03
2022-11-24T02:26:02.340Z,5.00
2022-11-24T02:28:31.429Z,4.97
2022-11-24T02:30:59.685Z,5.00
2022-11-24T02:33:26.967Z,5.04
2022-11-24T02:35:54.224Z,5.05
2022-11-24T02:38:29.589Z,5.04
2022-11-24T02:40:56.324Z,5.01
2022-11-24T02:43:24.189Z,5.01
2022-11-24T02:45:52.257Z,5.02
2022-11-24T02:48:18.799Z,5.00
2022-11-24T02:50:45.286Z,4.95
2022-11-24T02:53:12.082Z,4.95
2022-11-24T02:55:38.625Z,4.91
2022-11-24T02:58:05.127Z,4.91
2022-11-24T03:00:31.663Z,4.91
2022-11-24T03:02:59.861Z,4.88
2022-11-24T03:05:26.397Z,4.85
2022-11-24T03:07:52.928Z,4.82
2022-11-24T03:10:19.645Z,4.82
2022-11-24T03:12:46.151Z,4.85
2022-11-24T03:15:12.644Z,4.82
2022-11-24T03:17:39.155Z,4.83
2022-11-24T03:20:08.858Z,4.78
2022-11-24T03:22:36.883Z,4.77
2022-11-24T03:25:04.022Z,4.75
2022-11-24T03:27:30.947Z,4.73
2022-11-24T03:29:57.493Z,4.75
2022-11-24T03:32:24.006Z,4.74
2022-11-24T03:34:50.653Z,4.69
2022-11-24T03:37:18.563Z,4.69
2022-11-24T03:39:45.224Z,4.71
2022-11-24T03:42:11.939Z,4.67
2022-11-24T03:44:38.426Z,4.67
2022-11-24T03:47:05.162Z,4.68
2022-11-24T03:49:31.906Z,4.64
2022-11-24T03:52:02.590Z,4.60
2022-11-24T03:54:33.262Z,4.57
2022-11-24T03:57:00.167Z,4.62
2022-11-24T03:59:26.672Z,4.61
2022-11-24T04:01:53.555Z,4.62
2022-11-24T04:04:20.151Z,4.64
2022-11-24T04:06:46.670Z,4.65
2022-11-24T04:09:13.337Z,4.63
2022-11-24T04:11:41.201Z,4.64
2022-11-24T04:14:13.186Z,4.59
2022-11-24T04:16:40.165Z,4.61
2022-11-24T04:19:06.705Z,4.61
2022-11-24T04:21:33.251Z,4.58
2022-11-24T04:23:59.772Z,4.59
2022-11-24T04:26:26.291Z,4.55
2022-11-24T04:28:54.301Z,4.53
2022-11-24T04:31:20.940Z,4.56
2022-11-24T04:33:47.573Z,4.56
2022-11-24T04:36:14.275Z,4.60
2022-11-24T04:39:23.083Z,4.61
2022-11-24T04:41:27.261Z,4.57
2022-11-24T04:43:55.095Z,4.55
2022-11-24T04:46:21.810Z,4.54
2022-11-24T04:48:48.339Z,4.55
2022-11-24T04:51:15.405Z,4.53
2022-11-24T04:53:42.191Z,4.50
2022-11-24T04:56:09.447Z,4.52
2022-11-24T04:58:36.098Z,4.56
2022-11-24T05:01:06.996Z,4.50
2022-11-24T05:03:33.593Z,4.48
2022-11-24T05:06:00.156Z,4.42
2022-11-24T05:08:26.674Z,4.36
2022-11-24T05:10:53.227Z,4.45
2022-11-24T05:13:19.914Z,4.52
2022-11-24T05:15:46.643Z,4.53
2022-11-24T05:18:14.865Z,4.55
2022-11-24T05:20:41.906Z,4.63
2022-11-24T05:23:08.677Z,4.58
2022-11-24T05:25:35.595Z,4.57
2022-11-24T05:28:04.771Z,4.60
2022-11-24T05:30:32.311Z,4.70
2022-11-24T05:32:59.057Z,4.69
2022-11-24T05:35:26.959Z,4.72
2022-11-24T05:37:53.612Z,4.71
2022-11-24T05:40:20.169Z,4.65
2022-11-24T05:42:48.219Z,4.63
2022-11-24T05:45:17.565Z,4.75
2022-11-24T05:47:44.358Z,4.78
2022-11-24T05:50:12.938Z,4.81
2022-11-24T05:52:40.943Z,4.82
2022-11-24T05:55:08.566Z,4.87
2022-11-24T05:57:35.491Z,4.85
2022-11-24T06:00:02.806Z,4.80
2022-11-24T06:02:29.638Z,4.87
2022-11-24T06:04:56.210Z,4.93
2022-11-24T06:07:22.855Z,4.95
2022-11-24T06:09:50.801Z,5.00
2022-11-24T06:12:17.511Z,5.01
2022-11-24T06:14:44.063Z,4.97
2022-11-24T06:17:10.668Z,4.99
2022-11-24T06:19:41.706Z,5.01
2022-11-24T06:22:08.691Z,5.03
2022-11-24T06:24:35.407Z,5.03
2022-11-24T06:27:03.494Z,5.03
2022-11-24T06:29:30.240Z,5.03
2022-11-24T06:31:56.910Z,5.00
2022-11-24T06:34:23.757Z,4.97
2022-11-24T06:36:50.339Z,4.95
2022-11-24T06:39:16.879Z,4.97
2022-11-24T06:41:43.453Z,4.99
2022-11-24T06:44:11.410Z,4.96
2022-11-24T06:46:38.034Z,4.92
2022-11-24T06:49:04.699Z,5.00
2022-11-24T06:51:31.338Z,4.96
2022-11-24T06:53:58.086Z,4.95
2022-11-24T06:56:24.813Z,5.02
2022-11-24T06:58:53.382Z,5.03
2022-11-24T07:01:23.019Z,5.04
2022-11-24T07:03:50.913Z,5.15
2022-11-24T07:06:18.956Z,5.18
2022-11-24T07:08:45.532Z,5.21
2022-11-24T07:11:14.745Z,5.24
2022-11-24T07:13:41.826Z,5.21
2022-11-24T07:16:15.900Z,5.23
2022-11-24T07:18:45.474Z,5.24
2022-11-24T07:21:12.562Z,5.28
2022-11-24T07:23:39.359Z,5.28
2022-11-24T07:26:07.573Z,5.35
2022-11-24T07:28:34.701Z,5.35
2022-11-24T07:31:05.642Z,5.37
2022-11-24T07:33:32.133Z,5.34
2022-11-24T07:36:01.515Z,5.37
2022-11-24T07:38:29.284Z,5.39
2022-11-24T07:41:00.151Z,5.42
2022-11-24T07:43:26.885Z,5.45
2022-11-24T07:45:53.469Z,5.45
2022-11-24T07:48:20.427Z,5.54
2022-11-24T07:50:49.950Z,5.63
2022-11-24T07:53:22.107Z,5.66
2022-11-24T07:55:53.649Z,5.70
2022-11-24T07:58:20.223Z,5.70
2022-11-24T08:00:46.842Z,5.70
2022-11-24T08:03:13.511Z,5.73
2022-11-24T08:05:54.495Z,5.78
2022-11-24T08:08:27.968Z,5.81
2022-11-24T08:10:54.559Z,5.81
2022-11-24T08:13:21.106Z,5.83
2022-11-24T08:15:47.660Z,5.83
2022-11-24T08:18:14.272Z,5.83
2022-11-24T08:20:40.906Z,5.86
2022-11-24T08:23:07.649Z,5.85
2022-11-24T08:25:35.547Z,5.89
2022-11-24T08:28:03.944Z,5.90
2022-11-24T08:30:30.558Z,5.93
2022-11-24T08:32:58.715Z,6.00
2022-11-24T08:35:25.294Z,6.02
2022-11-24T08:37:51.914Z,6.08
2022-11-24T08:40:18.511Z,6.13
2022-11-24T08:42:46.631Z,6.17
2022-11-24T08:45:21.036Z,6.22
2022-11-24T08:47:52.098Z,6.26
2022-11-24T08:50:18.657Z,6.31
2022-11-24T08:52:45.305Z,6.35
2022-11-24T08:55:12.011Z,6.39
2022-11-24T08:57:38.641Z,6.41
2022-11-24T09:00:08.133Z,6.40
2022-11-24T09:02:34.812Z,6.42
2022-11-24T09:05:01.382Z,6.44
2022-11-24T09:07:27.972Z,6.47
2022-11-24T09:09:54.559Z,6.51
2022-11-24T09:12:21.142Z,6.55
2022-11-24T09:14:47.893Z,6.61
2022-11-24T09:17:15.803Z,6.74
2022-11-24T09:19:42.339Z,6.80
2022-11-24T09:22:08.846Z,6.93
2022-11-24T09:24:35.437Z,7.03
2022-11-24T09:27:02.039Z,7.13
2022-11-24T09:29:28.542Z,7.09
2022-11-24T09:31:55.094Z,7.12
2022-11-24T09:34:22.982Z,7.09
2022-11-24T09:36:49.520Z,7.04
2022-11-24T09:39:16.058Z,7.05
2022-11-24T09:42:02.186Z,7.02
2022-11-24T09:44:58.501Z,7.00
2022-11-24T09:47:38.267Z,6.94
2022-11-24T09:50:13.762Z,6.90
2022-11-24T09:52:46.307Z,6.88
2022-11-24T09:55:41.956Z,6.83
2022-11-24T09:58:24.424Z,6.77
2022-11-24T10:00:53.567Z,6.68
2022-11-24T10:03:26.129Z,6.65
2022-11-24T10:05:54.699Z,6.59
2022-11-24T10:08:39.694Z,6.53
2022-11-24T10:11:13.779Z,6.51
2022-11-24T10:14:03.363Z,6.49
2022-11-24T10:16:43.136Z,6.43
2022-11-24T10:19:21.484Z,6.38
2022-11-24T10:22:03.258Z,6.38
2022-11-24T10:25:03.287Z,6.44
2022-11-24T10:27:35.988Z,6.43
2022-11-24T10:30:11.831Z,6.47
2022-11-24T10:32:44.093Z,6.61
2022-11-24T10:35:16.062Z,6.81
2022-11-24T10:37:52.970Z,7.01
2022-11-24T10:40:59.035Z,7.27
2022-11-24T10:43:15.715Z,7.43
2022-11-24T10:45:42.247Z,7.51
2022-11-24T10:48:22.562Z,7.53
2022-11-24T10:50:49.304Z,7.58
2022-11-24T10:53:23.083Z,7.60
2022-11-24T10:56:04.601Z,7.68
2022-11-24T10:58:37.772Z,7.80
2022-11-24T11:01:21.311Z,7.74
2022-11-24T11:03:49.708Z,7.83
2022-11-24T11:06:22.317Z,8.06
2022-11-24T11:09:16.117Z,8.22
2022-11-24T11:11:42.778Z,8.32
2022-11-24T11:14:11.018Z,8.35
2022-11-24T11:16:39.680Z,8.63
2022-11-24T11:19:48.478Z,8.70
2022-11-24T11:22:23.448Z,8.65
2022-11-24T11:25:04.924Z,8.62
2022-11-24T11:27:31.567Z,8.69
2022-11-24T11:35:52.619Z,8.72
2022-11-24T11:38:20.573Z,8.72
2022-11-24T11:40:50.459Z,8.52
2022-11-24T11:43:24.670Z,8.40
2022-11-24T11:45:59.997Z,8.28
2022-11-24T11:48:33.715Z,8.38
2022-11-24T11:51:26.790Z,8.35
2022-11-24T11:54:04.167Z,8.50
2022-11-24T11:56:35.094Z,8.46
2022-11-24T11:59:29.972Z,8.27
2022-11-24T12:02:34.751Z,8.27
2022-11-24T12:05:05.347Z,8.09
2022-11-24T12:07:52.458Z,8.00
2022-11-24T12:10:28.484Z,7.95
2022-11-24T12:13:11.267Z,7.95
2022-11-24T12:15:41.304Z,7.94
2022-11-24T12:18:55.899Z,8.12
2022-11-24T12:21:18.927Z,8.25
2022-11-24T12:24:02.065Z,8.42
2022-11-24T12:26:39.269Z,8.45
2022-11-24T12:29:30.095Z,8.42
2022-11-24T12:32:07.992Z,8.39
2022-11-24T12:34:48.437Z,8.24
2022-11-24T12:37:47.621Z,8.27
2022-11-24T12:40:31.374Z,8.48
2022-11-24T12:43:08.016Z,8.48
2022-11-24T12:45:42.965Z,8.52
2022-11-24T12:48:30.103Z,8.59
2022-11-24T12:50:58.161Z,8.41
2022-11-24T12:53:28.444Z,8.20
2022-11-24T12:55:58.743Z,8.18
2022-11-24T12:58:32.666Z,8.05
2022-11-24T13:01:16.526Z,7.96
2022-11-24T13:03:52.643Z,7.90
2022-11-24T13:06:24.056Z,7.84
2022-11-24T13:08:50.966Z,7.78
2022-11-24T13:11:38.518Z,7.69
2022-11-24T13:14:11.536Z,7.68
2022-11-24T13:17:13.468Z,7.64
2022-11-24T13:19:37.160Z,7.69
2022-11-24T13:22:23.505Z,7.72
2022-11-24T13:25:13.434Z,7.69
2022-11-24T13:27:47.075Z,7.69
2022-11-24T13:30:50.142Z,7.70
2022-11-24T13:33:32.294Z,7.71
2022-11-24T13:36:30.750Z,7.71
2022-11-24T13:38:58.197Z,7.70
2022-11-24T13:42:07.406Z,7.69
2022-11-24T13:44:49.638Z,7.61
2022-11-24T13:47:39.710Z,7.55
2022-11-24T13:50:44.467Z,7.55
2022-11-24T13:53:18.232Z,7.53
2022-11-24T13:55:56.775Z,7.49
2022-11-24T13:58:29.672Z,7.49
2022-11-24T14:01:12.982Z,7.49
2022-11-24T14:04:07.026Z,7.49
2022-11-24T14:06:35.880Z,7.45
2022-11-24T14:09:18.152Z,7.45
2022-11-24T14:11:54.842Z,7.48
2022-11-24T14:14:26.251Z,7.53
2022-11-24T14:17:08.475Z,7.83
2022-11-24T14:19:35.222Z,7.98
2022-11-24T14:22:01.981Z,8.08
2022-11-24T14:24:35.445Z,8.04
2022-11-24T14:27:04.894Z,7.98
2022-11-24T14:29:31.476Z,7.96
2022-11-24T14:32:00.053Z,7.89
2022-11-24T14:34:29.689Z,7.92
2022-11-24T14:36:58.021Z,7.74
2022-11-24T14:39:26.006Z,7.56
2022-11-24T14:41:58.810Z,7.62
2022-11-24T14:44:28.329Z,7.69
2022-11-24T14:47:06.183Z,7.69
2022-11-24T14:49:40.061Z,7.75
2022-11-24T14:52:12.954Z,7.79
2022-11-24T14:54:46.660Z,7.67
2022-11-24T14:57:23.565Z,7.68
2022-11-24T15:00:16.222Z,7.60
2022-11-24T15:02:44.316Z,7.49
2022-11-24T15:05:12.305Z,7.40
2022-11-24T15:07:40.865Z,7.30
2022-11-24T15:10:20.458Z,7.16
2022-11-24T15:12:52.055Z,7.01
2022-11-24T15:15:20.746Z,6.89
2022-11-24T15:17:49.507Z,6.78
2022-11-24T15:20:25.207Z,6.65
2022-11-24T15:23:20.422Z,6.50
2022-11-24T15:25:47.026Z,6.35
2022-11-24T15:28:13.543Z,6.23
2022-11-24T15:30:40.241Z,6.12
2022-11-24T15:33:13.739Z,6.00
2022-11-24T15:35:45.422Z,5.87
2022-11-24T15:38:12.635Z,5.73
2022-11-24T15:40:40.410Z,5.62
2022-11-24T15:43:25.982Z,5.50
2022-11-24T15:45:52.542Z,5.36
2022-11-24T15:48:19.321Z,5.18
2022-11-24T15:50:48.100Z,5.05
2022-11-24T15:53:18.937Z,4.98
2022-11-24T15:55:45.509Z,4.88
2022-11-24T15:58:13.252Z,4.76
2022-11-24T16:00:40.468Z,4.64
2022-11-24T16:03:38.307Z,4.53
2022-11-24T16:05:57.007Z,4.55
2022-11-24T16:08:23.645Z,4.52
2022-11-24T16:10:50.404Z,4.44
2022-11-24T16:13:17.009Z,4.34
2022-11-24T16:15:44.897Z,4.21
2022-11-24T16:18:11.530Z,4.12
2022-11-24T16:20:38.074Z,4.04
2022-11-24T16:23:06.175Z,3.93
2022-11-24T16:25:32.664Z,3.82
2022-11-24T16:27:59.377Z,3.73
2022-11-24T16:30:26.052Z,3.64
2022-11-24T16:32:52.644Z,3.59
2022-11-24T16:35:19.220Z,3.57
2022-11-24T16:37:45.960Z,3.48
2022-11-24T16:40:14.250Z,3.38
2022-11-24T16:42:40.897Z,3.28
2022-11-24T16:45:10.471Z,3.21
2022-11-24T16:47:39.619Z,3.12
2022-11-24T16:50:07.831Z,3.06
2022-11-24T16:52:36.626Z,2.96
2022-11-24T16:55:03.573Z,2.87
2022-11-24T16:57:31.842Z,2.77
2022-11-24T16:59:58.500Z,2.69
2022-11-24T17:02:25.475Z,2.65
2022-11-24T17:04:52.373Z,2.65
2022-11-24T17:07:19.746Z,2.68
2022-11-24T17:09:46.616Z,2.70
2022-11-24T17:12:13.368Z,2.74
2022-11-24T17:14:41.600Z,2.86
2022-11-24T17:17:08.320Z,2.82
2022-11-24T17:19:35.110Z,2.72
2022-11-24T17:22:01.902Z,2.66
2022-11-24T17:24:28.635Z,2.52
2022-11-24T17:26:55.538Z,2.45
2022-11-24T17:29:22.384Z,2.34
2022-11-24T17:31:50.593Z,2.28
2022-11-24T17:34:17.587Z,2.22
2022-11-24T17:36:44.442Z,2.19
2022-11-24T17:39:11.494Z,2.16
2022-11-24T17:41:38.384Z,2.08
2022-11-24T17:44:05.370Z,2.04
2022-11-24T17:46:32.096Z,1.97
2022-11-24T17:49:00.395Z,1.90
2022-11-24T17:51:27.413Z,1.86
2022-11-24T17:53:55.388Z,1.84
2022-11-24T17:56:24.146Z,1.82
2022-11-24T17:58:52.928Z,1.84
2022-11-24T18:01:19.979Z,1.84
2022-11-24T18:03:50.467Z,1.89
2022-11-24T18:06:21.681Z,1.91
2022-11-24T18:08:48.194Z,1.88
2022-11-24T18:11:17.203Z,1.80
2022-11-24T18:14:01.134Z,1.77
2022-11-24T18:16:28.897Z,1.78
2022-11-24T18:19:07.385Z,1.78
2022-11-24T18:21:37.121Z,1.78
2022-11-24T18:24:03.976Z,1.73
2022-11-24T18:26:30.550Z,1.70
2022-11-24T18:28:57.107Z,1.71
2022-11-24T18:31:23.742Z,1.73
2022-11-24T18:33:50.386Z,1.76
2022-11-24T18:36:18.909Z,1.87
2022-11-24T18:38:46.766Z,1.91
2022-11-24T18:41:14.644Z,1.87
2022-11-24T18:43:41.746Z,1.84
2022-11-24T18:46:10.883Z,1.85
2022-11-24T18:48:37.376Z,1.82
2022-11-24T18:51:03.991Z,1.77
2022-11-24T18:53:30.557Z,1.86
2022-11-24T18:56:00.470Z,2.01
2022-11-24T18:58:28.309Z,2.02
2022-11-24T19:00:55.743Z,2.11
2022-11-24T19:03:22.425Z,2.08
2022-11-24T19:05:48.996Z,2.33
2022-11-24T19:08:15.477Z,2.53
2022-11-24T19:10:41.995Z,2.71
2022-11-24T19:13:09.881Z,3.04
2022-11-24T19:15:36.595Z,3.06
2022-11-24T19:18:03.237Z,3.09
2022-11-24T19:20:29.805Z,3.05
2022-11-24T19:22:56.305Z,3.12
2022-11-24T19:25:22.946Z,3.18
2022-11-24T19:27:49.497Z,3.38
2022-11-24T19:30:17.826Z,3.59
2022-11-24T19:32:44.364Z,3.64
2022-11-24T19:35:11.195Z,3.53
2022-11-24T19:37:37.758Z,3.45
2022-11-24T19:40:05.395Z,3.50
2022-11-24T19:42:31.935Z,3.39
2022-11-24T19:44:58.463Z,3.36
2022-11-24T19:47:26.419Z,3.37
2022-11-24T19:49:52.954Z,3.46
2022-11-24T19:52:19.521Z,3.45
2022-11-24T19:54:46.179Z,3.56
2022-11-24T19:57:12.768Z,3.55
2022-11-24T19:59:39.318Z,3.59
2022-11-24T20:02:06.179Z,3.65
2022-11-24T20:04:34.391Z,3.60
2022-11-24T20:07:01.189Z,3.58
2022-11-24T20:09:27.755Z,3.49
2022-11-24T20:11:54.499Z,3.67
2022-11-24T20:14:21.168Z,3.57
2022-11-24T20:16:48.038Z,3.54
2022-11-24T20:19:16.457Z,3.51
2022-11-24T20:21:45.251Z,3.40
2022-11-24T20:24:13.857Z,3.52
2022-11-24T20:26:42.590Z,3.59
2022-11-24T20:29:11.028Z,3.57
2022-11-24T20:31:40.139Z,3.54
2022-11-24T20:34:07.711Z,3.49
2022-11-24T20:36:37.809Z,3.29
2022-11-24T20:39:08.702Z,3.03
2022-11-24T20:41:36.453Z,2.82
2022-11-24T20:44:05.266Z,2.62
2022-11-24T20:46:34.255Z,2.46
2022-11-24T20:49:01.497Z,2.29
2022-11-24T20:51:30.327Z,2.20
2022-11-24T20:53:58.474Z,2.07
2022-11-24T20:56:28.603Z,1.99
2022-11-24T20:58:55.442Z,1.91
2022-11-24T21:01:24.788Z,1.75
2022-11-24T21:03:53.750Z,1.64
2022-11-24T21:06:20.410Z,1.53
2022-11-24T21:08:46.933Z,1.39
2022-11-24T21:11:14.661Z,1.32
2022-11-24T21:13:44.583Z,1.22
2022-11-24T21:16:12.510Z,1.15
2022-11-24T21:18:39.217Z,1.06
2022-11-24T21:21:06.473Z,1.09
2022-11-24T21:23:36.925Z,1.35
2022-11-24T21:26:05.695Z,1.30
2022-11-24T21:28:33.561Z,1.25
2022-11-24T21:31:04.298Z,1.16
2022-11-24T21:33:31.045Z,1.09
2022-11-24T21:36:01.075Z,0.98
2022-11-24T21:38:27.678Z,0.92
2022-11-24T21:40:54.253Z,0.89
2022-11-24T21:43:20.907Z,0.89
2022-11-24T21:45:47.487Z,0.83
2022-11-24T21:48:15.564Z,0.82
2022-11-24T21:50:42.121Z,0.82
2022-11-24T21:53:08.649Z,0.77
2022-11-24T21:55:35.158Z,0.77
2022-11-24T21:58:01.724Z,0.76
2022-11-24T22:00:28.252Z,0.76
2022-11-24T22:02:54.795Z,0.75
2022-11-24T22:05:22.726Z,0.77
2022-11-24T22:07:49.355Z,0.76
2022-11-24T22:10:16.182Z,0.71
2022-11-24T22:12:42.671Z,0.72
2022-11-24T22:15:09.966Z,0.72
2022-11-24T22:17:36.548Z,0.72
2022-11-24T22:20:03.455Z,0.67
2022-11-24T22:22:31.399Z,0.60
2022-11-24T22:24:57.951Z,0.56
2022-11-24T22:27:24.621Z,0.55
2022-11-24T22:29:54.085Z,0.55
2022-11-24T22:32:20.911Z,0.55
2022-11-24T22:34:47.423Z,0.60
2022-11-24T22:37:14.003Z,0.57
2022-11-24T22:39:41.883Z,0.59
2022-11-24T22:42:08.550Z,0.55
2022-11-24T22:44:35.218Z,0.49
2022-11-24T22:47:01.931Z,0.46
2022-11-24T22:49:28.553Z,0.48
2022-11-24T22:51:55.073Z,0.50
2022-11-24T22:54:21.773Z,0.46
2022-11-24T22:56:49.733Z,0.43
2022-11-24T22:59:16.282Z,0.42
2022-11-24T23:01:42.820Z,0.42
2022-11-24T23:04:09.366Z,0.40
2022-11-24T23:06:35.923Z,0.40
2022-11-24T23:09:04.027Z,0.40
2022-11-24T23:11:37.731Z,0.46
2022-11-24T23:14:07.524Z,0.49
2022-11-24T23:16:34.167Z,0.47
2022-11-24T23:19:00.685Z,0.50
2022-11-24T23:21:28.464Z,0.47
2022-11-24T23:23:55.998Z,0.45
2022-11-24T23:26:23.985Z,0.45
2022-11-24T23:28:50.820Z,0.47
2022-11-24T23:31:20.508Z,0.47
2022-11-24T23:33:47.748Z,0.47
2022-11-24T23:36:15.718Z,0.52
2022-11-24T23:38:43.560Z,0.53
2022-11-24T23:41:11.535Z,0.53
2022-11-24T23:43:39.846Z,0.54
2022-11-24T23:46:08.095Z,0.52
2022-11-24T23:48:36.578Z,0.50
2022-11-24T23:51:04.374Z,0.50
2022-11-24T23:53:31.380Z,0.54
2022-11-24T23:55:57.883Z,0.50
2022-11-24T23:58:24.560Z,0.46
