createdAt,value
2017-12-12T00:00:53.122Z,7.70
2017-12-12T00:03:21.317Z,7.70
2017-12-12T00:05:48.740Z,7.60
2017-12-12T00:08:16.161Z,7.60
2017-12-12T00:10:43.583Z,7.60
2017-12-12T00:13:11.003Z,7.60
2017-12-12T00:15:38.437Z,7.60
2017-12-12T00:18:05.867Z,7.50
2017-12-12T00:20:33.305Z,7.50
2017-12-12T00:23:01.481Z,7.60
2017-12-12T00:25:29.668Z,7.60
2017-12-12T00:27:57.101Z,7.60
2017-12-12T00:30:26.307Z,7.50
2017-12-12T00:32:54.491Z,7.50
2017-12-12T00:35:21.914Z,7.50
2017-12-12T00:37:49.340Z,7.50
2017-12-12T00:40:16.768Z,7.40
2017-12-12T00:42:44.201Z,7.30
2017-12-12T00:45:12.391Z,7.30
2017-12-12T00:47:39.815Z,7.30
2017-12-12T00:50:07.227Z,7.30
2017-12-12T00:52:34.668Z,7.30
2017-12-12T00:55:02.086Z,7.40
2017-12-12T00:57:30.332Z,7.40
2017-12-12T00:59:57.747Z,7.40
2017-12-12T01:02:25.168Z,7.40
2017-12-12T01:04:52.596Z,7.40
2017-12-12T01:07:20.016Z,7.40
2017-12-12T01:09:47.438Z,7.40
2017-12-12T01:12:14.854Z,7.30
2017-12-12T01:14:42.284Z,7.30
2017-12-12T01:17:09.708Z,7.30
2017-12-12T01:19:37.135Z,7.20
2017-12-12T01:22:04.571Z,7.10
2017-12-12T01:24:31.997Z,7.10
2017-12-12T01:27:00.184Z,7.10
2017-12-12T01:29:27.611Z,7.10
2017-12-12T01:31:55.800Z,7.00
2017-12-12T01:34:24.010Z,6.90
2017-12-12T01:36:51.416Z,6.90
2017-12-12T01:39:18.848Z,6.90
2017-12-12T01:41:46.267Z,6.90
2017-12-12T01:44:13.707Z,6.90
2017-12-12T01:46:41.904Z,6.70
2017-12-12T01:49:09.344Z,6.70
2017-12-12T01:51:36.770Z,6.70
2017-12-12T01:54:04.184Z,6.50
2017-12-12T01:56:31.615Z,6.50
2017-12-12T01:58:59.075Z,6.30
2017-12-12T02:01:26.498Z,6.20
2017-12-12T02:03:53.908Z,6.20
2017-12-12T02:06:21.339Z,6.10
2017-12-12T02:08:48.755Z,5.90
2017-12-12T02:11:16.179Z,5.80
2017-12-12T02:13:43.599Z,5.60
2017-12-12T02:16:11.806Z,5.50
2017-12-12T02:18:39.223Z,5.50
2017-12-12T02:21:07.420Z,5.50
2017-12-12T02:23:34.839Z,5.40
2017-12-12T02:26:02.287Z,5.40
2017-12-12T02:28:29.731Z,5.40
2017-12-12T02:30:57.148Z,5.40
2017-12-12T02:33:24.581Z,5.30
2017-12-12T02:35:52.772Z,5.20
2017-12-12T02:38:20.206Z,5.20
2017-12-12T02:40:47.625Z,5.20
2017-12-12T02:43:15.077Z,5.10
2017-12-12T02:45:42.510Z,5.10
2017-12-12T02:48:09.949Z,5.00
2017-12-12T02:50:38.133Z,5.00
2017-12-12T02:53:05.595Z,5.00
2017-12-12T02:55:33.037Z,4.90
2017-12-12T02:58:01.227Z,4.80
2017-12-12T03:00:28.701Z,4.80
2017-12-12T03:02:56.145Z,4.80
2017-12-12T03:05:23.564Z,4.80
2017-12-12T03:07:51.014Z,4.80
2017-12-12T03:10:18.459Z,4.70
2017-12-12T03:12:45.889Z,4.70
2017-12-12T03:15:13.321Z,4.70
2017-12-12T03:17:40.745Z,4.60
2017-12-12T03:20:08.181Z,4.60
2017-12-12T03:22:35.625Z,4.50
2017-12-12T03:25:03.056Z,4.50
2017-12-12T03:27:30.493Z,4.50
2017-12-12T03:29:58.689Z,4.40
2017-12-12T03:32:26.109Z,4.40
2017-12-12T03:34:53.545Z,4.40
2017-12-12T03:37:20.975Z,4.40
2017-12-12T03:39:48.409Z,4.30
2017-12-12T03:42:15.846Z,4.30
2017-12-12T03:44:43.274Z,4.30
2017-12-12T03:47:10.721Z,4.20
2017-12-12T03:49:38.904Z,4.20
2017-12-12T03:52:06.365Z,4.20
2017-12-12T03:54:33.805Z,4.30
2017-12-12T03:57:01.228Z,4.30
2017-12-12T03:59:28.655Z,4.30
2017-12-12T04:01:56.089Z,4.40
2017-12-12T04:04:23.526Z,4.30
2017-12-12T04:06:52.969Z,4.30
2017-12-12T04:09:20.393Z,4.20
2017-12-12T04:11:47.827Z,4.20
2017-12-12T04:14:15.282Z,4.10
2017-12-12T04:16:43.451Z,4.10
2017-12-12T04:19:10.879Z,4.10
2017-12-12T04:21:39.073Z,4.20
2017-12-12T04:24:06.499Z,4.10
2017-12-12T04:26:33.945Z,4.20
2017-12-12T04:29:01.369Z,4.20
2017-12-12T04:31:28.801Z,4.20
2017-12-12T04:33:56.995Z,4.10
2017-12-12T04:36:24.412Z,4.00
2017-12-12T04:38:52.615Z,4.10
2017-12-12T04:41:20.049Z,4.10
2017-12-12T04:43:47.488Z,4.10
2017-12-12T04:46:14.911Z,4.20
2017-12-12T04:48:42.336Z,4.10
2017-12-12T04:51:09.760Z,4.20
2017-12-12T04:53:37.197Z,4.20
2017-12-12T04:56:04.629Z,4.20
2017-12-12T04:58:32.064Z,4.10
2017-12-12T05:00:59.491Z,4.10
2017-12-12T05:03:26.921Z,4.20
2017-12-12T05:05:54.344Z,4.20
2017-12-12T05:08:21.791Z,4.10
2017-12-12T05:10:50.028Z,4.20
2017-12-12T05:13:17.519Z,4.10
2017-12-12T05:15:44.958Z,4.20
2017-12-12T05:18:12.355Z,4.20
2017-12-12T05:20:39.793Z,4.20
2017-12-12T05:23:07.222Z,4.20
2017-12-12T05:25:34.684Z,4.20
2017-12-12T05:28:02.872Z,4.20
2017-12-12T05:30:31.329Z,4.20
2017-12-12T05:32:58.765Z,4.30
2017-12-12T05:35:26.242Z,4.30
2017-12-12T05:37:53.677Z,4.20
2017-12-12T05:40:21.113Z,4.30
2017-12-12T05:42:48.549Z,4.20
2017-12-12T05:45:15.988Z,4.20
2017-12-12T05:47:45.178Z,4.20
2017-12-12T05:50:13.381Z,4.20
2017-12-12T05:52:40.810Z,4.20
2017-12-12T05:55:08.999Z,4.30
2017-12-12T05:57:36.428Z,4.30
2017-12-12T06:00:03.853Z,4.30
2017-12-12T06:02:31.295Z,4.20
2017-12-12T06:04:58.740Z,4.20
2017-12-12T06:07:27.208Z,4.30
2017-12-12T06:09:55.397Z,4.30
2017-12-12T06:12:22.834Z,4.30
2017-12-12T06:14:51.047Z,4.40
2017-12-12T06:17:18.464Z,4.30
2017-12-12T06:19:46.656Z,4.40
2017-12-12T06:22:14.088Z,4.40
2017-12-12T06:24:42.285Z,4.30
2017-12-12T06:27:09.721Z,4.30
2017-12-12T06:29:37.914Z,4.30
2017-12-12T06:32:05.351Z,4.30
2017-12-12T06:34:33.538Z,4.40
2017-12-12T06:37:00.968Z,4.40
2017-12-12T06:39:28.395Z,4.40
2017-12-12T06:41:56.589Z,4.30
2017-12-12T06:44:24.068Z,4.40
2017-12-12T06:46:52.257Z,4.30
2017-12-12T06:49:20.459Z,4.40
2017-12-12T06:51:47.893Z,4.40
2017-12-12T06:54:16.091Z,4.40
2017-12-12T06:56:43.517Z,4.40
2017-12-12T06:59:11.724Z,4.40
2017-12-12T07:01:39.148Z,4.40
2017-12-12T07:04:06.585Z,4.40
2017-12-12T07:06:34.015Z,4.30
2017-12-12T07:09:01.433Z,4.30
2017-12-12T07:11:29.882Z,4.30
2017-12-12T07:13:57.317Z,4.30
2017-12-12T07:18:47.689Z,4.10
2017-12-12T07:21:15.104Z,4.10
2017-12-12T07:23:43.308Z,4.10
2017-12-12T07:26:10.733Z,4.10
2017-12-12T07:28:38.199Z,4.00
2017-12-12T07:31:05.613Z,3.90
2017-12-12T07:33:33.037Z,3.90
2017-12-12T07:36:00.471Z,3.90
2017-12-12T07:38:28.664Z,3.70
2017-12-12T07:40:56.093Z,3.70
2017-12-12T07:43:24.287Z,3.80
2017-12-12T07:45:52.490Z,3.70
2017-12-12T07:48:19.936Z,3.70
2017-12-12T07:50:47.389Z,3.70
2017-12-12T07:53:14.816Z,3.70
2017-12-12T07:55:43.004Z,3.80
2017-12-12T07:58:11.192Z,3.80
2017-12-12T08:00:38.625Z,3.70
2017-12-12T08:03:06.826Z,3.80
2017-12-12T08:05:34.244Z,3.70
2017-12-12T08:08:01.686Z,3.80
2017-12-12T08:10:29.115Z,3.80
2017-12-12T08:12:56.562Z,3.80
2017-12-12T08:15:23.975Z,3.80
2017-12-12T08:17:51.397Z,3.80
2017-12-12T08:20:19.607Z,3.80
2017-12-12T08:22:47.023Z,3.80
2017-12-12T08:25:14.464Z,3.80
2017-12-12T08:27:41.894Z,3.80
2017-12-12T08:30:10.100Z,3.80
2017-12-12T08:32:37.512Z,3.80
2017-12-12T08:35:05.711Z,3.90
2017-12-12T08:37:36.617Z,3.90
2017-12-12T08:40:04.048Z,3.90
2017-12-12T08:42:31.483Z,3.80
2017-12-12T08:44:58.895Z,3.90
2017-12-12T08:47:27.403Z,4.00
2017-12-12T08:49:54.769Z,4.00
2017-12-12T08:52:22.187Z,4.10
2017-12-12T08:54:51.372Z,4.30
2017-12-12T08:57:18.805Z,4.20
2017-12-12T08:59:46.293Z,4.30
2017-12-12T09:02:13.677Z,4.50
2017-12-12T09:04:41.095Z,4.50
2017-12-12T09:07:08.528Z,4.50
2017-12-12T09:09:35.961Z,4.60
2017-12-12T09:12:03.401Z,4.70
2017-12-12T09:14:31.592Z,4.70
2017-12-12T09:16:59.017Z,4.70
2017-12-12T09:19:27.213Z,4.70
2017-12-12T09:21:54.640Z,4.70
2017-12-12T09:24:22.074Z,4.70
2017-12-12T09:26:49.492Z,4.70
2017-12-12T09:29:16.923Z,4.80
2017-12-12T09:31:45.116Z,4.80
2017-12-12T09:34:12.540Z,4.80
2017-12-12T09:36:39.960Z,4.80
2017-12-12T09:39:07.402Z,4.90
2017-12-12T09:41:34.827Z,4.90
2017-12-12T09:44:03.040Z,5.00
2017-12-12T09:46:30.459Z,5.00
2017-12-12T09:48:58.667Z,5.00
2017-12-12T09:51:26.087Z,5.00
2017-12-12T09:53:54.272Z,5.10
2017-12-12T09:56:21.715Z,5.10
2017-12-12T09:58:49.908Z,5.20
2017-12-12T10:01:17.346Z,5.20
2017-12-12T10:03:45.529Z,5.20
2017-12-12T10:06:13.736Z,5.20
2017-12-12T10:08:41.177Z,5.20
2017-12-12T10:11:08.667Z,5.30
2017-12-12T10:13:36.157Z,5.40
2017-12-12T10:16:03.628Z,5.50
2017-12-12T10:18:31.897Z,5.50
2017-12-12T10:21:00.177Z,5.60
2017-12-12T10:23:28.440Z,5.70
2017-12-12T10:25:55.866Z,5.70
2017-12-12T10:28:24.381Z,5.70
2017-12-12T10:30:51.803Z,5.90
2017-12-12T10:33:19.238Z,6.10
2017-12-12T10:35:46.656Z,6.70
2017-12-12T10:38:14.092Z,7.90
2017-12-12T10:40:41.513Z,8.20
2017-12-12T10:43:08.939Z,8.30
2017-12-12T10:45:37.131Z,7.70
2017-12-12T10:48:04.560Z,7.60
2017-12-12T10:50:32.783Z,7.40
2017-12-12T10:53:00.204Z,7.40
2017-12-12T10:55:28.468Z,7.50
2017-12-12T10:57:55.884Z,7.40
2017-12-12T11:00:23.311Z,7.50
2017-12-12T11:02:50.738Z,7.60
2017-12-12T11:05:20.028Z,7.60
2017-12-12T11:07:47.498Z,7.60
2017-12-12T11:10:15.757Z,7.30
2017-12-12T11:12:43.232Z,7.30
2017-12-12T11:15:11.505Z,7.00
2017-12-12T11:17:38.920Z,7.00
2017-12-12T11:20:07.436Z,7.00
2017-12-12T11:22:34.877Z,6.80
2017-12-12T11:25:02.370Z,6.90
2017-12-12T11:27:30.637Z,6.80
2017-12-12T11:29:58.088Z,6.80
2017-12-12T11:32:25.604Z,6.70
2017-12-12T11:34:53.102Z,6.60
2017-12-12T11:37:26.353Z,6.50
2017-12-12T11:39:53.852Z,6.40
2017-12-12T11:42:21.316Z,6.40
2017-12-12T11:44:48.731Z,6.40
2017-12-12T11:47:16.228Z,6.40
2017-12-12T11:49:43.689Z,6.50
2017-12-12T11:52:11.142Z,6.40
2017-12-12T11:54:38.614Z,6.40
2017-12-12T11:57:10.565Z,6.40
2017-12-12T11:59:38.027Z,6.30
2017-12-12T12:02:06.298Z,6.30
2017-12-12T12:04:33.885Z,6.30
2017-12-12T12:07:01.427Z,6.40
2017-12-12T12:09:29.636Z,6.30
2017-12-12T12:11:57.043Z,6.30
2017-12-12T12:14:24.478Z,6.40
2017-12-12T12:16:51.896Z,6.30
2017-12-12T12:19:19.325Z,6.40
2017-12-12T12:21:47.530Z,6.50
2017-12-12T12:24:14.965Z,6.50
2017-12-12T12:26:43.161Z,6.40
2017-12-12T12:29:10.607Z,6.40
2017-12-12T12:31:38.037Z,6.40
2017-12-12T12:34:05.472Z,6.50
2017-12-12T12:36:32.916Z,6.40
2017-12-12T12:39:00.340Z,6.40
2017-12-12T12:41:27.765Z,6.40
2017-12-12T12:43:55.197Z,6.50
2017-12-12T12:46:22.618Z,6.40
2017-12-12T12:48:50.074Z,6.40
2017-12-12T12:51:17.513Z,6.40
2017-12-12T12:53:45.727Z,6.40
2017-12-12T12:56:14.140Z,6.40
2017-12-12T12:58:41.578Z,6.30
2017-12-12T13:01:09.812Z,6.20
2017-12-12T13:03:37.232Z,6.20
2017-12-12T13:06:04.709Z,6.20
2017-12-12T13:08:32.898Z,6.10
2017-12-12T13:11:00.320Z,6.10
2017-12-12T13:13:27.744Z,6.10
2017-12-12T13:15:55.177Z,6.10
2017-12-12T13:18:22.606Z,6.20
2017-12-12T13:20:50.884Z,6.30
2017-12-12T13:23:22.724Z,6.30
2017-12-12T13:25:50.184Z,6.30
2017-12-12T13:28:17.597Z,6.30
2017-12-12T13:30:45.041Z,6.40
2017-12-12T13:33:12.473Z,6.40
2017-12-12T13:35:40.667Z,6.30
2017-12-12T13:38:08.142Z,6.30
2017-12-12T13:40:35.570Z,6.20
2017-12-12T13:43:03.762Z,6.20
2017-12-12T13:45:31.256Z,6.20
2017-12-12T13:47:58.692Z,6.20
2017-12-12T13:50:27.129Z,6.10
2017-12-12T13:52:55.330Z,6.00
2017-12-12T13:55:22.748Z,6.00
2017-12-12T13:57:50.178Z,5.90
2017-12-12T14:00:17.657Z,5.90
2017-12-12T14:02:45.087Z,5.90
2017-12-12T14:05:12.525Z,5.80
2017-12-12T14:07:39.940Z,5.80
2017-12-12T14:10:08.205Z,5.80
2017-12-12T14:12:35.743Z,5.80
2017-12-12T14:15:04.072Z,5.80
2017-12-12T14:17:31.505Z,5.80
2017-12-12T14:19:58.933Z,5.90
2017-12-12T14:22:26.359Z,5.80
2017-12-12T14:24:54.049Z,5.90
2017-12-12T14:27:21.456Z,5.90
2017-12-12T14:29:49.892Z,5.80
2017-12-12T14:32:17.475Z,5.70
2017-12-12T14:34:45.584Z,5.70
2017-12-12T14:37:13.013Z,5.70
2017-12-12T14:39:42.077Z,5.80
2017-12-12T14:42:09.593Z,5.80
2017-12-12T14:44:37.038Z,5.80
2017-12-12T14:47:05.225Z,5.80
2017-12-12T14:49:34.701Z,5.80
2017-12-12T14:52:02.900Z,5.80
2017-12-12T14:54:31.097Z,5.80
2017-12-12T14:56:58.518Z,5.80
2017-12-12T14:59:26.733Z,5.90
2017-12-12T15:01:54.234Z,5.90
2017-12-12T15:04:21.669Z,5.90
2017-12-12T15:06:49.098Z,5.90
2017-12-12T15:09:16.533Z,5.90
2017-12-12T15:11:43.948Z,5.90
2017-12-12T15:14:11.377Z,5.80
2017-12-12T15:16:38.822Z,5.60
2017-12-12T15:19:06.236Z,5.60
2017-12-12T15:21:40.044Z,5.60
2017-12-12T15:24:08.242Z,5.40
2017-12-12T15:26:35.665Z,5.40
2017-12-12T15:29:03.084Z,5.40
2017-12-12T15:31:30.517Z,5.20
2017-12-12T15:33:57.943Z,5.20
2017-12-12T15:36:25.369Z,5.10
2017-12-12T15:38:52.800Z,5.10
2017-12-12T15:41:20.229Z,5.10
2017-12-12T15:43:48.430Z,5.10
2017-12-12T15:46:15.850Z,5.10
2017-12-12T15:48:44.042Z,5.10
2017-12-12T15:51:11.478Z,5.10
2017-12-12T15:53:39.682Z,5.00
2017-12-12T15:56:07.117Z,5.00
2017-12-12T15:58:35.735Z,5.00
2017-12-12T16:01:03.149Z,4.90
2017-12-12T16:03:31.335Z,5.00
2017-12-12T16:05:59.543Z,5.00
2017-12-12T16:08:26.973Z,5.00
2017-12-12T16:10:54.405Z,5.00
2017-12-12T16:13:21.827Z,5.00
2017-12-12T16:15:49.278Z,5.10
2017-12-12T16:18:16.702Z,5.10
2017-12-12T16:20:44.128Z,5.00
2017-12-12T16:23:12.503Z,5.00
2017-12-12T16:25:39.937Z,4.90
2017-12-12T16:28:07.389Z,5.00
2017-12-12T16:30:34.816Z,5.00
2017-12-12T16:33:02.244Z,5.00
2017-12-12T16:35:30.441Z,4.90
2017-12-12T16:37:57.873Z,4.90
2017-12-12T16:40:26.073Z,4.90
2017-12-12T16:42:53.491Z,4.90
2017-12-12T16:45:20.929Z,4.90
2017-12-12T16:47:48.481Z,4.70
2017-12-12T16:50:15.896Z,4.70
2017-12-12T16:52:43.346Z,4.60
2017-12-12T16:55:11.558Z,4.30
2017-12-12T16:57:38.984Z,4.20
2017-12-12T17:00:06.417Z,4.30
2017-12-12T17:02:33.849Z,4.20
2017-12-12T17:05:01.297Z,4.10
2017-12-12T17:07:28.717Z,4.00
2017-12-12T17:09:56.157Z,4.00
2017-12-12T17:12:28.330Z,3.90
2017-12-12T17:14:58.690Z,3.80
2017-12-12T17:17:26.120Z,3.80
2017-12-12T17:19:53.553Z,3.80
2017-12-12T17:22:21.013Z,3.80
2017-12-12T17:24:49.232Z,3.80
2017-12-12T17:27:18.681Z,3.80
2017-12-12T17:29:46.117Z,3.70
2017-12-12T17:32:13.545Z,3.70
2017-12-12T17:34:40.979Z,3.70
2017-12-12T17:37:09.185Z,3.80
2017-12-12T17:39:36.607Z,3.70
2017-12-12T17:42:04.869Z,3.70
2017-12-12T17:44:32.286Z,3.70
2017-12-12T17:46:59.721Z,3.80
2017-12-12T17:49:27.147Z,3.70
2017-12-12T17:51:55.352Z,3.70
2017-12-12T17:54:22.772Z,3.70
2017-12-12T17:56:50.972Z,3.70
2017-12-12T17:59:18.409Z,3.60
2017-12-12T18:01:46.601Z,3.60
2017-12-12T18:04:19.040Z,3.60
2017-12-12T18:06:46.461Z,3.50
2017-12-12T18:09:13.879Z,3.50
2017-12-12T18:11:42.141Z,3.20
2017-12-12T18:14:10.347Z,3.20
2017-12-12T18:16:37.873Z,3.20
2017-12-12T18:19:06.071Z,3.30
2017-12-12T18:21:33.601Z,3.30
2017-12-12T18:24:01.025Z,3.30
2017-12-12T18:26:29.559Z,3.30
2017-12-12T18:28:57.753Z,3.20
2017-12-12T18:31:25.181Z,3.20
2017-12-12T18:33:53.453Z,3.20
2017-12-12T18:36:20.880Z,3.20
2017-12-12T18:38:48.323Z,3.20
2017-12-12T18:41:15.793Z,3.20
2017-12-12T18:43:43.220Z,3.10
2017-12-12T18:46:10.660Z,3.10
2017-12-12T18:48:38.088Z,3.10
2017-12-12T18:51:05.550Z,3.20
2017-12-12T18:53:33.740Z,3.10
2017-12-12T18:56:01.932Z,3.10
2017-12-12T18:58:30.414Z,3.10
2017-12-12T19:00:57.829Z,3.10
2017-12-12T19:03:25.272Z,3.00
2017-12-12T19:05:57.555Z,3.00
2017-12-12T19:08:27.064Z,3.00
2017-12-12T19:10:56.584Z,3.00
2017-12-12T19:13:24.878Z,3.00
2017-12-12T19:15:52.313Z,3.00
2017-12-12T19:18:20.517Z,3.00
2017-12-12T19:21:05.868Z,3.00
2017-12-12T19:23:33.402Z,3.00
2017-12-12T19:26:00.853Z,3.00
2017-12-12T19:28:28.288Z,3.00
2017-12-12T19:30:55.747Z,3.00
2017-12-12T19:33:26.884Z,3.00
2017-12-12T19:35:54.268Z,3.10
2017-12-12T19:38:21.722Z,3.10
2017-12-12T19:40:49.162Z,3.10
2017-12-12T19:43:16.590Z,3.10
2017-12-12T19:45:44.040Z,3.10
2017-12-12T19:48:18.354Z,3.10
2017-12-12T19:50:46.873Z,3.10
2017-12-12T19:53:16.973Z,3.10
2017-12-12T19:56:08.416Z,3.10
2017-12-12T19:58:37.882Z,3.10
2017-12-12T20:01:05.383Z,3.00
2017-12-12T20:09:38.840Z,2.90
2017-12-12T20:12:06.373Z,2.90
2017-12-12T20:14:34.526Z,3.00
2017-12-12T20:17:01.998Z,2.90
2017-12-12T20:19:29.435Z,3.00
2017-12-12T20:21:56.878Z,3.00
2017-12-12T20:24:25.080Z,3.10
2017-12-12T20:26:58.921Z,3.10
2017-12-12T20:29:39.455Z,3.10
2017-12-12T20:32:06.889Z,3.10
2017-12-12T20:34:34.421Z,3.10
2017-12-12T20:37:03.950Z,3.10
2017-12-12T20:39:32.163Z,3.00
2017-12-12T20:42:03.872Z,3.00
2017-12-12T20:44:32.085Z,3.10
2017-12-12T20:47:01.570Z,3.10
2017-12-12T20:49:29.004Z,3.10
2017-12-12T20:51:57.205Z,3.10
2017-12-12T20:54:24.638Z,3.10
2017-12-12T20:56:52.832Z,3.10
2017-12-12T20:59:20.273Z,3.10
2017-12-12T21:01:48.539Z,3.00
2017-12-12T21:04:26.811Z,3.00
2017-12-12T21:06:54.311Z,3.00
2017-12-12T21:09:22.513Z,2.70
2017-12-12T21:11:57.900Z,2.70
2017-12-12T21:14:25.386Z,2.60
2017-12-12T21:16:52.850Z,2.60
2017-12-12T21:19:21.116Z,2.60
2017-12-12T21:21:49.319Z,2.60
2017-12-12T21:24:16.760Z,2.60
2017-12-12T21:26:44.988Z,2.60
2017-12-12T21:29:12.404Z,2.50
2017-12-12T21:31:43.208Z,2.60
2017-12-12T21:34:10.709Z,2.50
2017-12-12T21:36:38.129Z,2.50
2017-12-12T21:39:09.359Z,2.50
2017-12-12T21:41:36.798Z,2.50
2017-12-12T21:44:04.299Z,2.50
2017-12-12T21:46:32.493Z,2.40
2017-12-12T21:48:59.940Z,2.40
2017-12-12T21:51:28.200Z,2.30
2017-12-12T21:53:56.408Z,2.30
2017-12-12T21:56:25.891Z,2.20
2017-12-12T21:58:54.089Z,2.10
2017-12-12T22:01:21.528Z,2.10
2017-12-12T22:03:48.960Z,2.00
2017-12-12T22:06:22.744Z,2.10
2017-12-12T22:08:50.189Z,2.10
2017-12-12T22:11:17.633Z,2.00
2017-12-12T22:13:45.068Z,2.00
2017-12-12T22:16:12.497Z,1.90
2017-12-12T22:18:40.711Z,1.90
2017-12-12T22:21:10.192Z,1.90
2017-12-12T22:23:38.396Z,1.80
2017-12-12T22:26:05.827Z,1.80
2017-12-12T22:28:34.040Z,1.80
2017-12-12T22:31:01.468Z,1.80
2017-12-12T22:33:28.900Z,1.80
2017-12-12T22:35:57.097Z,1.70
2017-12-12T22:38:24.539Z,1.60
2017-12-12T22:40:57.726Z,1.70
2017-12-12T22:43:26.057Z,1.70
2017-12-12T22:45:53.509Z,1.70
2017-12-12T22:48:20.955Z,1.70
2017-12-12T22:50:48.388Z,1.70
2017-12-12T22:53:16.601Z,1.70
2017-12-12T22:55:44.800Z,1.60
2017-12-12T22:58:12.241Z,1.60
2017-12-12T23:00:39.688Z,1.70
2017-12-12T23:03:10.265Z,1.60
2017-12-12T23:05:38.456Z,1.70
2017-12-12T23:08:05.887Z,1.70
2017-12-12T23:10:33.329Z,1.70
2017-12-12T23:13:00.760Z,1.80
2017-12-12T23:15:28.196Z,1.70
2017-12-12T23:17:55.637Z,1.70
2017-12-12T23:20:23.844Z,1.70
2017-12-12T23:22:51.285Z,1.70
2017-12-12T23:25:18.716Z,1.60
2017-12-12T23:27:46.922Z,1.70
2017-12-12T23:30:16.292Z,1.60
2017-12-12T23:32:44.497Z,1.70
2017-12-12T23:35:11.921Z,1.60
2017-12-12T23:37:40.126Z,1.70
2017-12-12T23:40:07.556Z,1.70
2017-12-12T23:42:35.756Z,1.70
2017-12-12T23:45:03.193Z,1.70
2017-12-12T23:47:31.390Z,1.80
2017-12-12T23:49:58.820Z,1.70
2017-12-12T23:52:27.021Z,1.80
2017-12-12T23:54:54.457Z,1.70
2017-12-12T23:57:22.669Z,1.70
2017-12-12T23:59:50.092Z,1.70
