createdAt,value
2018-11-22T14:22:43.597Z,6.40
2018-11-22T14:25:14.156Z,6.50
2018-11-22T14:27:43.645Z,6.40
2018-11-22T14:30:18.768Z,6.40
2018-11-22T14:32:48.274Z,6.40
2018-11-22T14:35:18.913Z,6.20
2018-11-22T14:37:48.222Z,6.20
2018-11-22T14:40:25.440Z,6.20
2018-11-22T14:42:54.804Z,6.20
2018-11-22T14:45:25.215Z,6.20
2018-11-22T14:47:55.351Z,6.20
2018-11-22T14:50:27.927Z,6.20
2018-11-22T14:53:01.923Z,6.20
2018-11-22T14:55:31.191Z,6.20
2018-11-22T14:58:00.671Z,6.20
2018-11-22T15:00:29.820Z,6.20
2018-11-22T15:04:54.645Z,6.10
2018-11-22T15:07:28.538Z,6.10
2018-11-22T15:09:52.083Z,6.10
2018-11-22T15:12:21.092Z,6.10
2018-11-22T15:14:50.506Z,6.10
2018-11-22T15:17:19.095Z,6.10
2018-11-22T15:19:47.768Z,6.10
2018-11-22T15:22:16.871Z,6.00
2018-11-22T15:24:52.221Z,6.00
2018-11-22T15:27:21.080Z,6.00
2018-11-22T15:29:50.588Z,6.00
2018-11-22T15:32:19.882Z,6.00
2018-11-22T15:34:56.091Z,6.00
2018-11-22T15:37:24.813Z,6.00
2018-11-22T15:39:53.608Z,5.90
2018-11-22T15:42:23.093Z,5.90
2018-11-22T15:44:51.966Z,5.80
2018-11-22T15:47:20.935Z,5.80
2018-11-22T15:49:49.926Z,5.80
2018-11-22T15:52:18.841Z,5.70
2018-11-22T15:54:47.906Z,5.70
2018-11-22T15:57:16.578Z,5.70
2018-11-22T15:59:45.519Z,5.70
2018-11-22T16:02:14.452Z,5.60
2018-11-22T16:04:43.577Z,5.60
2018-11-22T16:07:12.531Z,5.50
2018-11-22T16:09:41.354Z,5.50
2018-11-22T16:12:10.229Z,5.40
2018-11-22T16:14:38.814Z,5.50
2018-11-22T16:17:07.444Z,5.40
2018-11-22T16:19:36.226Z,5.50
2018-11-22T16:22:05.020Z,5.50
2018-11-22T16:24:33.892Z,5.30
2018-11-22T16:27:02.990Z,5.30
2018-11-22T16:29:31.740Z,5.30
2018-11-22T16:32:01.086Z,5.30
2018-11-22T16:34:30.397Z,5.30
2018-11-22T16:36:59.252Z,5.30
2018-11-22T16:39:28.174Z,5.40
2018-11-22T16:41:56.949Z,5.40
2018-11-22T16:44:26.176Z,5.30
2018-11-22T16:46:55.729Z,5.20
2018-11-22T16:49:24.995Z,5.20
2018-11-22T16:51:53.945Z,5.10
2018-11-22T16:54:22.583Z,5.00
2018-11-22T16:56:52.302Z,5.00
2018-11-22T16:59:21.654Z,4.90
2018-11-22T17:01:50.719Z,4.90
2018-11-22T17:04:19.827Z,4.90
2018-11-22T17:06:49.329Z,4.90
2018-11-22T17:09:18.963Z,4.80
2018-11-22T17:11:48.532Z,4.90
2018-11-22T17:14:17.793Z,4.90
2018-11-22T17:16:47.171Z,4.90
2018-11-22T17:19:16.563Z,4.90
2018-11-22T17:21:45.528Z,4.90
2018-11-22T17:24:15.063Z,4.90
2018-11-22T17:26:44.638Z,4.90
2018-11-22T17:29:13.305Z,4.90
2018-11-22T17:31:42.261Z,4.90
2018-11-22T17:34:11.347Z,4.90
2018-11-22T17:36:40.795Z,4.90
2018-11-22T17:39:13.205Z,4.90
2018-11-22T17:41:42.364Z,4.90
2018-11-22T17:44:11.373Z,4.90
2018-11-22T17:46:40.824Z,4.90
2018-11-22T17:49:09.754Z,5.00
2018-11-22T17:51:38.792Z,4.90
2018-11-22T17:54:07.716Z,4.90
2018-11-22T17:56:36.647Z,5.00
2018-11-22T17:59:05.673Z,4.90
2018-11-22T18:01:35.264Z,4.90
2018-11-22T18:04:04.071Z,5.00
2018-11-22T18:06:32.944Z,5.00
2018-11-22T18:09:01.962Z,5.10
2018-11-22T18:11:31.415Z,5.20
2018-11-22T18:14:00.979Z,5.10
2018-11-22T18:16:29.619Z,5.10
2018-11-22T18:18:58.939Z,5.10
2018-11-22T18:21:27.846Z,4.80
2018-11-22T18:23:56.800Z,4.80
2018-11-22T18:26:25.571Z,4.80
2018-11-22T18:28:54.342Z,4.80
2018-11-22T18:31:23.951Z,4.80
2018-11-22T18:33:53.607Z,4.80
2018-11-22T18:36:22.887Z,4.70
2018-11-22T18:38:51.788Z,4.80
2018-11-22T18:41:21.163Z,4.90
2018-11-22T18:43:49.869Z,4.90
2018-11-22T18:46:19.087Z,5.00
2018-11-22T18:48:49.760Z,5.00
2018-11-22T18:51:19.238Z,5.10
2018-11-22T18:53:48.016Z,5.00
2018-11-22T18:56:17.171Z,5.00
2018-11-22T18:58:46.890Z,5.00
2018-11-22T19:01:15.551Z,5.10
2018-11-22T19:03:45.631Z,5.10
2018-11-22T19:06:15.493Z,5.00
2018-11-22T19:08:44.871Z,5.00
2018-11-22T19:11:14.513Z,5.00
2018-11-22T19:13:43.431Z,5.00
2018-11-22T19:16:12.577Z,4.90
2018-11-22T19:18:42.245Z,4.90
2018-11-22T19:21:11.563Z,4.90
2018-11-22T19:23:40.578Z,4.90
2018-11-22T19:26:10.222Z,4.80
2018-11-22T19:28:39.553Z,4.90
2018-11-22T19:31:09.108Z,4.80
2018-11-22T19:33:39.378Z,4.80
2018-11-22T19:36:09.067Z,4.70
2018-11-22T19:38:38.362Z,4.60
2018-11-22T19:41:07.524Z,4.60
2018-11-22T19:43:36.441Z,4.70
2018-11-22T19:46:05.736Z,4.50
2018-11-22T19:48:35.119Z,4.50
2018-11-22T19:51:05.776Z,4.40
2018-11-22T19:53:33.191Z,4.40
2018-11-22T19:56:02.108Z,4.50
2018-11-22T19:58:31.365Z,4.50
2018-11-22T20:01:03.586Z,4.50
2018-11-22T20:03:29.867Z,4.50
2018-11-22T20:05:59.317Z,4.60
2018-11-22T20:08:28.872Z,4.60
2018-11-22T20:10:57.684Z,4.60
2018-11-22T20:13:26.659Z,4.60
2018-11-22T20:15:56.407Z,4.60
2018-11-22T20:18:25.585Z,4.60
2018-11-22T20:20:54.889Z,4.60
2018-11-22T20:23:24.125Z,4.60
2018-11-22T20:25:53.610Z,4.50
2018-11-22T20:28:23.522Z,4.50
2018-11-22T20:30:52.659Z,4.60
2018-11-22T20:33:21.855Z,4.60
2018-11-22T20:35:51.945Z,4.60
2018-11-22T20:38:21.214Z,4.60
2018-11-22T20:40:56.959Z,4.60
2018-11-22T20:43:19.367Z,4.60
2018-11-22T20:45:48.589Z,4.70
2018-11-22T20:48:17.502Z,4.70
2018-11-22T20:50:47.124Z,4.70
2018-11-22T20:53:16.538Z,4.70
2018-11-22T20:55:46.147Z,4.70
2018-11-22T20:58:15.779Z,4.70
2018-11-22T21:00:44.947Z,4.70
2018-11-22T21:03:14.407Z,4.70
2018-11-22T21:05:43.354Z,4.70
2018-11-22T21:08:12.946Z,4.70
2018-11-22T21:10:42.341Z,4.70
2018-11-22T21:13:11.335Z,4.80
2018-11-22T21:15:40.320Z,4.70
2018-11-22T21:18:09.910Z,4.60
2018-11-22T21:20:40.083Z,4.60
2018-11-22T21:23:09.058Z,4.70
2018-11-22T21:25:38.443Z,4.70
2018-11-22T21:28:08.012Z,4.70
2018-11-22T21:30:38.686Z,4.80
2018-11-22T21:33:07.732Z,4.90
2018-11-22T21:35:37.139Z,4.90
2018-11-22T21:38:06.978Z,4.90
2018-11-22T21:40:36.817Z,4.90
2018-11-22T21:43:06.184Z,4.90
2018-11-22T21:45:35.366Z,4.90
2018-11-22T21:48:04.575Z,4.80
2018-11-22T21:50:33.734Z,4.80
2018-11-22T21:53:02.648Z,4.70
2018-11-22T21:55:32.159Z,4.70
2018-11-22T21:58:02.924Z,4.70
2018-11-22T22:00:37.219Z,4.70
2018-11-22T22:03:11.523Z,4.70
2018-11-22T22:05:40.768Z,4.70
2018-11-22T22:08:10.206Z,4.70
2018-11-22T22:10:39.173Z,4.60
2018-11-22T22:13:08.687Z,4.70
2018-11-22T22:15:38.707Z,4.80
2018-11-22T22:18:08.973Z,4.80
2018-11-22T22:20:38.086Z,4.90
2018-11-22T22:23:07.168Z,4.80
2018-11-22T22:25:36.375Z,4.80
2018-11-22T22:28:04.960Z,4.80
2018-11-22T22:30:34.621Z,4.80
2018-11-22T22:33:05.001Z,4.70
2018-11-22T22:35:33.706Z,4.80
2018-11-22T22:38:02.486Z,4.70
2018-11-22T22:40:32.854Z,4.70
2018-11-22T22:43:01.498Z,4.60
2018-11-22T22:45:31.200Z,4.60
2018-11-22T22:47:59.751Z,4.50
2018-11-22T22:50:30.187Z,4.50
2018-11-22T22:53:00.040Z,4.50
2018-11-22T22:55:29.211Z,4.50
2018-11-22T22:57:57.883Z,4.50
2018-11-22T23:00:32.674Z,4.50
2018-11-22T23:03:05.483Z,4.50
2018-11-22T23:05:34.455Z,4.60
2018-11-22T23:08:03.516Z,4.60
2018-11-22T23:10:32.989Z,4.70
2018-11-22T23:13:01.938Z,4.70
2018-11-22T23:15:31.655Z,4.60
2018-11-22T23:18:00.298Z,4.50
2018-11-22T23:20:30.488Z,4.50
2018-11-22T23:22:59.045Z,4.50
2018-11-22T23:25:28.408Z,4.40
2018-11-22T23:27:57.030Z,4.40
2018-11-22T23:30:29.734Z,4.40
2018-11-22T23:33:00.790Z,4.40
2018-11-22T23:35:30.046Z,4.40
2018-11-22T23:37:59.193Z,4.30
2018-11-22T23:40:29.110Z,4.30
2018-11-22T23:43:06.165Z,4.10
2018-11-22T23:45:34.497Z,4.20
2018-11-22T23:48:03.935Z,4.20
2018-11-22T23:50:33.581Z,4.30
2018-11-22T23:53:03.584Z,4.40
2018-11-22T23:55:32.275Z,4.40
2018-11-22T23:58:01.818Z,4.40
