createdAt,value
2023-02-04T00:04:07.902Z,87.26
2023-02-04T00:09:07.811Z,87.57
2023-02-04T00:14:07.763Z,87.05
2023-02-04T00:19:07.674Z,85.82
2023-02-04T00:24:07.634Z,85.51
2023-02-04T00:29:07.547Z,84.58
2023-02-04T00:34:07.505Z,85.20
2023-02-04T00:39:07.418Z,85.30
2023-02-04T00:44:07.787Z,84.99
2023-02-04T00:49:07.285Z,83.65
2023-02-04T00:54:07.295Z,84.48
2023-02-04T00:59:07.168Z,85.20
2023-02-04T01:04:07.116Z,85.44
2023-02-04T01:09:29.428Z,85.24
2023-02-04T01:14:21.822Z,85.55
2023-02-04T01:19:21.762Z,85.03
2023-02-04T01:24:21.696Z,85.03
2023-02-04T01:29:21.658Z,85.03
2023-02-04T01:34:21.544Z,84.87
2023-02-04T01:39:21.545Z,84.87
2023-02-04T01:44:21.450Z,85.28
2023-02-04T01:49:21.402Z,84.14
2023-02-04T01:54:21.282Z,84.97
2023-02-04T01:59:21.245Z,84.14
2023-02-04T02:04:21.165Z,83.32
2023-02-04T02:09:21.119Z,83.53
2023-02-04T02:14:21.042Z,84.08
2023-02-04T02:19:20.986Z,84.39
2023-02-04T02:24:20.903Z,84.05
2023-02-04T02:29:20.868Z,84.70
2023-02-04T02:34:20.848Z,84.91
2023-02-04T02:39:20.725Z,85.83
2023-02-04T02:44:20.656Z,85.52
2023-02-04T02:49:20.603Z,85.67
2023-02-04T02:54:20.501Z,85.67
2023-02-04T02:59:20.450Z,86.49
2023-02-04T03:04:20.412Z,86.08
2023-02-04T03:09:20.312Z,87.63
2023-02-04T03:14:20.278Z,87.93
2023-02-04T03:19:20.214Z,87.87
2023-02-04T03:24:20.120Z,87.26
2023-02-04T03:29:20.065Z,88.39
2023-02-04T03:34:20.006Z,88.80
2023-02-04T03:39:19.979Z,89.32
2023-02-04T03:44:19.852Z,89.94
2023-02-04T03:49:19.818Z,90.66
2023-02-04T03:54:19.737Z,91.28
2023-02-04T03:59:19.685Z,90.86
2023-02-04T04:04:19.568Z,92.35
2023-02-04T04:09:19.558Z,91.83
2023-02-04T04:14:19.467Z,92.14
2023-02-04T04:19:19.417Z,90.70
2023-02-04T04:24:19.338Z,90.70
2023-02-04T04:29:19.285Z,90.28
2023-02-04T04:34:19.193Z,91.11
2023-02-04T04:39:19.155Z,91.73
2023-02-04T04:44:19.208Z,92.86
2023-02-04T04:49:19.025Z,93.73
2023-02-04T04:54:18.940Z,94.04
2023-02-04T04:59:18.876Z,94.04
2023-02-04T05:04:18.800Z,94.25
2023-02-04T05:09:18.780Z,94.67
2023-02-04T05:14:18.672Z,94.77
2023-02-04T05:19:34.779Z,94.81
2023-02-04T05:24:27.179Z,95.22
2023-02-04T05:29:27.083Z,95.84
2023-02-04T05:34:27.070Z,96.05
2023-02-04T05:39:26.963Z,96.72
2023-02-04T05:44:27.559Z,97.23
2023-02-04T05:49:26.846Z,97.64
2023-02-04T05:54:26.786Z,97.44
2023-02-04T05:59:26.708Z,97.44
2023-02-04T06:04:26.670Z,97.29
2023-02-04T06:09:26.593Z,97.29
2023-02-04T06:14:26.567Z,97.39
2023-02-04T06:19:26.430Z,97.08
2023-02-04T06:24:26.412Z,97.19
2023-02-04T06:29:26.304Z,97.29
2023-02-04T06:34:26.243Z,97.19
2023-02-04T06:39:26.182Z,97.50
2023-02-04T06:44:26.132Z,97.54
2023-02-04T06:49:26.044Z,97.54
2023-02-04T06:54:26.020Z,97.75
2023-02-04T06:59:26.601Z,96.98
2023-02-04T07:04:25.926Z,97.08
2023-02-04T07:09:25.778Z,96.26
2023-02-04T07:14:25.766Z,96.56
2023-02-04T07:19:25.669Z,96.77
2023-02-04T07:24:25.597Z,96.47
2023-02-04T07:29:26.104Z,96.56
2023-02-04T07:34:25.504Z,96.67
2023-02-04T07:39:25.403Z,96.21
2023-02-04T07:44:25.321Z,95.70
2023-02-04T07:49:25.263Z,95.90
2023-02-04T07:54:25.191Z,95.76
2023-02-04T07:59:25.138Z,94.82
2023-02-04T08:04:25.082Z,94.57
2023-02-04T08:09:25.000Z,94.17
2023-02-04T08:14:24.917Z,94.43
2023-02-04T08:19:24.874Z,93.60
2023-02-04T08:24:24.796Z,92.53
2023-02-04T08:29:24.732Z,92.80
2023-02-04T08:34:24.648Z,91.46
2023-02-04T08:39:24.626Z,90.08
2023-02-04T08:44:24.637Z,88.86
2023-02-04T08:49:24.493Z,87.18
2023-02-04T08:54:24.387Z,87.18
2023-02-04T08:59:24.367Z,87.94
2023-02-04T09:04:24.295Z,88.96
2023-02-04T09:09:26.191Z,88.76
2023-02-04T09:14:24.161Z,88.76
2023-02-04T09:19:24.127Z,88.31
2023-02-04T09:24:24.046Z,87.94
2023-02-04T09:29:23.948Z,87.84
2023-02-04T09:34:23.924Z,89.23
2023-02-04T09:39:23.870Z,87.18
2023-02-04T09:44:23.787Z,86.32
2023-02-04T09:49:23.735Z,84.18
2023-02-04T09:54:24.343Z,81.57
2023-02-04T09:59:23.561Z,79.79
2023-02-04T10:04:23.496Z,80.67
2023-02-04T10:09:23.431Z,76.75
2023-02-04T10:14:23.414Z,75.79
2023-02-04T10:19:23.303Z,76.40
2023-02-04T10:24:23.220Z,78.49
2023-02-04T10:29:23.186Z,77.36
2023-02-04T10:34:23.081Z,75.93
2023-02-04T10:39:23.062Z,77.02
2023-02-04T10:44:22.962Z,77.36
2023-02-04T10:49:22.931Z,76.81
2023-02-04T10:54:22.830Z,77.53
2023-02-04T10:59:22.898Z,79.90
2023-02-04T11:04:22.720Z,79.42
2023-02-04T11:09:22.634Z,81.64
2023-02-04T11:14:22.582Z,79.04
2023-02-04T11:19:22.516Z,72.28
2023-02-04T11:24:22.432Z,66.92
2023-02-04T11:29:22.389Z,68.77
2023-02-04T11:34:22.304Z,69.42
2023-02-04T11:39:22.288Z,66.88
2023-02-04T11:44:22.175Z,69.62
2023-02-04T11:49:22.126Z,67.27
2023-02-04T11:54:22.022Z,66.83
2023-02-04T11:59:21.976Z,68.23
2023-02-04T12:04:21.909Z,66.16
2023-02-04T12:09:21.850Z,68.53
2023-02-04T12:14:21.780Z,72.14
2023-02-04T12:19:21.735Z,73.85
2023-02-04T12:24:21.667Z,74.70
2023-02-04T12:29:21.589Z,75.24
2023-02-04T12:34:21.518Z,74.22
2023-02-04T12:39:21.469Z,62.82
2023-02-04T12:44:21.364Z,56.26
2023-02-04T12:49:21.325Z,57.82
2023-02-04T12:54:21.249Z,62.88
2023-02-04T12:59:21.201Z,68.60
2023-02-04T13:04:21.095Z,68.36
2023-02-04T13:09:21.051Z,65.47
2023-02-04T13:14:20.968Z,62.92
2023-02-04T13:19:20.928Z,64.27
2023-02-04T13:24:20.828Z,65.40
2023-02-04T13:29:20.779Z,65.84
2023-02-04T13:34:20.781Z,67.71
2023-02-04T13:39:20.645Z,66.89
2023-02-04T13:44:20.568Z,67.87
2023-02-04T13:49:20.522Z,70.47
2023-02-04T13:54:20.480Z,70.91
2023-02-04T13:59:21.134Z,71.62
2023-02-04T14:04:20.305Z,71.93
2023-02-04T14:09:20.259Z,72.44
2023-02-04T14:14:20.190Z,73.47
2023-02-04T14:19:20.139Z,72.17
2023-02-04T14:24:20.030Z,73.50
2023-02-04T14:29:20.008Z,74.63
2023-02-04T14:34:19.917Z,74.15
2023-02-04T14:39:21.155Z,75.90
2023-02-04T14:44:19.789Z,76.34
2023-02-04T14:49:19.732Z,76.51
2023-02-04T14:54:19.637Z,77.64
2023-02-04T14:59:19.664Z,77.03
2023-02-04T15:04:19.489Z,77.50
2023-02-04T15:09:19.465Z,77.74
2023-02-04T15:14:19.376Z,77.95
2023-02-04T15:19:19.320Z,78.09
2023-02-04T15:24:19.243Z,78.39
2023-02-04T15:29:19.209Z,79.36
2023-02-04T15:34:19.110Z,79.70
2023-02-04T15:39:19.040Z,80.35
2023-02-04T15:44:18.977Z,80.91
2023-02-04T15:49:18.928Z,82.39
2023-02-04T15:54:18.873Z,83.11
2023-02-04T15:59:18.807Z,84.17
2023-02-04T16:04:20.777Z,84.38
2023-02-04T16:09:18.670Z,84.11
2023-02-04T16:14:18.577Z,84.83
2023-02-04T16:19:18.572Z,85.59
2023-02-04T16:24:18.522Z,85.59
2023-02-04T16:29:18.421Z,85.52
2023-02-04T16:34:18.322Z,86.24
2023-02-04T16:39:18.294Z,86.49
2023-02-04T16:44:18.188Z,87.05
2023-02-04T16:49:18.134Z,87.46
2023-02-04T16:54:18.076Z,87.71
2023-02-04T16:59:18.006Z,87.81
2023-02-04T17:04:17.987Z,88.06
2023-02-04T17:09:17.885Z,88.41
2023-02-04T17:14:17.899Z,88.82
2023-02-04T17:19:17.757Z,89.23
2023-02-04T17:24:17.669Z,89.38
2023-02-04T17:29:17.615Z,89.38
2023-02-04T17:34:17.533Z,89.73
2023-02-04T17:39:17.492Z,89.52
2023-02-04T17:44:17.412Z,90.19
2023-02-04T17:49:17.353Z,90.60
2023-02-04T17:54:17.268Z,90.33
2023-02-04T17:59:17.231Z,91.36
2023-02-04T18:04:17.139Z,91.47
2023-02-04T18:09:17.136Z,91.99
2023-02-04T18:14:17.031Z,91.57
2023-02-04T18:19:16.992Z,91.57
2023-02-04T18:24:16.906Z,91.78
2023-02-04T18:29:16.860Z,91.88
2023-02-04T18:34:16.800Z,91.99
2023-02-04T18:39:16.687Z,92.09
2023-02-04T18:44:16.625Z,91.99
2023-02-04T18:49:16.662Z,91.93
2023-02-04T18:54:17.032Z,92.69
2023-02-04T18:59:17.016Z,92.90
2023-02-04T19:04:16.346Z,92.94
2023-02-04T19:09:16.988Z,92.74
2023-02-04T19:14:16.728Z,93.77
2023-02-04T19:19:16.673Z,93.46
2023-02-04T19:24:16.476Z,93.29
2023-02-04T19:29:16.893Z,93.54
2023-02-04T19:34:16.260Z,94.01
2023-02-04T19:39:16.812Z,95.15
2023-02-04T19:44:16.241Z,95.77
2023-02-04T19:49:15.764Z,95.15
2023-02-04T19:54:15.754Z,95.51
2023-02-04T19:59:15.650Z,95.51
2023-02-04T20:04:15.570Z,95.62
2023-02-04T20:09:15.542Z,95.62
2023-02-04T20:14:15.522Z,95.26
2023-02-04T20:19:15.397Z,95.26
2023-02-04T20:24:15.316Z,95.16
2023-02-04T20:29:15.271Z,94.85
2023-02-04T20:34:15.149Z,94.85
2023-02-04T20:39:15.170Z,94.85
2023-02-04T20:44:15.007Z,94.89
2023-02-04T20:49:14.980Z,95.10
2023-02-04T20:54:14.893Z,95.41
2023-02-04T20:59:14.970Z,95.83
2023-02-04T21:04:14.787Z,96.55
2023-02-04T21:09:14.712Z,96.41
2023-02-04T21:14:14.634Z,96.51
2023-02-04T21:19:14.617Z,96.15
2023-02-04T21:24:14.523Z,95.95
2023-02-04T21:29:14.437Z,95.53
2023-02-04T21:34:14.469Z,95.43
2023-02-04T21:39:14.325Z,95.84
2023-02-04T21:44:14.248Z,95.84
2023-02-04T21:49:14.200Z,96.47
2023-02-04T21:54:14.107Z,97.50
2023-02-04T21:59:14.073Z,97.71
2023-02-04T22:04:14.083Z,97.71
2023-02-04T22:09:13.951Z,97.91
2023-02-04T22:14:13.865Z,97.66
2023-02-04T22:19:13.785Z,97.77
2023-02-04T22:24:14.086Z,98.60
2023-02-04T22:29:13.663Z,99.05
2023-02-04T22:34:13.578Z,99.47
2023-02-04T22:39:13.545Z,99.99
2023-02-04T22:44:13.545Z,99.99
2023-02-04T22:49:13.469Z,99.99
2023-02-04T22:54:13.342Z,99.84
2023-02-04T22:59:13.298Z,99.99
2023-02-04T23:04:13.612Z,99.57
2023-02-04T23:09:13.124Z,99.43
2023-02-04T23:14:13.032Z,98.80
2023-02-04T23:19:13.053Z,99.52
2023-02-04T23:24:12.933Z,99.99
2023-02-04T23:29:12.892Z,99.99
2023-02-04T23:34:12.812Z,99.99
2023-02-04T23:39:12.766Z,99.99
2023-02-04T23:44:12.804Z,99.99
2023-02-04T23:49:12.652Z,99.99
2023-02-04T23:54:12.571Z,99.99
2023-02-04T23:59:12.481Z,99.99
