createdAt,value
2022-12-11T00:02:51.104Z,16.90
2022-12-11T00:05:53.795Z,12.07
2022-12-11T00:08:56.504Z,11.87
2022-12-11T00:11:59.207Z,12.87
2022-12-11T00:15:01.912Z,12.43
2022-12-11T00:18:07.331Z,13.23
2022-12-11T00:21:14.065Z,13.57
2022-12-11T00:24:16.790Z,12.27
2022-12-11T00:27:19.573Z,16.90
2022-12-11T00:30:22.289Z,14.70
2022-12-11T00:33:27.876Z,15.53
2022-12-11T00:36:30.543Z,14.67
2022-12-11T00:39:33.280Z,15.40
2022-12-11T00:42:35.988Z,17.57
2022-12-11T00:45:39.095Z,16.37
2022-12-11T00:48:43.363Z,14.10
2022-12-11T00:51:46.057Z,17.13
2022-12-11T00:54:48.918Z,12.13
2022-12-11T00:57:52.441Z,15.53
2022-12-11T01:00:55.153Z,15.37
2022-12-11T01:03:59.351Z,17.47
2022-12-11T01:07:02.155Z,12.60
2022-12-11T01:10:23.872Z,17.10
2022-12-11T01:13:26.539Z,17.67
2022-12-11T01:16:29.290Z,16.47
2022-12-11T01:19:33.773Z,15.60
2022-12-11T01:22:36.451Z,13.93
2022-12-11T01:25:39.134Z,15.80
2022-12-11T01:28:42.817Z,16.13
2022-12-11T01:31:45.511Z,14.80
2022-12-11T01:34:49.534Z,15.60
2022-12-11T01:37:52.202Z,15.17
2022-12-11T01:40:54.884Z,12.63
2022-12-11T01:44:02.222Z,15.37
2022-12-11T01:47:04.966Z,15.50
2022-12-11T01:50:09.841Z,15.90
2022-12-11T01:53:17.830Z,13.67
2022-12-11T01:56:21.085Z,14.27
2022-12-11T01:59:27.976Z,16.77
2022-12-11T02:02:32.051Z,14.37
2022-12-11T02:05:36.141Z,14.10
2022-12-11T02:08:38.900Z,14.67
2022-12-11T02:11:52.925Z,14.50
2022-12-11T02:15:03.845Z,15.30
2022-12-11T02:18:19.884Z,16.03
2022-12-11T02:21:27.805Z,15.03
2022-12-11T02:24:48.158Z,15.20
2022-12-11T02:27:56.675Z,14.13
2022-12-11T02:31:05.538Z,15.93
2022-12-11T02:34:13.584Z,15.67
2022-12-11T02:37:22.894Z,15.80
2022-12-11T02:40:29.765Z,14.27
2022-12-11T02:43:34.163Z,13.77
2022-12-11T02:46:39.020Z,15.03
2022-12-11T02:49:44.968Z,15.83
2022-12-11T02:52:51.502Z,16.07
2022-12-11T02:56:00.386Z,14.77
2022-12-11T02:59:10.009Z,12.97
2022-12-11T03:02:16.266Z,17.00
2022-12-11T03:05:19.126Z,16.60
2022-12-11T03:08:21.792Z,14.10
2022-12-11T03:11:24.656Z,14.60
2022-12-11T03:14:27.288Z,14.37
2022-12-11T03:17:36.586Z,13.23
2022-12-11T03:20:44.468Z,17.23
2022-12-11T03:23:53.817Z,15.40
2022-12-11T03:27:01.130Z,12.23
2022-12-11T03:30:07.645Z,13.33
2022-12-11T03:33:15.232Z,15.90
2022-12-11T03:36:23.196Z,13.53
2022-12-11T03:39:31.106Z,14.10
2022-12-11T03:42:35.119Z,11.00
2022-12-11T03:45:40.394Z,12.73
2022-12-11T03:48:47.659Z,15.73
2022-12-11T03:51:53.098Z,11.73
2022-12-11T03:54:59.575Z,15.93
2022-12-11T03:58:02.450Z,15.23
2022-12-11T04:01:05.440Z,15.47
2022-12-11T04:04:09.518Z,17.17
2022-12-11T04:07:12.377Z,11.83
2022-12-11T04:10:15.127Z,14.10
2022-12-11T04:13:17.768Z,14.60
2022-12-11T04:16:19.449Z,11.73
2022-12-11T04:19:41.887Z,14.27
2022-12-11T04:23:02.313Z,14.83
2022-12-11T04:26:07.081Z,13.60
2022-12-11T04:29:09.733Z,15.40
2022-12-11T04:32:12.647Z,17.63
2022-12-11T04:35:17.022Z,14.33
2022-12-11T04:38:19.731Z,12.60
2022-12-11T04:41:22.352Z,12.53
2022-12-11T04:44:24.980Z,12.53
2022-12-11T04:47:27.875Z,12.60
2022-12-11T04:50:32.131Z,13.77
2022-12-11T04:53:34.951Z,10.67
2022-12-11T04:56:37.627Z,15.50
2022-12-11T04:59:40.373Z,12.10
2022-12-11T05:02:43.403Z,10.67
2022-12-11T05:05:50.589Z,10.97
2022-12-11T05:08:53.496Z,10.00
2022-12-11T05:11:56.516Z,12.00
2022-12-11T05:14:59.199Z,10.23
2022-12-11T05:18:01.830Z,12.30
2022-12-11T05:21:08.454Z,10.53
2022-12-11T05:24:11.092Z,10.87
2022-12-11T05:27:14.232Z,11.20
2022-12-11T05:30:17.079Z,11.27
2022-12-11T05:33:19.744Z,14.17
2022-12-11T05:36:26.005Z,12.73
2022-12-11T05:39:28.635Z,11.83
2022-12-11T05:42:31.375Z,12.73
2022-12-11T05:45:34.155Z,9.00
2022-12-11T05:48:37.691Z,11.53
2022-12-11T05:51:43.267Z,10.43
2022-12-11T05:54:45.959Z,10.77
2022-12-11T05:57:48.592Z,8.93
2022-12-11T06:00:51.225Z,8.63
2022-12-11T06:03:55.237Z,11.17
2022-12-11T06:06:59.215Z,9.13
2022-12-11T06:10:01.892Z,10.93
2022-12-11T06:13:04.925Z,11.63
2022-12-11T06:16:09.182Z,9.13
2022-12-11T06:19:14.600Z,10.40
2022-12-11T06:22:18.627Z,11.87
2022-12-11T06:25:21.311Z,9.83
2022-12-11T06:28:23.965Z,8.43
2022-12-11T06:31:26.648Z,8.17
2022-12-11T06:34:29.401Z,10.73
2022-12-11T06:37:33.416Z,11.43
2022-12-11T06:40:36.105Z,11.33
2022-12-11T06:43:41.126Z,11.40
2022-12-11T06:46:43.830Z,12.00
2022-12-11T06:49:46.464Z,10.13
2022-12-11T06:52:50.779Z,11.60
2022-12-11T06:55:58.241Z,11.07
2022-12-11T06:59:07.287Z,11.47
2022-12-11T07:02:15.098Z,9.23
2022-12-11T07:05:20.130Z,12.03
2022-12-11T07:08:26.852Z,10.17
2022-12-11T07:11:31.749Z,10.23
2022-12-11T07:14:35.614Z,14.37
2022-12-11T07:17:40.612Z,11.93
2022-12-11T07:20:45.002Z,12.03
2022-12-11T07:23:50.650Z,10.13
2022-12-11T07:26:54.027Z,9.00
2022-12-11T07:29:57.422Z,15.30
2022-12-11T07:33:01.107Z,10.33
2022-12-11T07:36:04.742Z,13.13
2022-12-11T07:39:10.119Z,8.57
2022-12-11T07:42:14.506Z,9.77
2022-12-11T07:45:19.257Z,15.20
2022-12-11T07:48:23.774Z,10.87
2022-12-11T07:51:30.199Z,13.47
2022-12-11T07:54:35.856Z,13.07
2022-12-11T07:57:40.462Z,13.07
2022-12-11T08:00:48.573Z,12.00
2022-12-11T08:03:53.537Z,12.00
2022-12-11T08:06:58.115Z,11.70
2022-12-11T08:10:04.473Z,15.63
2022-12-11T08:13:09.099Z,14.37
2022-12-11T08:16:15.784Z,15.50
2022-12-11T08:19:20.821Z,11.47
2022-12-11T08:22:26.415Z,12.83
2022-12-11T08:25:33.134Z,12.87
2022-12-11T08:28:38.363Z,11.87
2022-12-11T08:31:43.738Z,14.53
2022-12-11T08:34:49.390Z,11.77
2022-12-11T08:37:54.616Z,11.77
2022-12-11T08:41:00.917Z,14.30
2022-12-11T08:44:06.153Z,12.43
2022-12-11T08:47:11.714Z,14.43
2022-12-11T08:50:16.514Z,15.97
2022-12-11T08:53:21.476Z,14.07
2022-12-11T08:56:28.708Z,14.70
2022-12-11T08:59:33.446Z,15.00
2022-12-11T09:02:39.076Z,14.77
2022-12-11T09:05:44.789Z,13.17
2022-12-11T09:08:52.931Z,15.77
2022-12-11T09:12:00.480Z,13.60
2022-12-11T09:15:05.140Z,16.90
2022-12-11T09:18:09.392Z,16.40
2022-12-11T09:21:16.046Z,17.10
2022-12-11T09:24:23.565Z,15.57
2022-12-11T09:27:29.563Z,16.47
2022-12-11T09:30:34.690Z,14.87
2022-12-11T09:33:39.353Z,17.50
2022-12-11T09:36:45.106Z,14.93
2022-12-11T09:39:49.046Z,18.57
2022-12-11T09:42:59.560Z,14.87
2022-12-11T09:46:07.334Z,16.00
2022-12-11T09:49:24.549Z,18.30
2022-12-11T09:52:36.474Z,13.87
2022-12-11T09:55:52.170Z,12.70
2022-12-11T09:59:06.114Z,15.00
2022-12-11T10:02:26.838Z,13.10
2022-12-11T10:05:40.422Z,13.43
2022-12-11T10:08:52.887Z,16.10
2022-12-11T10:12:07.991Z,16.83
2022-12-11T10:15:36.572Z,11.97
2022-12-11T10:18:42.078Z,15.27
2022-12-11T10:21:48.839Z,12.77
2022-12-11T10:25:10.706Z,15.50
2022-12-11T10:28:17.618Z,13.67
2022-12-11T10:31:34.195Z,11.47
2022-12-11T10:34:42.991Z,13.80
2022-12-11T10:37:48.548Z,13.27
2022-12-11T10:40:58.700Z,12.87
2022-12-11T10:44:03.979Z,13.47
2022-12-11T10:47:14.465Z,12.87
2022-12-11T10:50:27.176Z,13.17
2022-12-11T10:53:32.485Z,11.93
2022-12-11T10:56:39.582Z,10.67
2022-12-11T10:59:49.744Z,10.83
2022-12-11T11:02:56.784Z,10.27
2022-12-11T11:06:06.312Z,10.73
2022-12-11T11:09:38.525Z,11.33
2022-12-11T11:12:44.902Z,13.27
2022-12-11T11:15:49.941Z,11.33
2022-12-11T11:18:58.503Z,9.83
2022-12-11T11:22:07.460Z,9.03
2022-12-11T11:25:20.009Z,11.43
2022-12-11T11:28:27.626Z,10.47
2022-12-11T11:31:37.381Z,10.53
2022-12-11T11:34:44.147Z,13.63
2022-12-11T11:38:00.045Z,15.30
2022-12-11T11:41:15.269Z,13.53
2022-12-11T11:44:26.800Z,11.73
2022-12-11T11:47:38.324Z,16.07
2022-12-11T11:50:50.891Z,13.33
2022-12-11T11:53:59.756Z,12.90
2022-12-11T11:57:13.312Z,14.97
2022-12-11T12:00:23.207Z,10.97
2022-12-11T12:03:29.410Z,11.67
2022-12-11T12:07:01.082Z,9.97
2022-12-11T12:10:17.077Z,12.37
2022-12-11T12:13:49.065Z,12.63
2022-12-11T12:17:03.391Z,13.03
2022-12-11T12:20:19.864Z,12.47
2022-12-11T12:23:41.251Z,10.17
2022-12-11T12:26:50.807Z,12.47
2022-12-11T12:30:05.065Z,11.87
2022-12-11T12:33:30.314Z,10.97
2022-12-11T12:36:45.161Z,12.00
2022-12-11T12:39:58.643Z,13.40
2022-12-11T12:43:27.993Z,13.90
2022-12-11T12:46:48.315Z,16.50
2022-12-11T12:49:55.755Z,15.27
2022-12-11T12:53:00.486Z,17.93
2022-12-11T12:56:08.379Z,11.90
2022-12-11T12:59:23.891Z,13.23
2022-12-11T13:02:29.685Z,13.03
2022-12-11T13:05:36.698Z,14.53
2022-12-11T13:08:44.210Z,18.20
2022-12-11T13:11:54.175Z,16.73
2022-12-11T13:14:59.475Z,16.77
2022-12-11T13:18:07.456Z,18.23
2022-12-11T13:21:29.856Z,19.27
2022-12-11T13:24:35.693Z,15.40
2022-12-11T13:27:43.992Z,18.37
2022-12-11T13:31:00.343Z,14.23
2022-12-11T13:34:18.086Z,24.07
2022-12-11T13:37:29.782Z,14.63
2022-12-11T13:40:40.864Z,17.67
2022-12-11T13:43:49.530Z,17.10
2022-12-11T13:46:57.329Z,18.33
2022-12-11T13:50:16.362Z,17.00
2022-12-11T13:53:22.879Z,15.60
2022-12-11T13:56:27.754Z,15.03
2022-12-11T13:59:37.137Z,20.93
2022-12-11T14:02:43.775Z,15.10
2022-12-11T14:05:49.840Z,19.47
2022-12-11T14:08:59.898Z,19.07
2022-12-11T14:12:05.281Z,14.77
2022-12-11T14:15:18.462Z,21.67
2022-12-11T14:18:26.976Z,15.50
2022-12-11T14:21:32.060Z,14.50
2022-12-11T14:24:37.284Z,19.07
2022-12-11T14:27:50.468Z,17.93
2022-12-11T14:31:00.087Z,18.13
2022-12-11T14:34:11.202Z,16.47
2022-12-11T14:37:21.428Z,16.80
2022-12-11T14:40:30.270Z,15.23
2022-12-11T14:43:42.283Z,15.87
2022-12-11T14:46:52.276Z,16.27
2022-12-11T14:50:01.845Z,16.37
2022-12-11T14:53:12.470Z,15.80
2022-12-11T14:56:21.529Z,16.20
2022-12-11T14:59:31.868Z,15.73
2022-12-11T15:02:39.439Z,17.70
2022-12-11T15:05:52.077Z,17.50
2022-12-11T15:08:57.472Z,17.93
2022-12-11T15:12:12.212Z,14.77
2022-12-11T15:15:19.128Z,15.67
2022-12-11T15:18:29.335Z,17.87
2022-12-11T15:21:37.208Z,16.43
2022-12-11T15:24:45.361Z,18.80
2022-12-11T15:27:53.979Z,15.60
2022-12-11T15:31:01.094Z,16.80
2022-12-11T15:34:25.434Z,15.73
2022-12-11T15:37:33.038Z,19.27
2022-12-11T15:40:37.932Z,17.80
2022-12-11T15:43:42.668Z,17.33
2022-12-11T15:46:47.448Z,18.67
2022-12-11T15:49:56.734Z,20.43
2022-12-11T15:53:01.728Z,17.77
2022-12-11T15:56:07.010Z,24.03
2022-12-11T15:59:12.842Z,20.20
2022-12-11T16:02:20.059Z,17.63
2022-12-11T16:05:29.104Z,22.53
2022-12-11T16:08:35.440Z,23.03
2022-12-11T16:11:43.960Z,20.20
2022-12-11T16:14:50.293Z,17.93
2022-12-11T16:18:04.775Z,23.67
2022-12-11T16:21:14.520Z,19.00
2022-12-11T16:24:24.372Z,22.47
2022-12-11T16:27:30.711Z,25.37
2022-12-11T16:30:39.098Z,19.90
2022-12-11T16:33:44.722Z,21.67
2022-12-11T16:36:52.102Z,18.37
2022-12-11T16:39:57.593Z,16.83
2022-12-11T16:43:04.431Z,21.03
2022-12-11T16:46:10.517Z,19.67
2022-12-11T16:49:15.376Z,16.10
2022-12-11T16:52:22.459Z,18.67
2022-12-11T16:55:26.925Z,19.03
2022-12-11T16:58:31.540Z,19.23
2022-12-11T17:01:37.313Z,16.27
2022-12-11T17:04:42.404Z,19.97
2022-12-11T17:07:48.732Z,18.20
2022-12-11T17:10:54.423Z,21.47
2022-12-11T17:14:00.710Z,19.97
2022-12-11T17:17:05.651Z,19.97
2022-12-11T17:20:11.994Z,20.77
2022-12-11T17:23:18.278Z,16.63
2022-12-11T17:26:25.893Z,19.07
2022-12-11T17:29:31.165Z,24.07
2022-12-11T17:32:36.157Z,22.03
2022-12-11T17:35:42.403Z,20.17
2022-12-11T17:38:50.602Z,21.83
2022-12-11T17:41:55.410Z,21.60
2022-12-11T17:45:00.924Z,18.90
2022-12-11T17:48:09.482Z,23.13
2022-12-11T17:51:21.256Z,18.50
2022-12-11T17:54:27.455Z,22.83
2022-12-11T17:57:32.182Z,24.17
2022-12-11T18:00:37.320Z,23.03
2022-12-11T18:03:45.413Z,19.83
2022-12-11T18:06:50.546Z,21.53
2022-12-11T18:09:57.133Z,18.47
2022-12-11T18:13:01.866Z,19.80
2022-12-11T18:16:10.175Z,23.67
2022-12-11T18:19:16.148Z,26.23
2022-12-11T18:22:21.241Z,19.57
2022-12-11T18:25:28.470Z,20.40
2022-12-11T18:28:33.195Z,19.23
2022-12-11T18:31:42.421Z,17.30
2022-12-11T18:34:48.012Z,18.10
2022-12-11T18:37:52.773Z,18.83
2022-12-11T18:40:58.895Z,17.73
2022-12-11T18:44:09.529Z,17.40
2022-12-11T18:47:15.049Z,19.53
2022-12-11T18:50:20.060Z,17.67
2022-12-11T18:53:25.080Z,20.60
2022-12-11T18:56:31.388Z,18.00
2022-12-11T18:59:36.696Z,18.37
2022-12-11T19:02:41.524Z,18.23
2022-12-11T19:05:46.647Z,16.50
2022-12-11T19:08:51.667Z,15.97
2022-12-11T19:11:58.272Z,16.23
2022-12-11T19:15:02.963Z,22.37
2022-12-11T19:18:08.218Z,18.70
2022-12-11T19:21:14.003Z,18.30
2022-12-11T19:24:20.387Z,19.10
2022-12-11T19:27:26.733Z,18.73
2022-12-11T19:30:32.057Z,19.40
2022-12-11T19:33:37.189Z,17.50
2022-12-11T19:36:41.908Z,18.70
2022-12-11T19:39:46.881Z,15.70
2022-12-11T19:42:55.781Z,20.97
2022-12-11T19:46:03.294Z,18.70
2022-12-11T19:49:08.240Z,16.83
2022-12-11T19:52:13.046Z,18.17
2022-12-11T19:55:20.486Z,20.10
2022-12-11T19:58:26.493Z,18.60
2022-12-11T20:01:34.014Z,15.63
2022-12-11T20:04:38.827Z,16.97
2022-12-11T20:07:44.973Z,21.37
2022-12-11T20:10:49.515Z,21.40
2022-12-11T20:13:58.799Z,19.97
2022-12-11T20:17:13.559Z,21.60
2022-12-11T20:20:20.105Z,18.63
2022-12-11T20:23:25.930Z,24.53
2022-12-11T20:26:32.804Z,19.63
2022-12-11T20:29:39.418Z,16.93
2022-12-11T20:32:43.954Z,21.37
2022-12-11T20:35:50.351Z,20.63
2022-12-11T20:38:57.919Z,22.90
2022-12-11T20:42:05.176Z,19.67
2022-12-11T20:45:12.061Z,17.77
2022-12-11T20:48:17.351Z,19.93
2022-12-11T20:51:26.130Z,23.93
2022-12-11T20:54:30.994Z,20.80
2022-12-11T20:57:40.536Z,18.63
2022-12-11T21:15:54.297Z,21.27
2022-12-11T21:19:02.008Z,22.63
2022-12-11T21:22:06.726Z,20.63
2022-12-11T21:25:13.918Z,21.83
2022-12-11T21:28:18.793Z,20.67
2022-12-11T21:31:27.152Z,21.43
2022-12-11T21:34:31.965Z,24.90
2022-12-11T21:37:37.026Z,21.13
2022-12-11T21:40:42.006Z,20.83
2022-12-11T21:44:40.797Z,20.03
2022-12-11T21:47:14.833Z,21.47
2022-12-11T21:50:22.829Z,23.03
2022-12-11T21:53:27.960Z,24.50
2022-12-11T21:56:33.060Z,24.73
2022-12-11T21:59:38.239Z,28.00
2022-12-11T22:02:45.575Z,23.33
2022-12-11T22:05:50.740Z,25.23
2022-12-11T22:08:55.746Z,26.00
2022-12-11T22:12:00.288Z,23.77
2022-12-11T22:15:04.642Z,25.70
2022-12-11T22:18:10.720Z,25.30
2022-12-11T22:21:15.668Z,26.63
2022-12-11T22:24:21.729Z,22.50
2022-12-11T22:27:26.552Z,26.70
2022-12-11T22:30:30.841Z,21.47
2022-12-11T22:33:39.383Z,22.13
2022-12-11T22:36:43.813Z,28.30
2022-12-11T22:39:47.852Z,26.40
2022-12-11T22:42:55.063Z,22.60
2022-12-11T22:46:02.758Z,26.77
2022-12-11T22:49:09.196Z,27.23
2022-12-11T22:52:13.701Z,21.00
2022-12-11T22:55:19.159Z,25.83
2022-12-11T22:58:23.864Z,22.97
2022-12-11T23:01:31.596Z,22.73
2022-12-11T23:04:37.591Z,24.33
2022-12-11T23:07:42.133Z,23.23
2022-12-11T23:10:46.850Z,23.83
2022-12-11T23:13:52.038Z,21.80
2022-12-11T23:16:56.748Z,20.60
2022-12-11T23:20:04.355Z,19.40
2022-12-11T23:23:09.829Z,17.87
2022-12-11T23:26:16.067Z,20.53
2022-12-11T23:29:20.989Z,21.43
2022-12-11T23:32:26.028Z,21.17
2022-12-11T23:35:32.333Z,21.03
2022-12-11T23:38:37.596Z,20.00
2022-12-11T23:41:42.350Z,19.53
2022-12-11T23:44:47.561Z,19.10
2022-12-11T23:47:52.424Z,20.57
2022-12-11T23:51:03.961Z,21.80
2022-12-11T23:54:09.319Z,20.27
2022-12-11T23:57:14.071Z,20.27
