createdAt,value
2023-04-24T03:44:02.685Z,100.00
2023-04-24T03:47:06.932Z,100.00
2023-04-24T03:50:11.814Z,100.00
2023-04-24T03:53:18.593Z,100.00
2023-04-24T03:56:21.728Z,100.00
2023-04-24T03:59:24.628Z,100.00
2023-04-24T04:02:27.505Z,100.00
2023-04-24T04:05:30.533Z,100.00
2023-04-24T04:08:33.294Z,100.00
2023-04-24T04:11:36.487Z,100.00
2023-04-24T04:14:39.238Z,100.00
2023-04-24T04:17:42.433Z,100.00
2023-04-24T04:20:45.169Z,100.00
2023-04-24T04:23:49.186Z,100.00
2023-04-24T04:26:53.316Z,100.00
2023-04-24T04:29:57.674Z,100.00
2023-04-24T04:33:01.504Z,100.00
2023-04-24T04:36:05.004Z,100.00
2023-04-24T04:39:08.404Z,100.00
2023-04-24T04:42:15.140Z,100.00
2023-04-24T04:45:18.975Z,100.00
2023-04-24T04:48:23.291Z,100.00
2023-04-24T04:51:27.619Z,100.00
2023-04-24T04:54:30.595Z,100.00
2023-04-24T04:57:33.393Z,100.00
2023-04-24T05:00:38.507Z,100.00
2023-04-24T05:03:42.467Z,100.00
2023-04-24T05:06:45.710Z,100.00
2023-04-24T05:09:49.056Z,100.00
2023-04-24T05:12:52.029Z,100.00
2023-04-24T05:15:54.471Z,100.00
2023-04-24T05:18:57.426Z,100.00
2023-04-24T05:22:00.487Z,100.00
2023-04-24T05:25:03.765Z,100.00
2023-04-24T05:28:07.509Z,100.00
2023-04-24T05:31:10.709Z,100.00
2023-04-24T05:34:13.313Z,100.00
2023-04-24T05:37:16.172Z,100.00
2023-04-24T05:40:18.594Z,100.00
2023-04-24T05:43:21.260Z,100.00
2023-04-24T05:46:23.769Z,99.47
2023-04-24T05:49:26.522Z,100.00
2023-04-24T05:52:29.556Z,100.00
2023-04-24T05:55:32.661Z,100.00
2023-04-24T05:58:35.280Z,100.00
2023-04-24T06:01:38.129Z,100.00
2023-04-24T06:04:41.613Z,100.00
2023-04-24T06:07:44.172Z,96.70
2023-04-24T06:10:47.380Z,96.38
2023-04-24T06:13:50.051Z,93.70
2023-04-24T06:16:58.408Z,95.41
2023-04-24T06:20:02.304Z,94.04
2023-04-24T06:23:05.079Z,92.52
2023-04-24T06:26:09.155Z,94.12
2023-04-24T06:29:11.960Z,96.03
2023-04-24T06:32:14.358Z,100.00
2023-04-24T06:35:17.262Z,100.00
2023-04-24T06:38:19.789Z,100.00
2023-04-24T06:41:22.436Z,100.00
2023-04-24T06:44:24.808Z,100.00
2023-04-24T06:47:27.780Z,100.00
2023-04-24T06:50:30.981Z,100.00
2023-04-24T06:53:34.229Z,100.00
2023-04-24T06:56:36.872Z,100.00
2023-04-24T06:59:39.925Z,100.00
2023-04-24T07:02:42.400Z,100.00
2023-04-24T07:05:45.541Z,100.00
2023-04-24T07:08:48.572Z,100.00
2023-04-24T07:11:54.977Z,100.00
2023-04-24T07:14:57.547Z,100.00
2023-04-24T07:18:01.275Z,100.00
2023-04-24T07:21:05.122Z,100.00
2023-04-24T07:24:11.622Z,100.00
2023-04-24T07:27:16.262Z,100.00
2023-04-24T07:30:19.568Z,100.00
2023-04-24T07:33:22.420Z,100.00
2023-04-24T07:36:29.047Z,100.00
2023-04-24T07:39:32.152Z,100.00
2023-04-24T07:42:35.856Z,100.00
2023-04-24T07:45:41.970Z,100.00
2023-04-24T07:48:44.658Z,100.00
2023-04-24T07:51:47.250Z,100.00
2023-04-24T07:54:50.930Z,100.00
2023-04-24T07:57:53.347Z,100.00
2023-04-24T08:00:55.894Z,97.48
2023-04-24T08:03:58.862Z,98.01
2023-04-24T08:07:01.630Z,99.31
2023-04-24T08:10:05.019Z,99.81
2023-04-24T08:13:07.769Z,100.00
2023-04-24T08:16:10.552Z,95.50
2023-04-24T08:19:12.908Z,93.42
2023-04-24T08:22:17.218Z,91.30
2023-04-24T08:25:20.160Z,91.62
2023-04-24T08:28:22.925Z,92.57
2023-04-24T08:34:33.626Z,94.43
2023-04-24T08:37:36.305Z,94.38
2023-04-24T08:40:40.405Z,95.05
2023-04-24T08:43:43.173Z,95.19
2023-04-24T08:56:14.461Z,87.67
2023-04-24T09:15:04.465Z,82.29
2023-04-24T09:21:15.774Z,77.81
2023-04-24T09:24:23.351Z,80.90
2023-04-24T09:27:25.880Z,79.78
2023-04-24T09:30:28.534Z,74.25
2023-04-24T09:33:31.387Z,75.79
2023-04-24T09:36:37.865Z,76.46
2023-04-24T09:39:41.139Z,73.52
2023-04-24T09:42:52.635Z,73.03
2023-04-24T09:45:58.224Z,71.50
2023-04-24T09:49:10.726Z,71.42
2023-04-24T09:52:13.486Z,69.73
2023-04-24T09:55:21.238Z,69.57
2023-04-24T09:58:29.707Z,70.15
2023-04-24T10:01:33.128Z,69.41
2023-04-24T10:04:36.057Z,69.76
2023-04-24T10:07:41.226Z,70.83
2023-04-24T10:10:47.098Z,71.35
2023-04-24T10:13:49.858Z,66.24
2023-04-24T10:16:55.103Z,65.54
2023-04-24T10:19:58.916Z,63.64
2023-04-24T10:23:02.095Z,62.48
2023-04-24T10:26:04.666Z,60.32
2023-04-24T10:29:10.879Z,60.55
2023-04-24T10:32:13.320Z,59.68
2023-04-24T10:35:16.982Z,60.96
2023-04-24T10:38:29.320Z,63.36
2023-04-24T10:41:32.174Z,65.16
2023-04-24T10:44:38.356Z,65.88
2023-04-24T10:47:42.462Z,66.01
2023-04-24T10:50:54.010Z,66.17
2023-04-24T10:53:58.550Z,63.51
2023-04-24T10:57:19.305Z,62.60
2023-04-24T11:00:23.017Z,65.07
2023-04-24T11:03:30.542Z,61.45
2023-04-24T11:06:36.810Z,59.72
2023-04-24T11:09:41.512Z,60.52
2023-04-24T11:12:44.361Z,60.36
2023-04-24T11:16:25.437Z,59.51
2023-04-24T11:19:29.845Z,56.81
2023-04-24T11:22:35.842Z,58.52
2023-04-24T11:25:38.526Z,58.67
2023-04-24T11:28:51.355Z,58.03
2023-04-24T11:31:54.165Z,58.85
2023-04-24T11:34:58.172Z,58.91
2023-04-24T11:38:22.757Z,60.18
2023-04-24T11:41:27.462Z,60.67
2023-04-24T11:44:32.809Z,61.75
2023-04-24T11:47:35.431Z,61.50
2023-04-24T11:50:38.266Z,62.03
2023-04-24T11:53:41.005Z,61.81
2023-04-24T11:56:48.343Z,62.76
2023-04-24T11:59:51.141Z,62.52
2023-04-24T12:03:04.812Z,61.44
2023-04-24T12:06:09.115Z,60.64
2023-04-24T12:09:18.214Z,59.52
2023-04-24T12:12:21.355Z,59.36
2023-04-24T12:15:24.327Z,60.94
2023-04-24T12:18:27.078Z,66.68
2023-04-24T12:21:31.283Z,71.48
2023-04-24T12:24:33.947Z,72.62
2023-04-24T12:27:38.552Z,71.70
2023-04-24T12:30:46.621Z,68.50
2023-04-24T12:33:49.035Z,68.94
2023-04-24T12:36:51.875Z,69.23
2023-04-24T12:40:01.672Z,69.42
2023-04-24T12:43:15.502Z,68.62
2023-04-24T12:46:18.851Z,71.85
2023-04-24T12:49:22.623Z,71.54
2023-04-24T12:52:26.796Z,69.57
2023-04-24T12:55:29.612Z,73.14
2023-04-24T12:58:32.076Z,77.26
2023-04-24T13:01:36.388Z,80.13
2023-04-24T13:04:39.044Z,81.29
2023-04-24T13:07:41.815Z,82.13
2023-04-24T13:10:44.848Z,80.81
2023-04-24T13:13:47.579Z,84.06
2023-04-24T13:16:50.276Z,86.27
2023-04-24T13:19:56.028Z,87.92
2023-04-24T13:22:58.452Z,90.37
2023-04-24T13:26:02.188Z,93.23
2023-04-24T13:29:05.330Z,94.91
2023-04-24T13:32:09.292Z,95.26
2023-04-24T13:35:11.880Z,96.42
2023-04-24T13:38:14.591Z,98.37
2023-04-24T13:41:17.266Z,100.00
2023-04-24T13:44:21.775Z,100.00
2023-04-24T13:47:24.631Z,100.00
2023-04-24T13:50:30.137Z,100.00
2023-04-24T13:53:33.802Z,100.00
2023-04-24T13:56:36.761Z,100.00
2023-04-24T13:59:39.360Z,100.00
2023-04-24T14:02:42.549Z,100.00
2023-04-24T14:05:45.230Z,100.00
2023-04-24T14:08:48.368Z,100.00
2023-04-24T14:11:52.753Z,100.00
2023-04-24T14:14:55.107Z,100.00
2023-04-24T14:17:57.861Z,100.00
2023-04-24T14:21:02.186Z,100.00
2023-04-24T14:24:05.062Z,100.00
2023-04-24T14:27:07.421Z,100.00
2023-04-24T14:30:11.428Z,100.00
2023-04-24T14:33:16.717Z,100.00
2023-04-24T14:36:19.529Z,100.00
2023-04-24T14:39:22.178Z,100.00
2023-04-24T14:42:25.449Z,100.00
2023-04-24T14:45:28.435Z,100.00
2023-04-24T14:48:32.102Z,100.00
2023-04-24T14:51:34.667Z,100.00
2023-04-24T14:54:37.643Z,100.00
2023-04-24T14:57:40.332Z,100.00
2023-04-24T15:00:43.145Z,100.00
2023-04-24T15:03:46.289Z,100.00
2023-04-24T15:06:50.551Z,100.00
2023-04-24T15:09:52.969Z,100.00
2023-04-24T15:12:55.775Z,100.00
2023-04-24T15:15:58.443Z,100.00
2023-04-24T15:19:01.131Z,100.00
2023-04-24T15:22:05.182Z,100.00
2023-04-24T15:25:08.567Z,100.00
2023-04-24T15:28:11.194Z,100.00
2023-04-24T15:31:14.065Z,100.00
2023-04-24T15:34:17.013Z,100.00
2023-04-24T15:37:19.755Z,100.00
2023-04-24T15:40:22.341Z,100.00
2023-04-24T15:43:25.044Z,100.00
2023-04-24T15:46:27.484Z,100.00
2023-04-24T15:49:32.066Z,100.00
2023-04-24T15:52:34.620Z,100.00
2023-04-24T15:55:37.570Z,100.00
2023-04-24T15:58:40.272Z,100.00
2023-04-24T16:01:43.130Z,100.00
2023-04-24T16:04:49.588Z,100.00
