createdAt,value
2022-09-11T00:01:00.867Z,23.37
2022-09-11T00:03:29.971Z,23.90
2022-09-11T00:06:02.027Z,23.30
2022-09-11T00:08:31.965Z,23.40
2022-09-11T00:11:05.625Z,22.70
2022-09-11T00:13:33.579Z,23.77
2022-09-11T00:16:05.886Z,24.57
2022-09-11T00:18:35.990Z,24.80
2022-09-11T00:21:05.455Z,24.83
2022-09-11T00:23:33.368Z,26.73
2022-09-11T00:26:03.275Z,28.47
2022-09-11T00:28:31.693Z,28.67
2022-09-11T00:31:00.841Z,30.43
2022-09-11T00:33:30.882Z,29.73
2022-09-11T00:36:03.729Z,28.47
2022-09-11T00:38:33.742Z,31.47
2022-09-11T00:41:03.495Z,29.17
2022-09-11T00:43:55.278Z,32.07
2022-09-11T00:46:25.586Z,30.83
2022-09-11T00:48:57.181Z,30.97
2022-09-11T00:51:28.777Z,29.00
2022-09-11T00:53:59.483Z,25.57
2022-09-11T00:56:31.249Z,28.10
2022-09-11T00:59:00.985Z,25.97
2022-09-11T01:01:28.777Z,26.40
2022-09-11T01:03:58.163Z,26.07
2022-09-11T01:06:27.061Z,26.03
2022-09-11T01:08:54.751Z,26.23
2022-09-11T01:11:36.856Z,26.47
2022-09-11T01:14:10.725Z,26.20
2022-09-11T01:16:43.124Z,27.77
2022-09-11T01:19:27.803Z,24.43
2022-09-11T01:22:17.956Z,26.37
2022-09-11T01:25:04.730Z,24.73
2022-09-11T01:27:46.912Z,26.57
2022-09-11T01:30:18.065Z,24.40
2022-09-11T01:33:07.099Z,26.87
2022-09-11T01:35:42.851Z,25.03
2022-09-11T01:38:17.673Z,26.27
2022-09-11T01:40:52.897Z,25.87
2022-09-11T01:43:26.665Z,26.17
2022-09-11T01:45:57.827Z,25.97
2022-09-11T01:48:31.036Z,26.67
2022-09-11T01:51:00.931Z,25.20
2022-09-11T01:53:37.353Z,26.23
2022-09-11T01:56:13.142Z,24.97
2022-09-11T01:58:47.004Z,27.67
2022-09-11T02:01:21.157Z,26.33
2022-09-11T02:03:54.317Z,25.13
2022-09-11T02:06:26.587Z,27.03
2022-09-11T02:08:59.765Z,23.43
2022-09-11T02:11:32.613Z,26.77
2022-09-11T02:14:06.713Z,23.93
2022-09-11T02:16:46.002Z,25.03
2022-09-11T02:19:17.073Z,22.07
2022-09-11T02:21:47.704Z,24.70
2022-09-11T02:24:16.356Z,23.20
2022-09-11T02:26:52.542Z,23.60
2022-09-11T02:29:22.728Z,22.83
2022-09-11T02:31:52.057Z,27.10
2022-09-11T02:34:26.839Z,23.07
2022-09-11T02:37:09.183Z,21.43
2022-09-11T02:40:04.460Z,25.27
2022-09-11T02:42:40.798Z,21.50
2022-09-11T02:45:24.557Z,21.73
2022-09-11T02:48:01.528Z,22.37
2022-09-11T02:50:34.938Z,22.17
2022-09-11T02:53:08.458Z,19.93
2022-09-11T02:55:49.826Z,21.87
2022-09-11T02:58:23.310Z,20.73
2022-09-11T03:00:56.051Z,21.97
2022-09-11T03:03:23.890Z,19.73
2022-09-11T03:05:53.224Z,19.77
2022-09-11T03:08:21.764Z,20.23
2022-09-11T03:10:49.903Z,21.23
2022-09-11T03:13:18.106Z,20.70
2022-09-11T03:15:48.097Z,19.40
2022-09-11T03:18:18.328Z,20.20
2022-09-11T03:20:47.282Z,19.37
2022-09-11T03:23:15.340Z,20.60
2022-09-11T03:25:43.238Z,19.90
2022-09-11T03:28:11.769Z,18.50
2022-09-11T03:30:41.369Z,19.80
2022-09-11T03:33:09.433Z,20.77
2022-09-11T03:35:39.490Z,20.50
2022-09-11T03:38:07.216Z,19.50
2022-09-11T03:40:34.929Z,19.90
2022-09-11T03:43:03.627Z,20.13
2022-09-11T03:45:32.120Z,19.77
2022-09-11T03:47:59.973Z,18.97
2022-09-11T03:50:27.992Z,20.63
2022-09-11T03:52:57.035Z,18.83
2022-09-11T03:55:25.673Z,20.23
2022-09-11T03:57:53.418Z,19.43
2022-09-11T04:00:21.447Z,20.50
2022-09-11T04:02:49.603Z,19.50
2022-09-11T04:05:30.623Z,20.67
2022-09-11T04:08:03.202Z,20.70
2022-09-11T04:10:33.148Z,21.30
2022-09-11T04:13:01.553Z,20.53
2022-09-11T04:15:30.965Z,21.47
2022-09-11T04:18:03.370Z,21.90
2022-09-11T04:20:34.093Z,21.77
2022-09-11T04:23:04.538Z,22.47
2022-09-11T04:25:33.081Z,22.93
2022-09-11T04:28:03.958Z,21.50
2022-09-11T04:30:32.129Z,22.50
2022-09-11T04:33:01.906Z,22.23
2022-09-11T04:35:30.360Z,22.90
2022-09-11T04:38:00.109Z,21.27
2022-09-11T04:40:29.206Z,20.83
2022-09-11T04:42:56.993Z,21.67
2022-09-11T04:45:24.775Z,21.73
2022-09-11T04:47:54.062Z,22.13
2022-09-11T04:50:21.926Z,21.87
2022-09-11T04:53:08.396Z,21.10
2022-09-11T04:55:37.651Z,19.97
2022-09-11T04:58:05.548Z,19.50
2022-09-11T05:00:33.310Z,18.63
2022-09-11T05:03:01.835Z,18.30
2022-09-11T05:05:29.626Z,18.57
2022-09-11T05:07:57.638Z,17.57
2022-09-11T05:10:27.129Z,18.97
2022-09-11T05:12:56.711Z,19.43
2022-09-11T05:15:25.803Z,18.80
2022-09-11T05:17:53.911Z,18.70
2022-09-11T05:20:22.296Z,18.43
2022-09-11T05:22:50.918Z,19.13
2022-09-11T05:25:18.726Z,19.00
2022-09-11T05:27:47.924Z,18.33
2022-09-11T05:30:17.179Z,19.00
2022-09-11T05:32:44.958Z,17.47
2022-09-11T05:35:12.787Z,18.63
2022-09-11T05:37:41.282Z,19.00
2022-09-11T05:40:12.474Z,18.03
2022-09-11T05:42:41.187Z,18.60
2022-09-11T05:45:09.585Z,17.97
2022-09-11T05:47:39.762Z,18.87
2022-09-11T05:50:08.899Z,18.30
2022-09-11T05:52:37.242Z,16.20
2022-09-11T05:55:05.828Z,16.27
2022-09-11T05:57:33.797Z,16.53
2022-09-11T06:00:03.273Z,16.33
2022-09-11T06:02:33.650Z,15.33
2022-09-11T06:05:03.162Z,15.27
2022-09-11T06:07:33.615Z,15.90
2022-09-11T06:10:03.446Z,16.03
2022-09-11T06:12:32.898Z,15.20
2022-09-11T06:15:00.720Z,15.57
2022-09-11T06:17:28.409Z,15.13
2022-09-11T06:19:56.261Z,15.07
2022-09-11T06:22:25.399Z,15.70
2022-09-11T06:24:55.436Z,14.67
2022-09-11T06:27:25.015Z,14.77
2022-09-11T06:29:55.390Z,14.73
2022-09-11T06:32:23.361Z,14.20
2022-09-11T06:34:52.555Z,13.57
2022-09-11T06:37:20.366Z,13.43
2022-09-11T06:39:51.760Z,12.73
2022-09-11T06:42:25.878Z,12.57
2022-09-11T06:44:53.940Z,12.43
2022-09-11T06:47:21.673Z,11.57
2022-09-11T06:49:50.009Z,12.40
2022-09-11T06:52:28.831Z,12.00
2022-09-11T06:55:13.455Z,11.63
2022-09-11T06:57:46.911Z,12.70
2022-09-11T07:00:18.384Z,11.10
2022-09-11T07:02:46.280Z,11.53
2022-09-11T07:05:15.168Z,10.93
2022-09-11T07:07:48.462Z,10.87
2022-09-11T07:10:18.783Z,11.67
2022-09-11T07:12:54.303Z,11.30
2022-09-11T07:15:23.088Z,11.00
2022-09-11T07:17:50.867Z,9.73
2022-09-11T07:20:20.273Z,10.27
2022-09-11T07:22:48.780Z,10.30
2022-09-11T07:25:19.109Z,9.80
2022-09-11T07:27:48.170Z,9.40
2022-09-11T07:30:16.754Z,10.03
2022-09-11T07:32:47.878Z,9.80
2022-09-11T07:35:21.312Z,9.60
2022-09-11T07:37:52.029Z,9.00
2022-09-11T07:40:25.444Z,8.47
2022-09-11T07:42:53.362Z,9.17
2022-09-11T07:45:22.942Z,8.10
2022-09-11T07:47:51.356Z,8.67
2022-09-11T07:50:19.661Z,9.37
2022-09-11T07:52:48.390Z,7.77
2022-09-11T07:55:16.814Z,8.03
2022-09-11T07:57:47.166Z,8.33
2022-09-11T08:00:16.400Z,8.73
2022-09-11T08:02:56.521Z,9.50
2022-09-11T08:05:31.282Z,9.03
2022-09-11T08:07:59.811Z,8.10
2022-09-11T08:10:28.402Z,7.53
2022-09-11T08:13:00.227Z,7.93
2022-09-11T08:15:33.245Z,7.83
2022-09-11T08:18:03.225Z,8.50
2022-09-11T08:20:32.258Z,8.40
2022-09-11T08:23:00.386Z,7.93
2022-09-11T08:25:28.611Z,7.97
2022-09-11T08:27:59.570Z,6.80
2022-09-11T08:30:28.032Z,6.70
2022-09-11T08:32:55.987Z,6.80
2022-09-11T08:35:23.772Z,6.50
2022-09-11T08:37:54.854Z,6.27
2022-09-11T08:40:23.702Z,6.90
2022-09-11T08:42:53.174Z,6.30
2022-09-11T08:45:27.970Z,6.20
2022-09-11T08:47:58.495Z,5.97
2022-09-11T08:50:28.412Z,5.63
2022-09-11T08:52:58.165Z,5.43
2022-09-11T08:55:38.351Z,5.20
2022-09-11T08:58:15.715Z,5.27
2022-09-11T09:00:52.487Z,5.37
2022-09-11T09:03:49.126Z,5.10
2022-09-11T09:06:31.267Z,4.87
2022-09-11T09:09:07.745Z,4.50
2022-09-11T09:11:43.192Z,4.00
2022-09-11T09:14:40.318Z,4.40
2022-09-11T09:17:15.101Z,4.20
2022-09-11T09:19:48.055Z,4.30
2022-09-11T09:22:20.040Z,4.00
2022-09-11T09:24:50.947Z,3.50
2022-09-11T09:27:23.003Z,3.30
2022-09-11T09:29:55.569Z,3.60
2022-09-11T09:32:32.181Z,3.17
2022-09-11T09:35:06.051Z,3.23
2022-09-11T09:37:35.147Z,3.07
2022-09-11T09:40:06.148Z,3.00
2022-09-11T09:43:07.347Z,3.33
2022-09-11T09:45:40.194Z,3.30
2022-09-11T09:48:11.271Z,2.90
2022-09-11T09:50:40.881Z,3.23
2022-09-11T09:53:19.962Z,3.00
2022-09-11T09:55:48.236Z,3.00
2022-09-11T09:58:16.084Z,3.23
2022-09-11T10:00:43.894Z,3.30
2022-09-11T10:03:21.319Z,3.03
2022-09-11T10:05:50.539Z,3.13
2022-09-11T10:08:29.268Z,3.13
2022-09-11T10:10:58.801Z,2.90
2022-09-11T10:13:28.474Z,2.37
2022-09-11T10:15:59.349Z,2.20
2022-09-11T10:18:43.792Z,2.07
2022-09-11T10:21:21.064Z,1.80
2022-09-11T10:23:52.539Z,2.13
2022-09-11T10:26:25.483Z,1.90
2022-09-11T10:28:55.054Z,2.77
2022-09-11T10:31:23.614Z,2.80
2022-09-11T10:33:56.581Z,2.60
2022-09-11T10:36:27.080Z,2.83
2022-09-11T10:38:56.892Z,2.40
2022-09-11T10:41:26.112Z,2.07
2022-09-11T10:43:58.728Z,2.60
2022-09-11T10:46:40.021Z,2.57
2022-09-11T10:49:21.761Z,2.60
2022-09-11T10:52:04.826Z,2.40
2022-09-11T10:55:02.586Z,2.30
2022-09-11T10:57:35.865Z,2.30
2022-09-11T11:00:08.972Z,2.00
2022-09-11T11:02:40.502Z,2.70
2022-09-11T11:05:20.693Z,2.30
2022-09-11T11:08:18.676Z,2.80
2022-09-11T11:11:03.948Z,2.73
2022-09-11T11:13:52.013Z,2.50
2022-09-11T11:16:27.211Z,2.27
2022-09-11T11:19:07.823Z,2.17
2022-09-11T11:21:53.570Z,2.00
2022-09-11T11:24:38.388Z,2.10
2022-09-11T11:27:30.873Z,2.07
2022-09-11T11:30:09.527Z,2.00
2022-09-11T11:32:56.250Z,1.90
2022-09-11T11:35:26.389Z,1.93
2022-09-11T11:38:04.427Z,2.10
2022-09-11T11:40:36.795Z,2.10
2022-09-11T11:43:08.104Z,2.10
2022-09-11T11:45:41.767Z,2.20
2022-09-11T11:48:15.346Z,2.30
2022-09-11T11:50:45.911Z,2.37
2022-09-11T11:53:21.695Z,2.30
2022-09-11T11:55:59.274Z,1.90
2022-09-11T11:58:39.800Z,1.53
2022-09-11T12:01:15.828Z,1.87
2022-09-11T12:03:48.727Z,1.60
2022-09-11T12:06:16.891Z,1.90
2022-09-11T12:08:46.805Z,1.70
2022-09-11T12:11:19.428Z,1.90
2022-09-11T12:13:48.958Z,1.97
2022-09-11T12:16:21.055Z,2.20
2022-09-11T12:19:05.036Z,2.20
2022-09-11T12:21:39.322Z,2.50
2022-09-11T12:24:18.556Z,2.20
2022-09-11T12:26:46.644Z,2.30
2022-09-11T12:29:51.557Z,2.40
2022-09-11T12:32:26.532Z,2.23
2022-09-11T12:35:02.074Z,2.80
2022-09-11T12:37:37.715Z,2.30
2022-09-11T12:40:18.646Z,2.27
2022-09-11T12:42:55.146Z,2.40
2022-09-11T12:45:35.917Z,2.20
2022-09-11T12:48:07.187Z,2.03
2022-09-11T12:50:36.031Z,1.83
2022-09-11T12:53:05.522Z,1.70
2022-09-11T12:55:39.658Z,1.60
2022-09-11T12:58:24.474Z,1.60
2022-09-11T13:01:03.654Z,1.60
2022-09-11T13:03:31.884Z,1.67
2022-09-11T13:06:03.037Z,1.80
2022-09-11T13:08:35.146Z,1.83
2022-09-11T13:11:39.961Z,1.83
2022-09-11T13:14:48.236Z,1.90
2022-09-11T13:17:25.626Z,2.00
2022-09-11T13:19:54.671Z,1.90
2022-09-11T13:22:25.547Z,1.90
2022-09-11T13:25:07.005Z,1.83
2022-09-11T13:27:39.309Z,1.90
2022-09-11T13:30:08.452Z,2.00
2022-09-11T13:32:36.737Z,1.83
2022-09-11T13:35:11.053Z,1.73
2022-09-11T13:37:43.966Z,1.80
2022-09-11T13:40:20.456Z,1.80
2022-09-11T13:42:50.364Z,1.80
2022-09-11T13:45:20.450Z,2.00
2022-09-11T13:47:48.166Z,1.70
2022-09-11T13:50:18.409Z,1.70
2022-09-11T13:52:47.377Z,1.70
2022-09-11T13:55:19.952Z,1.80
2022-09-11T13:57:55.057Z,1.73
2022-09-11T14:00:44.395Z,2.20
2022-09-11T14:03:22.180Z,1.80
2022-09-11T14:05:53.756Z,2.27
2022-09-11T14:08:32.428Z,2.10
2022-09-11T14:11:03.371Z,2.10
2022-09-11T14:13:37.883Z,1.90
2022-09-11T14:16:09.855Z,2.00
2022-09-11T14:18:45.438Z,2.00
2022-09-11T14:21:15.660Z,2.17
2022-09-11T14:23:48.058Z,2.53
2022-09-11T14:26:17.786Z,2.10
2022-09-11T14:29:03.652Z,2.17
2022-09-11T14:31:34.843Z,1.93
2022-09-11T14:34:17.839Z,1.73
2022-09-11T14:36:55.047Z,1.80
2022-09-11T14:39:28.742Z,1.83
2022-09-11T14:41:57.963Z,2.00
2022-09-11T14:44:27.761Z,1.80
2022-09-11T14:46:56.190Z,1.80
2022-09-11T14:49:24.175Z,1.90
2022-09-11T14:51:57.982Z,1.80
2022-09-11T14:54:26.914Z,1.70
2022-09-11T14:56:54.890Z,1.83
2022-09-11T14:59:22.800Z,1.87
2022-09-11T15:01:52.491Z,1.87
2022-09-11T15:04:23.016Z,1.83
2022-09-11T15:06:53.885Z,1.70
2022-09-11T15:09:21.746Z,1.70
2022-09-11T15:11:50.372Z,1.77
2022-09-11T15:14:32.596Z,2.00
2022-09-11T15:17:09.795Z,1.47
2022-09-11T15:19:38.290Z,2.03
2022-09-11T15:22:06.733Z,1.70
2022-09-11T15:24:34.945Z,1.77
2022-09-11T15:27:03.541Z,1.70
2022-09-11T15:29:31.896Z,1.80
2022-09-11T15:32:01.016Z,1.63
2022-09-11T15:34:33.074Z,1.53
2022-09-11T15:37:01.009Z,1.70
2022-09-11T15:39:29.441Z,1.70
2022-09-11T15:41:57.933Z,1.67
2022-09-11T15:44:28.567Z,1.70
2022-09-11T15:46:57.658Z,1.50
2022-09-11T15:49:29.129Z,1.60
2022-09-11T15:51:59.524Z,1.70
2022-09-11T15:54:28.495Z,1.80
2022-09-11T15:56:56.220Z,1.93
2022-09-11T15:59:24.099Z,1.80
2022-09-11T16:01:51.918Z,1.73
2022-09-11T16:04:22.881Z,1.80
2022-09-11T16:06:54.262Z,1.63
2022-09-11T16:09:25.609Z,1.50
2022-09-11T16:11:54.746Z,1.90
2022-09-11T16:14:24.564Z,1.73
2022-09-11T16:16:53.255Z,1.60
2022-09-11T16:19:23.285Z,1.90
2022-09-11T16:21:51.304Z,1.77
2022-09-11T16:24:18.990Z,1.80
2022-09-11T16:26:48.152Z,1.70
2022-09-11T16:29:17.896Z,1.90
2022-09-11T16:31:45.654Z,1.70
2022-09-11T16:34:15.089Z,1.83
2022-09-11T16:36:42.864Z,1.60
2022-09-11T16:39:12.598Z,2.10
2022-09-11T16:41:40.505Z,1.73
2022-09-11T16:44:12.956Z,1.80
2022-09-11T16:46:42.129Z,1.70
2022-09-11T16:49:10.416Z,2.00
2022-09-11T16:51:38.202Z,1.70
2022-09-11T16:54:07.686Z,1.70
2022-09-11T16:56:35.727Z,1.60
2022-09-11T16:59:03.408Z,1.70
2022-09-11T17:01:32.605Z,1.70
2022-09-11T17:04:00.364Z,1.60
2022-09-11T17:06:29.851Z,1.70
2022-09-11T17:09:00.151Z,1.80
2022-09-11T17:11:30.901Z,2.00
2022-09-11T17:14:00.630Z,2.00
2022-09-11T17:16:32.001Z,2.00
2022-09-11T17:19:01.735Z,1.60
2022-09-11T17:21:35.521Z,1.60
2022-09-11T17:24:05.272Z,2.20
2022-09-11T17:26:33.626Z,1.70
2022-09-11T17:29:03.405Z,1.70
2022-09-11T17:31:32.075Z,1.70
2022-09-11T17:34:01.190Z,1.80
2022-09-11T17:36:29.025Z,1.60
2022-09-11T17:38:59.283Z,1.50
2022-09-11T17:41:27.058Z,1.80
2022-09-11T17:43:55.033Z,1.60
2022-09-11T17:46:24.220Z,1.90
2022-09-11T17:48:51.948Z,1.80
2022-09-11T17:51:24.164Z,1.60
2022-09-11T17:53:53.714Z,1.70
2022-09-11T17:56:23.174Z,1.50
2022-09-11T17:58:51.608Z,1.57
2022-09-11T18:01:20.044Z,1.70
2022-09-11T18:03:52.470Z,1.77
2022-09-11T18:06:25.997Z,2.03
2022-09-11T18:08:56.430Z,1.83
2022-09-11T18:11:24.798Z,1.80
2022-09-11T18:13:53.497Z,1.70
2022-09-11T18:16:21.575Z,1.60
2022-09-11T18:18:49.673Z,1.83
2022-09-11T18:21:17.419Z,2.00
2022-09-11T18:23:47.026Z,1.70
2022-09-11T18:26:22.973Z,1.77
2022-09-11T18:28:51.574Z,1.63
2022-09-11T18:31:19.999Z,1.63
2022-09-11T18:33:54.549Z,2.10
2022-09-11T18:36:23.389Z,2.17
2022-09-11T18:38:53.647Z,2.10
2022-09-11T18:41:22.329Z,2.10
2022-09-11T18:43:50.163Z,2.10
2022-09-11T18:46:18.422Z,2.10
2022-09-11T18:48:46.534Z,1.97
2022-09-11T18:51:15.122Z,2.00
2022-09-11T18:53:43.432Z,2.17
2022-09-11T18:56:13.314Z,2.00
2022-09-11T18:58:41.721Z,2.43
2022-09-11T19:01:11.510Z,2.87
2022-09-11T19:03:40.351Z,3.07
2022-09-11T19:06:10.119Z,3.13
2022-09-11T19:08:38.549Z,3.30
2022-09-11T19:11:08.842Z,2.50
2022-09-11T19:13:38.988Z,2.40
2022-09-11T19:16:06.963Z,2.30
2022-09-11T19:18:36.363Z,2.47
2022-09-11T19:21:08.094Z,2.10
2022-09-11T19:23:39.130Z,2.43
2022-09-11T19:26:11.928Z,2.43
2022-09-11T19:28:43.319Z,2.70
2022-09-11T19:31:14.001Z,2.70
2022-09-11T19:33:42.870Z,2.63
2022-09-11T19:36:14.862Z,3.50
2022-09-11T19:38:42.749Z,2.83
2022-09-11T19:41:12.623Z,2.87
2022-09-11T19:43:42.792Z,3.20
2022-09-11T19:46:12.727Z,3.13
2022-09-11T19:48:41.194Z,3.10
2022-09-11T19:51:11.017Z,3.20
2022-09-11T19:53:39.023Z,2.97
2022-09-11T19:56:07.480Z,3.33
2022-09-11T19:58:35.630Z,3.30
2022-09-11T20:01:09.104Z,3.03
2022-09-11T20:03:38.424Z,2.73
2022-09-11T20:06:07.242Z,3.10
2022-09-11T20:08:35.653Z,2.60
2022-09-11T20:11:05.620Z,2.73
2022-09-11T20:13:34.548Z,2.40
2022-09-11T20:16:04.055Z,2.23
2022-09-11T20:18:33.404Z,2.10
2022-09-11T20:21:02.868Z,2.40
2022-09-11T20:23:30.637Z,2.50
2022-09-11T20:26:08.442Z,2.50
2022-09-11T20:28:36.584Z,2.70
2022-09-11T20:31:12.828Z,2.10
2022-09-11T20:33:42.181Z,2.43
2022-09-11T20:36:09.987Z,2.43
2022-09-11T20:38:38.016Z,2.40
2022-09-11T20:41:07.758Z,2.47
2022-09-11T20:43:36.054Z,2.40
2022-09-11T20:46:04.638Z,2.47
2022-09-11T20:48:33.034Z,2.20
2022-09-11T20:51:06.990Z,2.70
2022-09-11T20:53:34.965Z,2.30
2022-09-11T20:56:04.199Z,2.40
2022-09-11T20:58:32.043Z,2.77
2022-09-11T21:01:00.645Z,2.60
2022-09-11T21:03:29.649Z,2.70
2022-09-11T21:05:58.031Z,2.57
2022-09-11T21:08:27.238Z,2.67
2022-09-11T21:10:54.988Z,2.70
2022-09-11T21:13:22.709Z,2.83
2022-09-11T21:15:50.473Z,2.90
2022-09-11T21:18:18.182Z,2.90
2022-09-11T21:20:54.848Z,3.50
2022-09-11T21:23:22.736Z,3.40
2022-09-11T21:25:52.908Z,3.43
2022-09-11T21:28:21.085Z,3.30
2022-09-11T21:30:48.935Z,3.60
2022-09-11T21:33:16.724Z,3.57
2022-09-11T21:35:44.582Z,3.60
2022-09-11T21:38:12.314Z,3.83
2022-09-11T21:40:39.984Z,3.70
2022-09-11T21:43:09.423Z,3.73
2022-09-11T21:45:37.277Z,3.37
2022-09-11T21:48:05.518Z,4.67
2022-09-11T21:50:33.258Z,4.00
2022-09-11T21:53:01.247Z,4.03
2022-09-11T21:55:29.237Z,3.80
2022-09-11T21:57:58.520Z,3.87
2022-09-11T22:00:27.958Z,3.80
2022-09-11T22:02:55.655Z,3.97
2022-09-11T22:05:23.597Z,3.87
2022-09-11T22:07:51.291Z,3.70
2022-09-11T22:10:19.238Z,3.60
2022-09-11T22:12:46.956Z,3.80
2022-09-11T22:15:14.665Z,3.60
2022-09-11T22:17:43.685Z,3.30
2022-09-11T22:20:11.501Z,3.03
2022-09-11T22:22:40.093Z,3.20
2022-09-11T22:25:09.388Z,3.13
2022-09-11T22:27:37.132Z,2.93
2022-09-11T22:30:07.958Z,3.20
2022-09-11T22:32:35.753Z,2.90
2022-09-11T22:35:05.206Z,3.40
2022-09-11T22:37:32.994Z,3.20
2022-09-11T22:40:00.736Z,2.60
2022-09-11T22:42:30.753Z,2.60
2022-09-11T22:44:58.556Z,2.50
2022-09-11T22:47:26.334Z,2.50
2022-09-11T22:49:54.191Z,2.20
2022-09-11T22:52:23.394Z,2.40
2022-09-11T22:54:51.188Z,2.57
2022-09-11T22:57:18.890Z,2.40
2022-09-11T22:59:47.086Z,2.43
2022-09-11T23:02:15.851Z,2.27
2022-09-11T23:05:04.208Z,2.40
2022-09-11T23:07:32.426Z,2.57
2022-09-11T23:10:01.651Z,2.30
2022-09-11T23:12:29.503Z,1.93
2022-09-11T23:14:58.068Z,2.30
2022-09-11T23:17:26.726Z,2.27
2022-09-11T23:19:54.474Z,2.63
2022-09-11T23:22:22.735Z,2.37
2022-09-11T23:24:51.745Z,2.20
2022-09-11T23:27:19.576Z,2.30
2022-09-11T23:29:47.296Z,2.00
2022-09-11T23:32:15.044Z,2.37
2022-09-11T23:34:42.734Z,2.20
2022-09-11T23:37:10.490Z,2.00
2022-09-11T23:39:38.248Z,2.30
2022-09-11T23:42:07.718Z,2.20
2022-09-11T23:44:35.434Z,2.37
2022-09-11T23:47:03.121Z,2.60
2022-09-11T23:49:35.538Z,2.03
2022-09-11T23:52:04.784Z,2.70
2022-09-11T23:54:32.676Z,2.40
2022-09-11T23:57:00.796Z,2.30
2022-09-11T23:59:29.958Z,2.30
