createdAt,value
2019-01-24T00:00:23.922Z,99743.52
2019-01-24T00:02:52.416Z,99743.52
2019-01-24T00:05:20.992Z,99734.20
2019-01-24T00:07:49.450Z,99731.70
2019-01-24T00:10:17.942Z,99730.46
2019-01-24T00:12:46.457Z,99739.08
2019-01-24T00:15:15.126Z,99738.23
2019-01-24T00:17:46.636Z,99735.78
2019-01-24T00:20:16.975Z,99737.59
2019-01-24T00:22:45.807Z,99737.59
2019-01-24T00:25:14.507Z,99746.11
2019-01-24T00:27:42.936Z,99744.05
2019-01-24T00:30:16.299Z,99746.37
2019-01-24T00:32:44.814Z,99749.36
2019-01-24T00:35:14.272Z,99743.66
2019-01-24T00:37:42.860Z,99756.72
2019-01-24T00:40:19.365Z,99750.63
2019-01-24T00:42:47.840Z,99753.21
2019-01-24T00:45:16.721Z,99755.98
2019-01-24T00:47:45.282Z,99749.36
2019-01-24T00:50:16.285Z,99749.70
2019-01-24T00:52:44.791Z,99755.59
2019-01-24T00:55:16.918Z,99753.53
2019-01-24T00:57:45.478Z,99755.30
2019-01-24T01:00:20.231Z,99758.08
2019-01-24T01:02:49.132Z,99760.81
2019-01-24T01:05:17.692Z,99763.41
2019-01-24T01:07:46.278Z,99766.19
2019-01-24T01:10:16.866Z,99773.27
2019-01-24T01:12:45.385Z,99774.27
2019-01-24T01:15:19.264Z,99775.97
2019-01-24T01:17:48.049Z,99781.39
2019-01-24T01:20:21.338Z,99781.75
2019-01-24T01:22:50.733Z,99784.23
2019-01-24T01:25:19.588Z,99779.97
2019-01-24T01:27:48.155Z,99775.76
2019-01-24T01:30:22.282Z,99776.67
2019-01-24T01:32:51.248Z,99782.50
2019-01-24T01:35:20.123Z,99779.06
2019-01-24T01:37:48.739Z,99785.33
2019-01-24T01:40:19.502Z,99777.23
2019-01-24T01:42:48.780Z,99787.61
2019-01-24T01:45:22.056Z,99782.65
2019-01-24T01:47:50.606Z,99788.17
2019-01-24T01:50:24.106Z,99788.76
2019-01-24T01:52:52.589Z,99787.92
2019-01-24T01:55:21.124Z,99790.01
2019-01-24T01:57:49.548Z,99794.71
2019-01-24T02:00:20.853Z,99800.48
2019-01-24T02:02:49.423Z,99810.71
2019-01-24T02:05:17.999Z,99808.69
2019-01-24T02:07:46.666Z,99801.79
2019-01-24T02:10:20.602Z,99802.13
2019-01-24T02:12:49.599Z,99802.63
2019-01-24T02:15:18.592Z,99800.20
2019-01-24T02:17:47.259Z,99805.31
2019-01-24T02:20:20.610Z,99795.77
2019-01-24T02:22:49.616Z,99792.18
2019-01-24T02:25:18.099Z,99792.65
2019-01-24T02:27:46.876Z,99790.18
2019-01-24T02:30:24.076Z,99796.20
2019-01-24T02:32:53.062Z,99790.02
2019-01-24T02:35:21.506Z,99791.35
2019-01-24T02:37:50.153Z,99795.71
2019-01-24T02:40:18.731Z,99802.59
2019-01-24T02:42:47.223Z,99804.04
2019-01-24T02:45:21.247Z,99801.55
2019-01-24T02:47:49.754Z,99798.58
2019-01-24T02:50:20.253Z,99791.27
2019-01-24T02:52:48.947Z,99795.05
2019-01-24T02:55:18.036Z,99796.27
2019-01-24T02:57:46.496Z,99802.66
2019-01-24T03:00:23.679Z,99799.34
2019-01-24T03:02:52.771Z,99801.61
2019-01-24T03:05:23.341Z,99799.95
2019-01-24T03:07:51.916Z,99796.97
2019-01-24T03:10:20.903Z,99789.48
2019-01-24T03:12:49.520Z,99794.91
2019-01-24T03:15:20.071Z,99802.48
2019-01-24T03:17:48.925Z,99791.77
2019-01-24T03:20:18.137Z,99797.11
2019-01-24T03:22:46.809Z,99795.11
2019-01-24T03:25:17.555Z,99793.95
2019-01-24T03:27:46.117Z,99788.52
2019-01-24T03:30:17.441Z,99788.17
2019-01-24T03:32:45.989Z,99797.34
2019-01-24T03:35:23.001Z,99806.00
2019-01-24T03:37:51.551Z,99804.40
2019-01-24T03:40:20.227Z,99805.73
2019-01-24T03:42:48.690Z,99803.70
2019-01-24T03:45:18.277Z,99808.03
2019-01-24T03:47:46.853Z,99804.45
2019-01-24T03:50:20.296Z,99806.48
2019-01-24T03:52:49.571Z,99805.73
2019-01-24T03:55:20.150Z,99812.84
2019-01-24T03:57:49.187Z,99816.27
2019-01-24T04:00:22.775Z,99812.52
2019-01-24T04:02:51.300Z,99809.59
2019-01-24T04:05:21.397Z,99813.63
2019-01-24T04:07:50.064Z,99815.28
2019-01-24T04:10:39.286Z,99820.28
2019-01-24T04:13:07.720Z,99817.84
2019-01-24T04:15:36.209Z,99816.33
2019-01-24T04:18:05.377Z,99815.28
2019-01-24T04:20:34.700Z,99818.41
2019-01-24T04:23:03.160Z,99814.58
2019-01-24T04:25:31.596Z,99819.11
2019-01-24T04:28:00.078Z,99826.85
2019-01-24T04:30:28.587Z,99820.14
2019-01-24T04:32:57.037Z,99818.11
2019-01-24T04:35:25.556Z,99818.80
2019-01-24T04:37:54.029Z,99812.97
2019-01-24T04:40:22.463Z,99821.56
2019-01-24T04:42:50.962Z,99826.92
2019-01-24T04:45:19.526Z,99824.39
2019-01-24T04:47:48.586Z,99819.28
2019-01-24T04:50:18.582Z,99824.48
2019-01-24T04:52:47.058Z,99826.92
2019-01-24T04:55:17.945Z,99824.18
2019-01-24T04:57:46.451Z,99829.17
2019-01-24T05:00:20.327Z,99827.58
2019-01-24T05:02:48.865Z,99830.52
2019-01-24T05:05:17.292Z,99841.73
2019-01-24T05:07:45.699Z,99834.37
2019-01-24T05:10:14.839Z,99842.77
2019-01-24T05:12:43.251Z,99846.86
2019-01-24T05:15:12.840Z,99856.05
2019-01-24T05:17:41.280Z,99865.70
2019-01-24T05:20:12.355Z,99861.14
2019-01-24T05:22:40.870Z,99858.77
2019-01-24T05:25:14.986Z,99856.48
2019-01-24T05:27:43.481Z,99863.29
2019-01-24T05:30:14.977Z,99861.77
2019-01-24T05:32:43.541Z,99862.52
2019-01-24T05:35:12.136Z,99859.20
2019-01-24T05:37:40.613Z,99862.39
2019-01-24T05:40:09.776Z,99865.91
2019-01-24T05:42:38.309Z,99868.06
2019-01-24T05:45:09.971Z,99868.41
2019-01-24T05:47:38.401Z,99871.91
2019-01-24T05:50:12.705Z,99876.45
2019-01-24T05:52:41.137Z,99870.31
2019-01-24T05:55:15.429Z,99877.70
2019-01-24T05:57:44.361Z,99884.25
2019-01-24T06:00:19.731Z,99887.84
2019-01-24T06:02:48.235Z,99891.46
2019-01-24T06:05:16.807Z,99898.20
2019-01-24T06:07:45.308Z,99893.20
2019-01-24T06:10:15.872Z,99894.05
2019-01-24T06:12:44.437Z,99899.45
2019-01-24T06:15:17.593Z,99898.42
2019-01-24T06:17:46.097Z,99898.42
2019-01-24T06:20:15.151Z,99899.80
2019-01-24T06:22:43.688Z,99895.02
2019-01-24T06:25:13.897Z,99898.83
2019-01-24T06:27:42.489Z,99902.70
2019-01-24T06:30:22.314Z,99902.38
2019-01-24T06:32:50.794Z,99906.94
2019-01-24T06:35:19.379Z,99905.47
2019-01-24T06:37:47.862Z,99911.18
2019-01-24T06:40:17.494Z,99912.62
2019-01-24T06:42:45.905Z,99911.30
2019-01-24T06:45:19.962Z,99916.86
2019-01-24T06:47:48.486Z,99920.88
2019-01-24T06:50:18.271Z,99927.09
2019-01-24T06:52:46.936Z,99925.78
2019-01-24T06:55:19.006Z,99928.38
2019-01-24T06:57:47.436Z,99929.18
2019-01-24T07:00:18.542Z,99934.17
2019-01-24T07:02:47.012Z,99932.08
2019-01-24T07:05:15.944Z,99935.77
2019-01-24T07:07:44.457Z,99929.18
2019-01-24T07:10:17.833Z,99927.44
2019-01-24T07:12:46.273Z,99929.34
2019-01-24T07:15:20.159Z,99934.83
2019-01-24T07:17:48.639Z,99938.70
2019-01-24T07:20:19.334Z,99939.80
2019-01-24T07:22:47.874Z,99940.45
2019-01-24T07:25:22.320Z,99940.17
2019-01-24T07:27:50.827Z,99947.53
2019-01-24T07:30:20.602Z,99948.84
2019-01-24T07:32:49.466Z,99953.53
2019-01-24T07:35:19.474Z,99949.34
2019-01-24T07:37:47.891Z,99950.31
2019-01-24T07:40:18.384Z,99953.72
2019-01-24T07:42:46.959Z,99957.06
2019-01-24T07:45:18.561Z,99961.77
2019-01-24T07:47:47.001Z,99960.27
2019-01-24T07:50:15.543Z,99961.18
2019-01-24T07:52:44.064Z,99965.89
2019-01-24T07:55:13.578Z,99968.39
2019-01-24T07:57:43.134Z,99972.29
2019-01-24T08:00:31.356Z,99978.56
2019-01-24T08:02:59.857Z,99979.94
2019-01-24T08:05:30.454Z,99980.84
2019-01-24T08:07:58.934Z,99986.05
2019-01-24T08:10:27.445Z,99981.55
2019-01-24T08:12:55.972Z,99978.56
2019-01-24T08:15:25.290Z,99979.47
2019-01-24T08:17:53.721Z,99980.02
2019-01-24T08:20:24.438Z,99981.27
2019-01-24T08:22:52.858Z,99980.74
2019-01-24T08:25:22.796Z,99983.64
2019-01-24T08:27:51.300Z,99980.80
2019-01-24T08:30:28.449Z,99982.52
2019-01-24T08:32:56.956Z,99976.08
2019-01-24T08:35:25.396Z,99983.73
2019-01-24T08:37:53.816Z,99981.03
2019-01-24T08:40:23.697Z,99989.58
2019-01-24T08:42:52.184Z,99991.81
2019-01-24T08:45:21.318Z,99997.84
2019-01-24T08:47:49.757Z,99992.72
2019-01-24T08:50:26.136Z,99995.42
2019-01-24T08:52:54.704Z,99997.29
2019-01-24T08:55:31.544Z,99997.70
2019-01-24T08:58:00.057Z,99995.08
2019-01-24T09:00:28.583Z,99997.78
2019-01-24T09:02:57.090Z,99997.64
2019-01-24T09:05:25.499Z,99996.94
2019-01-24T09:07:54.031Z,99995.89
2019-01-24T09:10:25.528Z,99998.41
2019-01-24T09:12:54.331Z,99997.83
2019-01-24T09:15:22.931Z,99997.61
2019-01-24T09:17:51.544Z,99999.48
2019-01-24T09:20:21.122Z,99997.96
2019-01-24T09:22:55.096Z,100004.84
2019-01-24T09:25:19.873Z,100009.77
2019-01-24T09:27:48.376Z,100012.55
2019-01-24T09:30:22.593Z,100023.22
2019-01-24T09:32:51.099Z,100023.57
2019-01-24T09:35:19.600Z,100023.22
2019-01-24T09:37:48.090Z,100025.36
2019-01-24T09:40:19.270Z,100026.27
2019-01-24T09:42:47.796Z,100031.13
2019-01-24T09:45:19.110Z,100034.07
2019-01-24T09:47:48.376Z,100036.33
2019-01-24T09:50:24.985Z,100035.16
2019-01-24T09:52:53.425Z,100031.73
2019-01-24T09:55:22.175Z,100038.37
2019-01-24T09:57:50.690Z,100039.59
2019-01-24T10:00:21.697Z,100041.73
2019-01-24T10:02:50.198Z,100038.22
2019-01-24T10:05:19.176Z,100041.30
2019-01-24T10:07:47.702Z,100047.48
2019-01-24T10:10:18.579Z,100046.09
2019-01-24T10:12:47.147Z,100049.34
2019-01-24T10:15:17.916Z,100049.34
2019-01-24T10:17:46.492Z,100054.74
2019-01-24T10:20:17.018Z,100053.79
2019-01-24T10:22:45.742Z,100053.52
2019-01-24T10:25:17.739Z,100054.53
2019-01-24T10:27:46.237Z,100054.64
2019-01-24T10:30:17.588Z,100054.47
2019-01-24T10:32:46.203Z,100055.26
2019-01-24T10:35:14.766Z,100051.42
2019-01-24T10:37:43.655Z,100056.44
2019-01-24T10:40:20.605Z,100048.05
2019-01-24T10:42:49.315Z,100048.45
2019-01-24T10:45:20.097Z,100050.42
2019-01-24T10:47:49.894Z,100049.71
2019-01-24T10:50:20.264Z,100047.20
2019-01-24T10:52:48.724Z,100041.53
2019-01-24T10:55:19.483Z,100044.59
2019-01-24T10:57:48.473Z,100044.93
2019-01-24T11:00:25.843Z,100049.71
2019-01-24T11:02:54.396Z,100045.84
2019-01-24T11:05:22.924Z,100047.27
2019-01-24T11:07:51.353Z,100044.88
2019-01-24T11:10:21.773Z,100043.87
2019-01-24T11:12:50.274Z,100046.89
2019-01-24T11:15:24.024Z,100053.36
2019-01-24T11:17:52.499Z,100046.97
2019-01-24T11:20:21.365Z,100044.05
2019-01-24T11:22:51.508Z,100042.62
2019-01-24T11:25:22.540Z,100046.32
2019-01-24T11:27:51.074Z,100048.39
2019-01-24T11:30:22.704Z,100049.70
2019-01-24T11:32:51.786Z,100048.03
2019-01-24T11:35:26.610Z,100044.59
2019-01-24T11:37:55.031Z,100052.34
2019-01-24T11:40:23.607Z,100042.73
2019-01-24T11:42:52.481Z,100041.00
2019-01-24T11:45:24.249Z,100042.08
2019-01-24T11:47:53.104Z,100040.47
2019-01-24T11:50:21.560Z,100039.31
2019-01-24T11:52:49.984Z,100030.61
2019-01-24T11:55:20.563Z,100029.06
2019-01-24T11:57:49.424Z,100026.03
2019-01-24T12:00:20.827Z,100025.12
2019-01-24T12:02:49.254Z,100024.27
2019-01-24T12:05:17.712Z,100021.48
2019-01-24T12:07:46.138Z,100020.92
2019-01-24T12:10:17.977Z,100023.69
2019-01-24T12:12:46.417Z,100022.61
2019-01-24T12:15:20.164Z,100024.22
2019-01-24T12:17:48.747Z,100017.95
2019-01-24T12:20:21.820Z,100021.91
2019-01-24T12:22:50.420Z,100017.16
2019-01-24T12:25:18.856Z,100020.09
2019-01-24T12:27:47.364Z,100018.66
2019-01-24T12:30:24.579Z,100019.67
2019-01-24T12:32:53.062Z,100018.41
2019-01-24T12:35:21.857Z,100029.04
2019-01-24T12:37:50.392Z,100022.66
2019-01-24T12:40:18.950Z,100022.48
2019-01-24T12:42:47.483Z,100023.06
2019-01-24T12:45:24.711Z,100016.27
2019-01-24T12:47:53.152Z,100018.25
2019-01-24T12:50:21.582Z,100018.48
2019-01-24T12:52:50.199Z,100028.36
2019-01-24T12:55:19.102Z,100035.77
2019-01-24T12:57:47.553Z,100031.55
2019-01-24T13:00:19.021Z,100029.14
2019-01-24T13:02:47.532Z,100031.19
2019-01-24T13:05:16.030Z,100031.78
2019-01-24T13:07:44.580Z,100025.56
2019-01-24T13:10:18.950Z,100030.09
2019-01-24T13:12:47.912Z,100029.63
2019-01-24T13:15:19.440Z,100029.78
2019-01-24T13:17:47.881Z,100025.67
2019-01-24T13:20:17.066Z,100024.52
2019-01-24T13:22:45.589Z,100029.53
2019-01-24T13:25:21.011Z,100025.36
2019-01-24T13:27:50.763Z,100030.14
2019-01-24T13:30:25.096Z,100032.67
2019-01-24T13:32:54.633Z,100033.86
2019-01-24T13:35:23.297Z,100040.08
2019-01-24T13:37:51.935Z,100035.55
2019-01-24T13:40:23.456Z,100040.69
2019-01-24T13:42:51.999Z,100043.42
2019-01-24T13:45:23.306Z,100036.03
2019-01-24T13:47:51.880Z,100033.98
2019-01-24T13:50:20.852Z,100039.89
2019-01-24T13:52:49.433Z,100038.78
2019-01-24T13:55:18.151Z,100049.77
2019-01-24T13:57:46.717Z,100053.30
2019-01-24T14:00:30.902Z,100060.02
2019-01-24T14:03:08.383Z,100053.00
2019-01-24T14:05:36.851Z,100049.77
2019-01-24T14:08:05.592Z,100054.61
2019-01-24T14:10:34.375Z,100053.16
2019-01-24T14:13:02.961Z,100055.16
2019-01-24T14:15:31.373Z,100059.09
2019-01-24T14:17:59.975Z,100060.32
2019-01-24T14:20:28.713Z,100058.66
2019-01-24T14:22:57.159Z,100062.30
2019-01-24T14:25:25.753Z,100066.97
2019-01-24T14:27:54.238Z,100070.90
2019-01-24T14:30:27.342Z,100074.59
2019-01-24T14:32:56.031Z,100071.20
2019-01-24T14:35:25.113Z,100074.95
2019-01-24T14:37:53.711Z,100075.36
2019-01-24T14:40:22.131Z,100070.83
2019-01-24T14:42:50.639Z,100071.65
2019-01-24T14:45:28.807Z,100071.80
2019-01-24T14:47:58.380Z,100070.55
2019-01-24T14:50:29.031Z,100070.39
2019-01-24T14:52:57.849Z,100068.27
2019-01-24T14:55:26.459Z,100070.87
2019-01-24T14:57:54.972Z,100072.13
2019-01-24T15:00:29.286Z,100071.19
2019-01-24T15:02:58.101Z,100063.84
2019-01-24T15:05:26.531Z,100069.31
2019-01-24T15:07:55.003Z,100064.73
2019-01-24T15:10:23.807Z,100065.73
2019-01-24T15:12:52.331Z,100073.32
2019-01-24T15:15:22.903Z,100079.16
2019-01-24T15:17:51.440Z,100073.68
2019-01-24T15:20:20.759Z,100078.26
2019-01-24T15:22:49.278Z,100083.08
2019-01-24T15:25:19.296Z,100083.63
2019-01-24T15:27:47.809Z,100089.83
2019-01-24T15:30:22.000Z,100099.55
2019-01-24T15:32:50.491Z,100101.16
2019-01-24T15:35:19.012Z,100101.08
2019-01-24T15:37:54.048Z,100102.22
2019-01-24T15:40:26.920Z,100099.55
2019-01-24T15:42:55.529Z,100099.00
2019-01-24T15:45:24.034Z,100103.25
2019-01-24T15:47:52.847Z,100106.52
2019-01-24T15:50:23.029Z,100107.50
2019-01-24T15:52:51.745Z,100105.27
2019-01-24T15:55:20.201Z,100111.17
2019-01-24T15:57:48.719Z,100112.51
2019-01-24T16:00:20.326Z,100111.96
2019-01-24T16:02:48.919Z,100119.59
2019-01-24T16:05:17.807Z,100123.75
2019-01-24T16:07:46.318Z,100131.92
2019-01-24T16:10:17.223Z,100128.92
2019-01-24T16:12:45.645Z,100133.09
2019-01-24T16:15:23.482Z,100133.52
2019-01-24T16:17:52.127Z,100134.89
2019-01-24T16:20:23.612Z,100139.91
2019-01-24T16:22:52.204Z,100141.29
2019-01-24T16:25:23.389Z,100140.41
2019-01-24T16:27:51.866Z,100141.29
2019-01-24T16:30:25.366Z,100140.47
2019-01-24T16:32:53.893Z,100140.33
2019-01-24T16:35:22.394Z,100145.27
2019-01-24T16:37:50.906Z,100141.45
2019-01-24T16:40:21.724Z,100134.70
2019-01-24T16:42:51.709Z,100143.81
2019-01-24T16:45:23.027Z,100146.32
2019-01-24T16:47:51.861Z,100149.72
2019-01-24T16:50:22.249Z,100151.12
2019-01-24T16:52:50.817Z,100156.14
2019-01-24T16:55:19.729Z,100153.28
2019-01-24T16:57:49.518Z,100150.42
2019-01-24T17:00:29.891Z,100154.62
2019-01-24T17:02:58.460Z,100156.92
2019-01-24T17:05:26.912Z,100165.13
2019-01-24T17:07:55.421Z,100171.36
2019-01-24T17:10:25.928Z,100173.40
2019-01-24T17:12:54.436Z,100173.55
2019-01-24T17:15:23.012Z,100183.27
2019-01-24T17:17:51.576Z,100182.31
2019-01-24T17:20:22.534Z,100188.38
2019-01-24T17:22:51.455Z,100184.19
2019-01-24T17:25:20.744Z,100186.74
2019-01-24T17:27:49.569Z,100191.42
2019-01-24T17:30:23.718Z,100188.48
2019-01-24T17:32:52.682Z,100185.58
2019-01-24T17:35:21.399Z,100187.38
2019-01-24T17:37:51.947Z,100190.09
2019-01-24T17:40:23.335Z,100194.45
2019-01-24T17:42:51.980Z,100193.03
2019-01-24T17:45:20.727Z,100196.27
2019-01-24T17:47:51.322Z,100195.66
2019-01-24T17:50:25.011Z,100198.85
2019-01-24T17:52:53.747Z,100203.05
2019-01-24T17:55:31.016Z,100204.77
2019-01-24T17:58:00.160Z,100199.49
2019-01-24T18:00:30.359Z,100197.25
2019-01-24T18:02:58.886Z,100202.52
2019-01-24T18:05:27.394Z,100212.91
2019-01-24T18:07:55.811Z,100210.76
2019-01-24T18:10:26.731Z,100209.48
2019-01-24T18:12:55.139Z,100212.89
2019-01-24T18:15:47.464Z,100218.18
2019-01-24T18:18:15.973Z,100218.53
2019-01-24T18:20:44.425Z,100215.88
2019-01-24T18:23:13.020Z,100212.91
2019-01-24T18:25:46.701Z,100211.22
2019-01-24T18:28:15.992Z,100217.13
2019-01-24T18:30:46.196Z,100215.55
2019-01-24T18:33:14.833Z,100222.38
2019-01-24T18:35:43.923Z,100224.78
2019-01-24T18:38:12.479Z,100223.27
2019-01-24T18:40:41.177Z,100226.39
2019-01-24T18:43:12.943Z,100230.30
2019-01-24T18:45:47.519Z,100233.56
2019-01-24T18:48:16.038Z,100235.51
2019-01-24T18:50:44.628Z,100235.51
2019-01-24T18:53:13.150Z,100233.41
2019-01-24T18:55:41.569Z,100236.00
2019-01-24T18:58:10.038Z,100236.61
2019-01-24T19:00:42.949Z,100243.45
2019-01-24T19:03:11.628Z,100242.33
2019-01-24T19:05:40.170Z,100243.92
2019-01-24T19:08:08.862Z,100240.52
2019-01-24T19:10:37.580Z,100237.72
2019-01-24T19:13:06.461Z,100241.86
2019-01-24T19:15:35.208Z,100241.33
2019-01-24T19:18:05.084Z,100242.20
2019-01-24T19:20:33.545Z,100249.56
2019-01-24T19:23:01.995Z,100249.12
2019-01-24T19:25:30.537Z,100255.45
2019-01-24T19:27:58.989Z,100259.62
2019-01-24T19:30:31.050Z,100255.98
2019-01-24T19:33:00.335Z,100263.38
2019-01-24T19:35:28.927Z,100266.63
2019-01-24T19:37:57.441Z,100266.22
2019-01-24T19:40:31.241Z,100266.84
2019-01-24T19:42:59.728Z,100267.66
2019-01-24T19:45:28.494Z,100265.98
2019-01-24T19:47:57.071Z,100265.98
2019-01-24T19:50:27.933Z,100270.86
2019-01-24T19:52:56.831Z,100266.85
2019-01-24T19:55:25.381Z,100261.81
2019-01-24T19:57:55.174Z,100267.26
2019-01-24T20:00:29.009Z,100272.86
2019-01-24T20:02:57.550Z,100279.20
2019-01-24T20:05:26.069Z,100278.36
2019-01-24T20:07:54.587Z,100283.27
2019-01-24T20:10:28.418Z,100283.55
2019-01-24T20:12:57.104Z,100290.47
2019-01-24T20:15:28.038Z,100294.06
2019-01-24T20:17:57.264Z,100292.81
2019-01-24T20:20:25.871Z,100292.25
2019-01-24T20:22:55.580Z,100291.13
2019-01-24T20:25:29.190Z,100298.30
2019-01-24T20:27:57.750Z,100297.14
2019-01-24T20:30:28.075Z,100301.64
2019-01-24T20:32:57.985Z,100296.47
2019-01-24T20:35:41.522Z,100298.41
2019-01-24T20:38:11.613Z,100294.75
2019-01-24T20:40:40.506Z,100296.31
2019-01-24T20:43:11.212Z,100297.38
2019-01-24T20:45:40.404Z,100295.91
2019-01-24T20:48:09.158Z,100305.16
2019-01-24T20:50:37.611Z,100306.58
2019-01-24T20:53:06.502Z,100309.55
2019-01-24T20:55:35.131Z,100303.73
2019-01-24T20:58:03.683Z,100302.73
2019-01-24T21:00:32.149Z,100312.33
2019-01-24T21:03:01.389Z,100310.58
2019-01-24T21:05:30.487Z,100311.33
2019-01-24T21:07:59.025Z,100307.61
2019-01-24T21:10:31.525Z,100306.83
2019-01-24T21:12:59.968Z,100308.29
2019-01-24T21:15:28.498Z,100303.02
2019-01-24T21:17:57.093Z,100309.78
2019-01-24T21:20:30.984Z,100303.47
2019-01-24T21:22:59.571Z,100303.88
2019-01-24T21:25:28.251Z,100308.09
2019-01-24T21:27:56.687Z,100313.78
2019-01-24T21:30:33.746Z,100309.38
2019-01-24T21:33:02.327Z,100311.72
2019-01-24T21:35:33.544Z,100311.37
2019-01-24T21:38:02.408Z,100313.30
2019-01-24T21:40:31.070Z,100310.70
2019-01-24T21:42:59.529Z,100311.28
2019-01-24T21:45:33.304Z,100314.56
2019-01-24T21:48:02.082Z,100314.56
2019-01-24T21:50:33.078Z,100315.30
2019-01-24T21:53:01.607Z,100320.20
2019-01-24T21:55:30.296Z,100316.66
2019-01-24T21:57:58.934Z,100313.98
2019-01-24T22:00:29.286Z,100315.01
2019-01-24T22:02:57.835Z,100312.40
2019-01-24T22:05:26.659Z,100313.14
2019-01-24T22:07:55.153Z,100309.45
2019-01-24T22:10:31.199Z,100312.05
2019-01-24T22:12:59.628Z,100308.58
2019-01-24T22:15:30.081Z,100299.11
2019-01-24T22:17:59.688Z,100299.20
2019-01-24T22:20:28.296Z,100305.94
2019-01-24T22:22:56.871Z,100302.96
2019-01-24T22:25:30.714Z,100298.36
2019-01-24T22:27:59.290Z,100300.02
2019-01-24T22:30:32.278Z,100302.30
2019-01-24T22:33:00.774Z,100294.20
2019-01-24T22:35:29.298Z,100302.05
2019-01-24T22:37:57.740Z,100302.80
2019-01-24T22:40:26.210Z,100305.70
2019-01-24T22:42:55.279Z,100302.73
2019-01-24T22:45:25.382Z,100303.14
2019-01-24T22:47:53.981Z,100306.38
2019-01-24T22:50:22.692Z,100303.98
2019-01-24T22:52:51.243Z,100308.89
2019-01-24T22:55:19.900Z,100307.91
2019-01-24T22:57:48.326Z,100310.81
2019-01-24T23:00:49.346Z,100313.02
2019-01-24T23:03:20.773Z,100319.00
2019-01-24T23:05:49.313Z,100322.27
2019-01-24T23:08:17.947Z,100321.03
2019-01-24T23:10:46.453Z,100318.25
2019-01-24T23:13:14.894Z,100313.59
2019-01-24T23:15:43.374Z,100316.03
2019-01-24T23:18:11.826Z,100319.88
2019-01-24T23:20:40.309Z,100317.58
2019-01-24T23:23:08.785Z,100319.84
2019-01-24T23:25:37.299Z,100317.28
2019-01-24T23:28:06.140Z,100318.53
2019-01-24T23:30:35.441Z,100318.45
2019-01-24T23:33:04.092Z,100320.11
2019-01-24T23:35:32.538Z,100317.20
2019-01-24T23:38:01.043Z,100311.33
2019-01-24T23:40:29.562Z,100315.08
2019-01-24T23:42:58.103Z,100309.84
2019-01-24T23:45:26.542Z,100313.05
2019-01-24T23:47:56.054Z,100314.87
2019-01-24T23:50:24.593Z,100310.34
2019-01-24T23:52:53.050Z,100311.46
2019-01-24T23:55:21.534Z,100316.94
2019-01-24T23:57:50.013Z,100318.96
