createdAt,value
2022-12-19T03:46:02.232Z,100.00
2022-12-19T03:49:04.972Z,100.00
2022-12-19T03:52:36.889Z,100.00
2022-12-19T03:55:47.236Z,100.00
2022-12-19T03:58:58.479Z,100.00
2022-12-19T04:02:03.532Z,100.00
2022-12-19T04:05:12.912Z,100.00
2022-12-19T04:08:16.681Z,100.00
2022-12-19T04:11:20.566Z,100.00
2022-12-19T04:14:31.919Z,100.00
2022-12-19T04:17:57.190Z,100.00
2022-12-19T04:21:08.206Z,100.00
2022-12-19T04:24:23.984Z,100.00
2022-12-19T04:27:28.013Z,100.00
2022-12-19T04:30:36.597Z,100.00
2022-12-19T04:33:39.115Z,100.00
2022-12-19T04:36:41.469Z,100.00
2022-12-19T04:39:43.623Z,100.00
2022-12-19T04:42:45.976Z,100.00
2022-12-19T04:45:50.629Z,100.00
2022-12-19T04:48:56.530Z,100.00
2022-12-19T04:51:58.707Z,100.00
2022-12-19T04:55:01.338Z,100.00
2022-12-19T04:58:07.480Z,100.00
2022-12-19T05:01:10.250Z,100.00
2022-12-19T05:04:12.413Z,100.00
2022-12-19T05:07:15.026Z,100.00
2022-12-19T05:10:17.372Z,100.00
2022-12-19T05:13:19.745Z,100.00
2022-12-19T05:16:21.905Z,100.00
2022-12-19T05:19:24.360Z,100.00
2022-12-19T05:22:26.478Z,100.00
2022-12-19T05:25:28.822Z,100.00
2022-12-19T05:28:32.117Z,100.00
2022-12-19T05:31:35.387Z,100.00
2022-12-19T05:34:37.529Z,100.00
2022-12-19T05:37:39.913Z,100.00
2022-12-19T05:40:42.026Z,100.00
2022-12-19T05:43:53.411Z,100.00
2022-12-19T05:46:55.583Z,100.00
2022-12-19T05:49:57.991Z,100.00
2022-12-19T05:53:00.122Z,100.00
2022-12-19T05:56:08.740Z,100.00
2022-12-19T05:59:11.792Z,100.00
2022-12-19T06:02:14.253Z,100.00
2022-12-19T06:05:17.119Z,100.00
2022-12-19T06:08:19.424Z,100.00
2022-12-19T06:11:22.190Z,100.00
2022-12-19T06:14:24.321Z,100.00
2022-12-19T06:17:27.360Z,100.00
2022-12-19T06:20:29.887Z,100.00
2022-12-19T06:23:34.900Z,100.00
2022-12-19T06:26:37.038Z,100.00
2022-12-19T06:29:39.386Z,100.00
2022-12-19T06:32:41.712Z,100.00
2022-12-19T06:35:44.243Z,100.00
2022-12-19T06:38:47.597Z,100.00
2022-12-19T06:42:08.349Z,100.00
2022-12-19T06:45:10.443Z,100.00
2022-12-19T06:48:12.826Z,100.00
2022-12-19T06:51:15.621Z,100.00
2022-12-19T06:54:18.387Z,100.00
2022-12-19T06:57:20.771Z,100.00
2022-12-19T07:00:23.236Z,100.00
2022-12-19T07:03:30.766Z,100.00
2022-12-19T07:06:33.149Z,100.00
2022-12-19T07:09:35.336Z,100.00
2022-12-19T07:12:37.790Z,100.00
2022-12-19T07:15:40.625Z,100.00
2022-12-19T07:18:46.181Z,100.00
2022-12-19T07:21:48.881Z,100.00
2022-12-19T07:24:51.501Z,100.00
2022-12-19T07:27:53.777Z,100.00
2022-12-19T07:30:56.157Z,100.00
2022-12-19T07:33:58.551Z,100.00
2022-12-19T07:37:01.979Z,100.00
2022-12-19T07:40:04.691Z,100.00
2022-12-19T07:43:07.132Z,100.00
2022-12-19T07:46:09.349Z,100.00
2022-12-19T07:49:12.031Z,100.00
2022-12-19T07:52:14.227Z,99.44
2022-12-19T07:55:16.689Z,98.80
2022-12-19T07:58:19.521Z,95.66
2022-12-19T08:01:22.779Z,97.58
2022-12-19T08:04:25.451Z,98.12
2022-12-19T08:07:27.530Z,98.12
2022-12-19T08:10:30.906Z,98.51
2022-12-19T08:13:38.713Z,98.35
2022-12-19T08:17:18.149Z,98.34
2022-12-19T08:20:08.411Z,98.58
2022-12-19T08:23:11.024Z,98.45
2022-12-19T08:26:24.929Z,96.91
2022-12-19T08:29:28.165Z,97.16
2022-12-19T08:32:30.306Z,97.25
2022-12-19T08:35:33.157Z,97.49
2022-12-19T08:38:35.971Z,93.71
2022-12-19T08:41:38.300Z,90.30
2022-12-19T08:44:40.401Z,86.30
2022-12-19T08:47:43.703Z,84.57
2022-12-19T08:50:51.752Z,82.02
2022-12-19T08:53:54.209Z,79.76
2022-12-19T08:56:56.322Z,79.87
2022-12-19T08:59:58.674Z,80.04
2022-12-19T09:03:01.813Z,78.72
2022-12-19T09:06:10.497Z,75.92
2022-12-19T09:09:17.691Z,77.18
2022-12-19T09:12:20.085Z,76.18
2022-12-19T09:15:22.245Z,75.51
2022-12-19T09:18:24.658Z,74.55
2022-12-19T09:21:29.244Z,73.24
2022-12-19T09:24:32.021Z,72.79
2022-12-19T09:28:01.229Z,74.18
2022-12-19T09:30:58.258Z,75.49
2022-12-19T09:34:00.527Z,76.37
2022-12-19T09:37:03.042Z,75.67
2022-12-19T09:40:05.816Z,75.49
2022-12-19T09:43:43.740Z,74.73
2022-12-19T09:46:52.621Z,74.36
2022-12-19T09:49:55.166Z,76.17
2022-12-19T09:53:02.927Z,77.15
2022-12-19T09:56:14.502Z,75.07
2022-12-19T09:59:58.434Z,73.20
2022-12-19T10:03:21.665Z,70.04
2022-12-19T10:07:08.806Z,67.96
2022-12-19T10:12:14.561Z,62.89
2022-12-19T10:13:28.962Z,61.46
2022-12-19T10:17:02.026Z,55.42
2022-12-19T10:20:24.339Z,49.35
2022-12-19T10:23:42.369Z,53.13
2022-12-19T10:26:48.937Z,56.84
2022-12-19T10:30:10.506Z,57.62
2022-12-19T10:33:26.422Z,57.21
2022-12-19T10:37:04.710Z,56.73
2022-12-19T10:40:28.582Z,52.89
2022-12-19T10:43:44.743Z,49.18
2022-12-19T10:46:50.039Z,45.00
2022-12-19T10:49:52.318Z,43.57
2022-12-19T10:53:03.931Z,43.69
2022-12-19T10:56:20.472Z,46.49
2022-12-19T10:59:24.437Z,50.74
2022-12-19T11:02:45.532Z,51.88
2022-12-19T11:05:58.366Z,54.60
2022-12-19T11:09:21.331Z,54.13
2022-12-19T11:15:51.519Z,55.54
2022-12-19T11:21:50.577Z,54.62
2022-12-19T11:29:39.119Z,50.94
2022-12-19T11:30:05.169Z,49.07
2022-12-19T11:30:37.609Z,50.02
2022-12-19T11:33:55.126Z,53.86
2022-12-19T11:37:17.981Z,51.34
2022-12-19T11:40:23.378Z,46.24
2022-12-19T11:43:45.028Z,42.70
2022-12-19T11:46:56.919Z,46.05
2022-12-19T11:50:11.315Z,39.65
2022-12-19T11:53:23.270Z,37.24
2022-12-19T11:56:27.854Z,35.27
2022-12-19T11:59:38.110Z,40.09
2022-12-19T12:03:01.969Z,44.45
2022-12-19T12:06:12.915Z,47.87
2022-12-19T12:13:04.127Z,49.21
2022-12-19T12:22:21.846Z,43.83
2022-12-19T12:30:11.014Z,43.55
2022-12-19T12:31:08.219Z,50.03
2022-12-19T12:31:51.533Z,58.24
2022-12-19T12:32:06.755Z,61.40
2022-12-19T12:39:14.544Z,69.18
2022-12-19T12:42:47.395Z,70.01
2022-12-19T12:45:49.786Z,70.83
2022-12-19T12:49:01.771Z,71.80
2022-12-19T12:52:06.951Z,70.70
2022-12-19T12:55:40.074Z,69.71
2022-12-19T12:59:05.976Z,70.74
2022-12-19T13:02:18.370Z,71.35
2022-12-19T13:05:40.897Z,71.24
2022-12-19T13:08:47.737Z,71.79
2022-12-19T13:12:35.385Z,72.59
2022-12-19T13:15:45.827Z,73.23
2022-12-19T13:19:22.648Z,73.29
2022-12-19T13:22:31.888Z,73.67
2022-12-19T13:25:33.978Z,73.05
2022-12-19T13:28:41.421Z,72.97
2022-12-19T13:32:11.240Z,73.35
2022-12-19T13:35:59.826Z,75.54
2022-12-19T13:39:56.637Z,76.33
2022-12-19T13:42:31.080Z,77.16
2022-12-19T13:45:33.654Z,77.23
2022-12-19T13:48:45.765Z,77.94
2022-12-19T13:51:51.879Z,78.72
2022-12-19T13:54:57.688Z,79.56
2022-12-19T13:58:04.095Z,80.44
2022-12-19T14:01:21.005Z,81.10
2022-12-19T14:04:28.334Z,82.18
2022-12-19T14:07:41.659Z,82.53
2022-12-19T14:11:33.531Z,82.77
2022-12-19T14:14:34.601Z,83.24
2022-12-19T14:17:36.895Z,83.87
2022-12-19T14:22:03.752Z,84.39
2022-12-19T14:24:21.547Z,85.54
2022-12-19T14:28:19.306Z,85.43
2022-12-19T14:31:05.139Z,86.15
2022-12-19T14:34:46.931Z,86.90
2022-12-19T14:39:19.796Z,87.98
2022-12-19T14:41:09.360Z,88.50
2022-12-19T14:52:34.428Z,89.03
2022-12-19T14:52:50.856Z,88.62
2022-12-19T14:54:26.180Z,89.42
2022-12-19T14:58:54.064Z,91.68
2022-12-19T15:01:40.814Z,92.31
2022-12-19T15:04:54.571Z,92.54
2022-12-19T15:08:00.116Z,92.95
2022-12-19T15:11:41.069Z,93.63
2022-12-19T15:14:58.990Z,94.41
2022-12-19T15:18:16.165Z,95.30
2022-12-19T15:21:18.375Z,95.09
2022-12-19T15:24:20.782Z,94.98
2022-12-19T15:27:22.930Z,95.19
2022-12-19T15:30:38.016Z,95.63
2022-12-19T15:33:53.777Z,96.37
2022-12-19T15:37:02.767Z,96.49
2022-12-19T15:40:05.555Z,96.26
2022-12-19T15:43:53.142Z,95.76
2022-12-19T15:46:46.409Z,96.34
2022-12-19T15:49:50.992Z,96.34
2022-12-19T15:52:56.241Z,96.00
2022-12-19T15:55:59.935Z,95.65
2022-12-19T15:59:04.230Z,94.69
2022-12-19T16:02:24.140Z,93.51
2022-12-19T16:05:29.206Z,92.59
2022-12-19T16:08:31.612Z,91.20
2022-12-19T16:11:33.994Z,90.53
2022-12-19T16:14:36.076Z,89.79
2022-12-19T16:17:38.429Z,89.55
