createdAt,value
2023-04-29T00:00:00.705Z,172.3
2023-04-29T00:05:02.401Z,137.7
2023-04-29T00:10:00.777Z,134.0
2023-04-29T00:15:00.723Z,168.6
2023-04-29T00:20:00.767Z,149.9
2023-04-29T00:25:00.736Z,156.0
2023-04-29T00:30:00.704Z,161.2
2023-04-29T00:35:00.702Z,163.8
2023-04-29T00:40:00.695Z,159.9
2023-04-29T00:45:00.688Z,164.8
2023-04-29T00:50:00.686Z,165.3
2023-04-29T00:55:00.782Z,157.9
2023-04-29T01:00:00.807Z,146.9
2023-04-29T01:05:00.685Z,167.3
2023-04-29T01:10:00.690Z,176.5
2023-04-29T01:15:00.706Z,168.7
2023-04-29T01:20:00.743Z,159.2
2023-04-29T01:25:00.678Z,161.2
2023-04-29T01:30:00.684Z,157.2
2023-04-29T01:35:00.683Z,160.9
2023-04-29T01:40:00.679Z,162.1
2023-04-29T01:45:00.693Z,162.3
2023-04-29T01:50:00.661Z,196.1
2023-04-29T01:55:00.820Z,165.2
2023-04-29T02:00:00.711Z,167.9
2023-04-29T02:05:01.037Z,176.0
2023-04-29T02:10:00.681Z,166.3
2023-04-29T02:15:00.694Z,164.5
2023-04-29T02:20:00.707Z,157.8
2023-04-29T02:25:00.929Z,166.8
2023-04-29T02:30:00.660Z,164.2
2023-04-29T02:35:00.692Z,162.9
2023-04-29T02:40:00.624Z,166.0
2023-04-29T02:45:00.808Z,162.2
2023-04-29T02:50:00.687Z,175.4
2023-04-29T02:55:00.722Z,177.2
2023-04-29T03:00:00.707Z,179.8
2023-04-29T03:05:00.639Z,182.5
2023-04-29T03:10:00.681Z,189.0
2023-04-29T03:15:00.747Z,186.7
2023-04-29T03:20:00.767Z,197.1
2023-04-29T03:25:00.708Z,163.0
2023-04-29T03:30:00.700Z,200.7
2023-04-29T03:35:00.716Z,189.1
2023-04-29T03:40:00.714Z,187.7
2023-04-29T03:45:00.749Z,190.9
2023-04-29T03:50:00.820Z,203.8
2023-04-29T03:55:00.713Z,189.6
2023-04-29T04:00:00.687Z,192.7
2023-04-29T04:05:00.894Z,186.4
2023-04-29T04:10:00.713Z,197.8
2023-04-29T04:15:00.685Z,199.5
2023-04-29T04:20:00.691Z,196.3
2023-04-29T04:25:00.723Z,201.2
2023-04-29T04:30:00.711Z,191.1
2023-04-29T04:35:00.705Z,191.8
2023-04-29T04:40:00.676Z,195.3
2023-04-29T04:45:00.703Z,199.5
2023-04-29T04:50:00.757Z,204.6
2023-04-29T04:55:00.687Z,197.9
2023-04-29T05:00:00.732Z,216.4
2023-04-29T05:05:00.734Z,207.7
2023-04-29T05:10:00.694Z,203.7
2023-04-29T05:15:00.754Z,204.4
2023-04-29T05:20:00.748Z,223.7
2023-04-29T05:25:00.669Z,206.7
2023-04-29T05:30:00.775Z,221.9
2023-04-29T05:35:00.718Z,221.4
2023-04-29T05:40:00.685Z,245.5
2023-04-29T05:45:00.693Z,248.5
2023-04-29T05:50:00.698Z,244.6
2023-04-29T05:55:00.724Z,272.2
2023-04-29T06:00:01.143Z,292.1
2023-04-29T06:05:02.503Z,276.3
2023-04-29T06:10:00.729Z,284.9
2023-04-29T06:15:00.716Z,287.5
2023-04-29T06:20:00.682Z,304.6
2023-04-29T06:25:00.744Z,287.4
2023-04-29T06:30:00.711Z,291.8
2023-04-29T06:35:00.737Z,300.3
2023-04-29T06:40:00.702Z,323.3
2023-04-29T06:45:00.682Z,307.2
2023-04-29T06:50:00.695Z,312.4
2023-04-29T06:55:00.731Z,310.4
2023-04-29T07:00:00.706Z,342.1
2023-04-29T07:05:00.810Z,340.3
2023-04-29T07:10:00.726Z,10.4
2023-04-29T07:15:00.708Z,354.7
2023-04-29T07:20:00.747Z,343.9
2023-04-29T07:25:00.695Z,342.9
2023-04-29T07:30:00.712Z,309.3
2023-04-29T07:35:00.868Z,345.5
2023-04-29T07:40:00.671Z,320.3
2023-04-29T07:45:00.711Z,312.3
2023-04-29T07:50:00.713Z,329.6
2023-04-29T07:55:00.717Z,325.2
2023-04-29T08:00:00.710Z,340.6
2023-04-29T08:05:03.835Z,336.3
2023-04-29T08:10:00.673Z,299.6
2023-04-29T08:15:00.687Z,314.1
2023-04-29T08:20:00.700Z,344.5
2023-04-29T08:25:00.687Z,336.0
2023-04-29T08:30:01.163Z,312.5
2023-04-29T08:35:00.679Z,317.9
2023-04-29T08:40:00.624Z,324.7
2023-04-29T08:45:00.786Z,326.2
2023-04-29T08:50:00.658Z,316.1
2023-04-29T08:55:00.697Z,325.5
2023-04-29T09:00:00.706Z,324.2
2023-04-29T09:05:01.055Z,328.4
2023-04-29T09:10:00.725Z,336.7
2023-04-29T09:15:00.774Z,326.0
2023-04-29T09:20:02.384Z,331.8
2023-04-29T09:25:00.679Z,322.7
2023-04-29T09:30:00.778Z,346.1
2023-04-29T09:35:00.914Z,329.2
2023-04-29T09:40:00.727Z,340.9
2023-04-29T09:45:00.758Z,352.1
2023-04-29T09:50:00.693Z,324.3
2023-04-29T09:55:00.707Z,308.9
2023-04-29T10:00:00.759Z,292.7
2023-04-29T10:05:00.970Z,312.9
2023-04-29T10:10:00.708Z,337.0
2023-04-29T10:15:00.707Z,329.6
2023-04-29T10:20:00.655Z,316.0
2023-04-29T10:25:00.907Z,302.6
2023-04-29T10:30:00.685Z,311.4
2023-04-29T10:35:00.657Z,322.8
2023-04-29T10:40:00.703Z,308.1
2023-04-29T10:45:00.667Z,306.4
2023-04-29T10:50:00.689Z,311.9
2023-04-29T10:55:00.775Z,329.0
2023-04-29T11:00:00.700Z,356.1
2023-04-29T11:05:01.044Z,334.7
2023-04-29T11:10:00.908Z,296.2
2023-04-29T11:15:00.742Z,297.3
2023-04-29T11:20:00.802Z,329.4
2023-04-29T11:25:01.136Z,314.7
2023-04-29T11:30:01.470Z,320.5
2023-04-29T11:35:00.834Z,325.5
2023-04-29T11:40:00.752Z,292.7
2023-04-29T11:45:00.916Z,302.7
2023-04-29T11:50:00.700Z,305.3
2023-04-29T11:55:00.692Z,291.6
2023-04-29T12:00:00.724Z,321.0
2023-04-29T12:05:03.391Z,291.4
2023-04-29T12:10:00.738Z,310.3
2023-04-29T12:15:00.704Z,311.3
2023-04-29T12:20:00.730Z,322.2
2023-04-29T12:25:00.757Z,300.5
2023-04-29T12:30:00.761Z,340.1
2023-04-29T12:35:00.709Z,319.5
2023-04-29T12:40:00.772Z,331.4
2023-04-29T12:45:01.281Z,310.3
2023-04-29T12:50:00.735Z,335.6
2023-04-29T12:55:00.833Z,323.7
2023-04-29T13:00:00.760Z,324.4
2023-04-29T13:05:01.540Z,332.9
2023-04-29T13:10:02.350Z,336.8
2023-04-29T13:15:00.853Z,354.6
2023-04-29T13:20:00.669Z,14.7
2023-04-29T13:25:00.707Z,328.9
2023-04-29T13:30:00.722Z,327.8
2023-04-29T13:35:00.782Z,332.9
2023-04-29T13:45:01.267Z,313.3
2023-04-29T13:50:47.039Z,315.2
2023-04-29T13:55:49.913Z,321.9
2023-04-29T14:00:31.279Z,332.0
2023-04-29T14:05:02.656Z,15.4
2023-04-29T14:10:00.723Z,1.9
2023-04-29T14:15:01.422Z,346.7
2023-04-29T14:20:00.752Z,7.1
2023-04-29T14:25:00.670Z,290.7
2023-04-29T14:30:00.760Z,349.9
2023-04-29T14:35:00.672Z,358.2
2023-04-29T14:40:00.756Z,331.8
2023-04-29T14:45:00.760Z,332.8
2023-04-29T14:50:00.750Z,350.7
2023-04-29T14:55:00.688Z,341.4
2023-04-29T15:00:00.701Z,349.0
2023-04-29T15:05:00.725Z,290.3
2023-04-29T15:10:00.712Z,277.0
2023-04-29T15:15:00.672Z,288.1
2023-04-29T15:20:00.754Z,282.5
2023-04-29T15:25:00.820Z,271.1
2023-04-29T15:30:00.781Z,272.9
2023-04-29T15:35:00.823Z,247.3
2023-04-29T15:40:01.372Z,241.6
2023-04-29T15:45:00.762Z,233.5
2023-04-29T15:50:00.958Z,260.5
2023-04-29T15:55:00.820Z,243.1
2023-04-29T16:00:00.980Z,295.5
2023-04-29T16:05:00.752Z,303.9
2023-04-29T16:10:00.726Z,305.4
2023-04-29T16:15:00.701Z,305.8
2023-04-29T16:20:00.728Z,294.5
2023-04-29T16:25:00.709Z,306.6
2023-04-29T16:30:02.253Z,300.3
2023-04-29T16:35:02.287Z,304.3
2023-04-29T16:40:00.733Z,289.0
2023-04-29T16:45:00.713Z,314.4
2023-04-29T16:50:00.730Z,303.1
2023-04-29T16:55:00.720Z,307.2
2023-04-29T17:00:00.851Z,324.9
2023-04-29T17:05:00.878Z,327.3
2023-04-29T17:10:00.682Z,325.1
2023-04-29T17:25:00.736Z,287.1
2023-04-29T17:30:00.811Z,295.2
2023-04-29T17:35:00.683Z,289.9
2023-04-29T17:40:00.727Z,281.7
2023-04-29T17:45:00.778Z,291.3
2023-04-29T17:50:03.507Z,298.1
2023-04-29T17:55:00.734Z,283.6
2023-04-29T18:00:00.716Z,291.8
2023-04-29T18:05:00.803Z,286.1
2023-04-29T18:10:00.738Z,286.4
2023-04-29T18:15:00.674Z,286.6
2023-04-29T18:20:00.731Z,293.3
2023-04-29T18:25:00.727Z,296.5
2023-04-29T18:30:00.656Z,285.2
2023-04-29T18:35:00.705Z,260.4
2023-04-29T18:40:00.674Z,265.1
2023-04-29T18:45:00.720Z,270.0
2023-04-29T18:55:00.488Z,249.2
2023-04-29T19:00:00.582Z,250.4
2023-04-29T19:05:00.784Z,249.3
2023-04-29T19:10:00.673Z,248.0
2023-04-29T19:20:00.713Z,248.1
2023-04-29T19:25:00.782Z,252.9
2023-04-29T19:30:00.704Z,251.5
2023-04-29T19:35:00.612Z,248.6
2023-04-29T19:40:00.656Z,247.7
2023-04-29T19:45:00.644Z,247.5
2023-04-29T19:50:00.705Z,247.5
2023-04-29T19:55:00.660Z,247.5
2023-04-29T20:00:00.703Z,260.1
2023-04-29T20:05:00.680Z,221.4
2023-04-29T20:10:00.768Z,253.8
2023-04-29T20:15:00.781Z,247.6
2023-04-29T20:20:00.693Z,259.7
2023-04-29T20:25:00.666Z,269.9
2023-04-29T20:30:00.709Z,263.5
2023-04-29T20:35:00.654Z,268.4
2023-04-29T20:40:00.727Z,268.1
2023-04-29T20:45:00.624Z,288.2
2023-04-29T20:50:00.688Z,301.9
2023-04-29T20:55:00.632Z,313.3
2023-04-29T21:00:00.757Z,318.9
2023-04-29T21:05:01.225Z,354.4
2023-04-29T21:10:00.763Z,344.3
2023-04-29T21:15:00.637Z,338.4
2023-04-29T21:20:00.692Z,353.5
2023-04-29T21:25:00.665Z,353.0
2023-04-29T21:30:00.663Z,358.1
2023-04-29T21:35:00.652Z,332.6
2023-04-29T21:40:00.735Z,302.5
2023-04-29T21:45:00.851Z,302.1
2023-04-29T21:50:00.823Z,310.8
2023-04-29T21:55:00.643Z,312.4
2023-04-29T22:00:00.788Z,319.1
2023-04-29T22:05:00.655Z,322.8
2023-04-29T22:10:00.705Z,325.2
2023-04-29T22:15:00.645Z,326.6
2023-04-29T22:20:00.693Z,319.6
2023-04-29T22:25:00.548Z,323.3
2023-04-29T22:30:00.717Z,326.5
2023-04-29T22:35:01.206Z,302.6
2023-04-29T22:40:00.704Z,308.8
2023-04-29T22:45:00.672Z,350.9
2023-04-29T22:50:00.723Z,323.8
2023-04-29T22:55:00.813Z,325.5
2023-04-29T23:00:00.759Z,308.3
2023-04-29T23:05:01.330Z,292.6
2023-04-29T23:10:00.775Z,270.2
2023-04-29T23:15:00.644Z,270.0
2023-04-29T23:20:00.782Z,280.3
2023-04-29T23:25:00.646Z,290.2
2023-04-29T23:30:00.755Z,287.4
2023-04-29T23:35:00.628Z,293.1
2023-04-29T23:40:00.752Z,302.4
2023-04-29T23:45:00.808Z,296.9
2023-04-29T23:50:00.681Z,295.9
2023-04-29T23:55:00.685Z,269.3
