createdAt,value
2018-03-28T00:00:22.544Z,75.37
2018-03-28T00:01:11.586Z,76.04
2018-03-28T00:02:00.650Z,75.38
2018-03-28T00:02:49.704Z,75.52
2018-03-28T00:03:38.850Z,75.65
2018-03-28T00:04:27.873Z,74.72
2018-03-28T00:05:16.917Z,76.42
2018-03-28T00:06:05.996Z,76.82
2018-03-28T00:06:55.032Z,76.17
2018-03-28T00:07:44.078Z,76.35
2018-03-28T00:08:33.127Z,77.10
2018-03-28T00:09:22.637Z,77.47
2018-03-28T00:10:11.694Z,77.75
2018-03-28T00:11:00.741Z,78.40
2018-03-28T00:11:49.781Z,78.05
2018-03-28T00:12:38.923Z,78.62
2018-03-28T00:13:27.971Z,78.08
2018-03-28T00:14:17.015Z,78.20
2018-03-28T00:15:06.064Z,77.80
2018-03-28T00:15:55.106Z,78.36
2018-03-28T00:16:44.187Z,78.12
2018-03-28T00:17:33.224Z,77.59
2018-03-28T00:18:22.318Z,77.54
2018-03-28T00:19:11.360Z,77.71
2018-03-28T00:20:00.406Z,78.52
2018-03-28T00:20:49.457Z,77.75
2018-03-28T00:21:38.524Z,78.18
2018-03-28T00:22:27.631Z,78.80
2018-03-28T00:23:16.673Z,78.61
2018-03-28T00:24:05.729Z,78.64
2018-03-28T00:24:54.779Z,78.87
2018-03-28T00:25:43.838Z,79.17
2018-03-28T00:26:32.888Z,79.34
2018-03-28T00:27:21.938Z,78.78
2018-03-28T00:28:11.237Z,78.51
2018-03-28T00:29:00.356Z,78.46
2018-03-28T00:29:49.395Z,78.98
2018-03-28T00:30:38.438Z,78.75
2018-03-28T00:31:27.479Z,78.70
2018-03-28T00:32:16.525Z,79.74
2018-03-28T00:33:05.568Z,80.34
2018-03-28T00:33:54.616Z,79.75
2018-03-28T00:34:43.752Z,80.18
2018-03-28T00:35:32.799Z,79.97
2018-03-28T00:36:21.852Z,80.23
2018-03-28T00:37:10.898Z,80.40
2018-03-28T00:37:59.938Z,80.50
2018-03-28T00:38:48.987Z,79.95
2018-03-28T00:39:38.040Z,79.63
2018-03-28T00:40:27.149Z,80.00
2018-03-28T00:41:16.196Z,79.53
2018-03-28T00:42:05.249Z,79.15
2018-03-28T00:42:54.296Z,79.34
2018-03-28T00:43:43.341Z,79.94
2018-03-28T00:44:32.385Z,79.84
2018-03-28T00:45:21.437Z,80.18
2018-03-28T00:46:10.523Z,80.10
2018-03-28T00:46:59.569Z,80.45
2018-03-28T00:47:48.617Z,80.75
2018-03-28T00:48:37.657Z,79.95
2018-03-28T00:49:26.701Z,79.60
2018-03-28T00:50:15.757Z,79.58
2018-03-28T00:52:30.010Z,79.13
2018-03-28T00:53:19.102Z,79.33
2018-03-28T00:54:08.220Z,79.89
2018-03-28T00:54:57.268Z,79.71
2018-03-28T00:55:46.309Z,79.84
2018-03-28T00:56:35.353Z,79.94
2018-03-28T00:57:24.784Z,80.25
2018-03-28T00:58:13.831Z,78.68
2018-03-28T00:59:02.883Z,79.26
2018-03-28T00:59:51.926Z,78.82
2018-03-28T01:00:40.972Z,78.85
2018-03-28T01:01:30.013Z,78.21
2018-03-28T01:02:19.064Z,79.11
2018-03-28T01:03:14.159Z,78.58
2018-03-28T01:04:03.205Z,79.43
2018-03-28T01:04:52.277Z,78.40
2018-03-28T01:05:41.322Z,78.24
2018-03-28T01:06:30.366Z,77.71
2018-03-28T01:07:19.421Z,78.18
2018-03-28T01:08:08.481Z,78.77
2018-03-28T01:08:57.744Z,78.80
2018-03-28T01:09:46.791Z,78.55
2018-03-28T01:10:35.834Z,78.50
2018-03-28T01:11:24.882Z,78.55
2018-03-28T01:12:13.946Z,79.35
2018-03-28T01:13:03.049Z,80.14
2018-03-28T01:13:52.100Z,80.12
2018-03-28T01:14:41.149Z,80.61
2018-03-28T01:15:30.196Z,80.70
2018-03-28T01:16:19.248Z,80.63
2018-03-28T01:17:08.305Z,80.72
2018-03-28T01:17:57.651Z,80.89
2018-03-28T01:18:46.712Z,81.09
2018-03-28T01:19:35.783Z,80.93
2018-03-28T01:20:24.865Z,80.90
2018-03-28T01:21:13.957Z,81.11
2018-03-28T01:22:03.046Z,81.43
2018-03-28T01:22:52.095Z,81.29
2018-03-28T01:23:41.192Z,81.03
2018-03-28T01:24:30.243Z,80.94
2018-03-28T01:25:19.311Z,80.91
2018-03-28T01:26:08.357Z,81.00
2018-03-28T01:26:57.405Z,81.01
2018-03-28T01:27:46.489Z,81.03
2018-03-28T01:28:35.535Z,80.99
2018-03-28T01:29:24.590Z,81.05
2018-03-28T01:30:13.639Z,80.54
2018-03-28T01:31:02.689Z,80.91
2018-03-28T01:31:51.735Z,80.97
2018-03-28T01:32:40.788Z,81.23
2018-03-28T01:33:29.986Z,81.10
2018-03-28T01:34:19.030Z,81.65
2018-03-28T01:35:08.071Z,81.62
2018-03-28T01:35:57.154Z,81.67
2018-03-28T01:36:46.181Z,81.36
2018-03-28T01:37:35.228Z,80.67
2018-03-28T01:38:24.271Z,81.30
2018-03-28T01:39:13.536Z,81.54
2018-03-28T01:40:02.588Z,81.57
2018-03-28T01:40:51.647Z,81.20
2018-03-28T01:41:40.694Z,81.23
2018-03-28T01:42:29.741Z,81.14
2018-03-28T01:43:18.830Z,80.62
2018-03-28T01:44:07.876Z,81.24
2018-03-28T01:44:56.919Z,80.69
2018-03-28T01:45:45.976Z,80.68
2018-03-28T01:46:35.020Z,79.55
2018-03-28T01:47:24.068Z,79.22
2018-03-28T01:48:13.112Z,79.98
2018-03-28T01:49:02.221Z,79.96
2018-03-28T01:49:51.273Z,80.21
2018-03-28T01:50:40.341Z,79.72
2018-03-28T01:51:29.392Z,80.21
2018-03-28T01:52:18.458Z,79.50
2018-03-28T01:53:07.510Z,80.35
2018-03-28T01:53:56.690Z,79.86
2018-03-28T01:54:45.751Z,79.64
2018-03-28T01:55:34.796Z,79.76
2018-03-28T01:56:23.845Z,79.74
2018-03-28T01:57:12.892Z,80.23
2018-03-28T01:58:01.939Z,80.84
2018-03-28T01:58:50.995Z,81.47
2018-03-28T01:59:40.321Z,81.48
2018-03-28T02:00:29.375Z,81.42
2018-03-28T02:01:18.424Z,81.68
2018-03-28T02:02:07.472Z,81.85
2018-03-28T02:02:56.535Z,82.10
2018-03-28T02:03:45.670Z,82.33
2018-03-28T02:04:34.729Z,82.68
2018-03-28T02:05:23.798Z,82.60
2018-03-28T02:06:12.877Z,82.21
2018-03-28T02:07:01.963Z,82.09
2018-03-28T02:07:51.004Z,82.38
2018-03-28T02:08:40.049Z,82.41
2018-03-28T02:09:29.152Z,82.44
2018-03-28T02:10:18.201Z,82.02
2018-03-28T02:11:07.255Z,82.02
2018-03-28T02:11:56.310Z,82.30
2018-03-28T02:12:45.380Z,82.22
2018-03-28T02:13:34.421Z,81.88
2018-03-28T02:14:23.468Z,82.26
2018-03-28T02:15:12.627Z,82.57
2018-03-28T02:16:01.672Z,82.59
2018-03-28T02:16:50.719Z,82.61
2018-03-28T02:17:39.797Z,82.79
2018-03-28T02:18:28.860Z,82.04
2018-03-28T02:19:17.900Z,82.33
2018-03-28T02:20:06.961Z,82.44
2018-03-28T02:20:56.050Z,82.42
2018-03-28T02:21:45.106Z,82.91
2018-03-28T02:22:34.155Z,83.69
2018-03-28T02:23:23.209Z,84.33
2018-03-28T02:24:12.254Z,84.31
2018-03-28T02:25:01.293Z,81.08
2018-03-28T02:25:50.336Z,81.48
2018-03-28T02:26:39.628Z,81.77
2018-03-28T02:27:28.674Z,80.53
2018-03-28T02:28:17.720Z,80.01
2018-03-28T02:29:06.773Z,80.66
2018-03-28T02:29:55.814Z,80.67
2018-03-28T02:30:44.994Z,81.04
2018-03-28T02:31:34.040Z,81.42
2018-03-28T02:32:23.090Z,82.30
2018-03-28T02:33:12.134Z,82.33
2018-03-28T02:34:01.192Z,81.97
2018-03-28T02:34:50.249Z,82.22
2018-03-28T02:35:39.339Z,82.07
2018-03-28T02:36:28.685Z,82.64
2018-03-28T02:37:17.735Z,82.29
2018-03-28T02:38:06.783Z,82.59
2018-03-28T02:38:55.825Z,82.65
2018-03-28T02:39:44.891Z,82.34
2018-03-28T02:40:33.992Z,82.29
2018-03-28T02:41:23.043Z,82.12
2018-03-28T02:42:12.104Z,82.58
2018-03-28T02:43:01.155Z,82.93
2018-03-28T02:43:50.222Z,82.08
2018-03-28T02:44:39.272Z,81.75
2018-03-28T02:45:28.331Z,81.48
2018-03-28T02:46:17.556Z,81.06
2018-03-28T02:47:06.600Z,80.74
2018-03-28T02:47:55.713Z,80.66
2018-03-28T02:48:44.780Z,81.12
2018-03-28T02:49:33.827Z,81.62
2018-03-28T02:50:22.878Z,80.65
2018-03-28T02:51:11.928Z,80.67
2018-03-28T02:52:03.811Z,80.40
2018-03-28T02:52:52.874Z,80.67
2018-03-28T02:53:41.926Z,80.78
2018-03-28T02:54:30.995Z,81.07
2018-03-28T02:55:20.072Z,81.15
2018-03-28T02:56:09.121Z,81.10
2018-03-28T02:56:58.172Z,81.18
2018-03-28T02:57:47.244Z,81.27
2018-03-28T02:58:36.405Z,81.80
2018-03-28T02:59:25.420Z,81.79
2018-03-28T03:00:14.505Z,81.54
2018-03-28T03:01:03.557Z,81.51
2018-03-28T03:01:52.605Z,81.65
2018-03-28T03:02:41.648Z,81.48
2018-03-28T03:03:30.728Z,82.11
2018-03-28T03:04:23.068Z,82.06
2018-03-28T03:05:12.107Z,82.16
2018-03-28T03:06:01.159Z,82.01
2018-03-28T03:06:50.206Z,81.54
2018-03-28T03:07:39.248Z,81.69
2018-03-28T03:08:28.294Z,81.75
2018-03-28T03:09:17.601Z,80.72
2018-03-28T03:10:06.648Z,80.46
2018-03-28T03:10:55.852Z,80.38
2018-03-28T03:11:44.900Z,80.72
2018-03-28T03:12:33.945Z,81.08
2018-03-28T03:13:22.992Z,81.03
2018-03-28T03:14:12.035Z,79.85
2018-03-28T03:15:01.289Z,80.21
2018-03-28T03:15:50.337Z,80.04
2018-03-28T03:16:39.422Z,79.58
2018-03-28T03:17:28.472Z,78.11
2018-03-28T03:18:17.512Z,78.17
2018-03-28T03:19:06.554Z,78.76
2018-03-28T03:19:55.599Z,78.22
2018-03-28T03:20:44.640Z,78.06
2018-03-28T03:21:33.685Z,78.32
2018-03-28T03:22:22.743Z,78.36
2018-03-28T03:23:11.793Z,78.07
2018-03-28T03:24:00.872Z,78.17
2018-03-28T03:24:49.923Z,78.70
2018-03-28T03:25:38.975Z,78.08
2018-03-28T03:26:28.017Z,77.45
2018-03-28T03:27:17.112Z,77.42
2018-03-28T03:28:06.161Z,77.19
2018-03-28T03:28:55.216Z,77.68
2018-03-28T03:29:44.278Z,78.11
2018-03-28T03:30:33.321Z,78.36
2018-03-28T03:31:22.370Z,78.27
2018-03-28T03:32:11.645Z,78.64
2018-03-28T03:33:00.690Z,78.61
2018-03-28T03:33:49.732Z,78.24
2018-03-28T03:34:38.778Z,78.63
2018-03-28T03:35:27.877Z,78.68
2018-03-28T03:36:16.942Z,79.35
2018-03-28T03:37:06.032Z,79.68
2018-03-28T03:37:55.066Z,79.18
2018-03-28T03:38:44.113Z,78.75
2018-03-28T03:39:33.149Z,78.57
2018-03-28T03:40:22.364Z,77.83
2018-03-28T03:41:13.890Z,77.96
2018-03-28T03:42:02.937Z,77.97
2018-03-28T03:42:51.991Z,77.63
2018-03-28T03:43:41.038Z,77.85
2018-03-28T03:44:30.084Z,77.48
2018-03-28T03:45:19.192Z,77.95
2018-03-28T03:46:08.244Z,77.57
2018-03-28T03:46:57.292Z,77.79
2018-03-28T03:47:46.553Z,77.57
2018-03-28T03:48:35.608Z,77.79
2018-03-28T03:49:24.658Z,78.10
2018-03-28T03:50:13.704Z,78.44
2018-03-28T03:51:02.795Z,77.67
2018-03-28T03:51:51.843Z,77.70
2018-03-28T03:52:40.953Z,76.68
2018-03-28T03:53:30.007Z,77.02
2018-03-28T03:54:19.059Z,77.76
2018-03-28T03:55:08.110Z,77.42
2018-03-28T03:55:57.152Z,77.43
2018-03-28T03:56:46.214Z,77.25
2018-03-28T03:57:35.268Z,77.36
2018-03-28T03:58:24.412Z,77.63
2018-03-28T03:59:13.456Z,77.68
2018-03-28T04:00:02.506Z,77.89
2018-03-28T04:00:51.562Z,78.00
2018-03-28T04:01:40.609Z,78.37
2018-03-28T04:02:29.661Z,77.58
2018-03-28T04:03:18.705Z,77.39
2018-03-28T04:04:07.798Z,77.20
2018-03-28T04:04:56.938Z,76.88
2018-03-28T04:05:45.983Z,76.93
2018-03-28T04:06:37.789Z,77.47
2018-03-28T04:07:26.841Z,77.18
2018-03-28T04:08:15.879Z,77.16
2018-03-28T04:09:07.732Z,77.00
2018-03-28T04:09:56.850Z,76.34
2018-03-28T04:10:45.895Z,76.83
2018-03-28T04:11:34.965Z,77.21
2018-03-28T04:12:24.037Z,77.55
2018-03-28T04:13:13.084Z,76.39
2018-03-28T04:14:04.518Z,75.68
2018-03-28T04:14:53.577Z,76.47
2018-03-28T04:15:42.864Z,76.61
2018-03-28T04:16:31.910Z,75.76
2018-03-28T04:17:20.948Z,75.80
2018-03-28T04:18:10.001Z,76.42
2018-03-28T04:18:59.049Z,75.86
2018-03-28T04:19:48.103Z,74.87
2018-03-28T04:20:37.244Z,76.45
2018-03-28T04:21:26.306Z,75.33
2018-03-28T04:22:15.347Z,74.71
2018-03-28T04:23:04.395Z,73.61
2018-03-28T04:23:53.460Z,73.39
2018-03-28T04:24:42.504Z,73.50
2018-03-28T04:25:31.555Z,73.76
2018-03-28T04:26:20.618Z,74.04
2018-03-28T04:27:09.729Z,73.47
2018-03-28T04:27:58.777Z,74.12
2018-03-28T04:28:47.828Z,74.29
2018-03-28T04:29:36.888Z,73.41
2018-03-28T04:30:25.938Z,74.24
2018-03-28T04:31:15.018Z,73.32
2018-03-28T04:32:04.069Z,72.91
2018-03-28T04:32:53.136Z,73.57
2018-03-28T04:33:42.238Z,74.20
2018-03-28T04:34:31.284Z,72.91
2018-03-28T04:35:20.329Z,72.96
2018-03-28T04:36:09.376Z,72.97
2018-03-28T04:36:58.638Z,72.66
2018-03-28T04:37:47.792Z,73.08
2018-03-28T04:38:36.847Z,72.57
2018-03-28T04:39:25.892Z,72.69
2018-03-28T04:40:14.936Z,73.69
2018-03-28T04:41:03.986Z,73.67
2018-03-28T04:41:53.033Z,74.10
2018-03-28T04:42:42.081Z,73.59
2018-03-28T04:43:31.182Z,74.55
2018-03-28T04:44:20.293Z,75.26
2018-03-28T04:45:09.341Z,73.73
2018-03-28T04:45:58.397Z,73.28
2018-03-28T04:46:47.442Z,74.19
2018-03-28T04:47:36.497Z,74.20
2018-03-28T04:48:25.538Z,74.48
2018-03-28T04:49:14.582Z,73.36
2018-03-28T04:50:03.701Z,74.21
2018-03-28T04:50:52.750Z,73.58
2018-03-28T04:51:41.809Z,72.97
2018-03-28T04:52:30.852Z,73.71
2018-03-28T04:53:19.897Z,73.54
2018-03-28T04:54:08.949Z,73.28
2018-03-28T04:54:57.995Z,73.61
2018-03-28T04:55:47.191Z,73.91
2018-03-28T04:56:36.227Z,73.95
2018-03-28T04:57:25.273Z,73.62
2018-03-28T04:58:14.324Z,74.59
2018-03-28T04:59:03.372Z,73.49
2018-03-28T04:59:52.416Z,74.17
2018-03-28T05:00:41.489Z,73.74
2018-03-28T05:01:30.793Z,73.75
2018-03-28T05:02:19.841Z,72.96
2018-03-28T05:03:08.889Z,73.89
2018-03-28T05:03:57.961Z,73.85
2018-03-28T05:04:47.012Z,74.04
2018-03-28T05:05:36.120Z,74.70
2018-03-28T05:06:25.249Z,74.77
2018-03-28T05:07:14.291Z,74.52
2018-03-28T05:08:03.346Z,74.46
2018-03-28T05:08:52.396Z,73.18
2018-03-28T05:09:41.471Z,73.71
2018-03-28T05:10:30.525Z,73.17
2018-03-28T05:11:19.584Z,72.89
2018-03-28T05:12:08.724Z,73.34
2018-03-28T05:12:58.057Z,74.08
2018-03-28T05:13:47.102Z,74.33
2018-03-28T05:14:36.150Z,73.78
2018-03-28T05:15:25.196Z,73.75
2018-03-28T05:16:14.235Z,73.69
2018-03-28T05:17:03.278Z,73.55
2018-03-28T05:17:52.375Z,73.48
2018-03-28T05:18:41.442Z,73.88
2018-03-28T05:19:30.481Z,74.93
2018-03-28T05:20:19.521Z,72.51
2018-03-28T05:21:08.565Z,72.02
2018-03-28T05:21:57.613Z,73.19
2018-03-28T05:22:46.660Z,74.00
2018-03-28T05:23:35.764Z,72.13
2018-03-28T05:24:24.805Z,71.62
2018-03-28T05:25:13.849Z,72.03
2018-03-28T05:26:02.905Z,72.12
2018-03-28T05:26:51.953Z,71.76
2018-03-28T05:27:41.001Z,72.77
2018-03-28T05:28:30.061Z,73.06
2018-03-28T05:29:19.483Z,73.43
2018-03-28T05:30:08.614Z,72.79
2018-03-28T05:30:57.656Z,71.71
2018-03-28T05:31:46.697Z,71.26
2018-03-28T05:32:35.737Z,70.99
2018-03-28T05:33:24.902Z,71.88
2018-03-28T05:34:13.975Z,71.39
2018-03-28T05:35:03.041Z,71.19
2018-03-28T05:35:52.122Z,71.68
2018-03-28T05:36:41.181Z,70.95
2018-03-28T05:37:30.233Z,70.52
2018-03-28T05:38:19.290Z,70.58
2018-03-28T05:39:08.387Z,70.59
2018-03-28T05:39:57.454Z,70.51
2018-03-28T05:40:46.514Z,70.20
2018-03-28T05:41:35.574Z,70.88
2018-03-28T05:42:24.623Z,69.83
2018-03-28T05:43:13.667Z,69.91
2018-03-28T05:44:02.711Z,69.55
2018-03-28T05:44:51.793Z,69.67
2018-03-28T05:45:40.844Z,69.42
2018-03-28T05:46:29.895Z,68.61
2018-03-28T05:47:18.941Z,68.98
2018-03-28T05:48:08.012Z,69.51
2018-03-28T05:48:57.066Z,69.62
2018-03-28T05:49:46.125Z,69.56
2018-03-28T05:50:36.074Z,69.34
2018-03-28T05:51:25.128Z,69.84
2018-03-28T05:52:14.176Z,70.00
2018-03-28T05:53:03.253Z,69.47
2018-03-28T05:53:52.295Z,69.68
2018-03-28T05:54:41.355Z,69.62
2018-03-28T05:55:30.404Z,70.29
2018-03-28T05:56:19.490Z,69.99
2018-03-28T05:57:08.537Z,70.09
2018-03-28T05:57:57.586Z,69.13
2018-03-28T05:58:46.635Z,68.89
2018-03-28T05:59:35.799Z,69.09
2018-03-28T06:00:24.851Z,69.11
2018-03-28T06:01:13.908Z,68.79
2018-03-28T06:02:03.429Z,69.13
2018-03-28T06:02:52.495Z,69.31
2018-03-28T06:03:41.555Z,68.95
2018-03-28T06:04:30.722Z,68.84
2018-03-28T06:05:19.780Z,68.96
2018-03-28T06:06:08.838Z,68.82
2018-03-28T06:06:57.896Z,68.38
2018-03-28T06:07:47.015Z,68.20
2018-03-28T06:08:36.059Z,68.29
2018-03-28T06:09:25.109Z,68.69
2018-03-28T06:10:14.170Z,67.59
2018-03-28T06:11:03.217Z,66.91
2018-03-28T06:11:52.261Z,67.11
2018-03-28T06:12:41.310Z,67.58
2018-03-28T06:13:30.409Z,67.90
2018-03-28T06:14:19.573Z,67.65
2018-03-28T06:15:08.629Z,67.10
2018-03-28T06:15:57.685Z,66.41
2018-03-28T06:16:46.736Z,66.36
2018-03-28T06:17:35.784Z,66.90
2018-03-28T06:18:24.872Z,66.54
2018-03-28T06:19:13.931Z,67.25
2018-03-28T06:20:03.050Z,66.96
2018-03-28T06:20:52.235Z,67.46
2018-03-28T06:21:41.284Z,67.39
2018-03-28T06:22:30.338Z,67.81
2018-03-28T06:23:19.380Z,67.90
2018-03-28T06:24:08.473Z,67.82
2018-03-28T06:24:57.687Z,67.01
2018-03-28T06:25:46.770Z,68.32
2018-03-28T06:26:35.817Z,68.40
2018-03-28T06:27:24.860Z,68.71
2018-03-28T06:28:13.899Z,68.87
2018-03-28T06:29:02.940Z,68.57
2018-03-28T06:29:52.921Z,67.44
2018-03-28T06:30:41.988Z,67.58
2018-03-28T06:31:31.376Z,67.53
2018-03-28T06:32:20.420Z,68.02
2018-03-28T06:33:09.468Z,66.81
2018-03-28T06:33:58.520Z,66.93
2018-03-28T06:34:47.570Z,67.49
2018-03-28T06:35:36.643Z,66.66
2018-03-28T06:36:25.679Z,66.84
2018-03-28T06:37:15.025Z,67.18
2018-03-28T06:38:04.102Z,66.01
2018-03-28T06:38:53.149Z,65.65
2018-03-28T06:39:42.189Z,67.08
2018-03-28T06:40:31.271Z,66.64
2018-03-28T06:41:20.324Z,67.20
2018-03-28T06:42:09.373Z,66.98
2018-03-28T06:42:58.433Z,66.69
2018-03-28T06:43:47.490Z,66.46
2018-03-28T06:44:36.533Z,66.56
2018-03-28T06:45:25.662Z,66.54
2018-03-28T06:46:14.712Z,66.71
2018-03-28T06:47:03.753Z,67.83
2018-03-28T06:47:52.801Z,67.67
2018-03-28T06:48:41.857Z,68.27
2018-03-28T06:49:31.267Z,67.89
2018-03-28T06:50:23.988Z,68.04
2018-03-28T06:51:13.420Z,67.50
2018-03-28T06:52:02.466Z,67.33
2018-03-28T06:52:51.512Z,67.29
2018-03-28T06:53:40.561Z,67.57
2018-03-28T06:54:29.613Z,67.69
2018-03-28T06:55:18.712Z,68.52
2018-03-28T06:56:07.752Z,68.44
2018-03-28T06:56:56.801Z,67.02
2018-03-28T06:57:45.849Z,66.85
2018-03-28T06:58:34.902Z,67.79
2018-03-28T06:59:23.962Z,66.02
2018-03-28T07:00:13.089Z,63.77
2018-03-28T07:01:02.322Z,64.42
2018-03-28T07:01:51.369Z,63.31
2018-03-28T07:02:40.413Z,64.56
2018-03-28T07:03:29.457Z,64.43
2018-03-28T07:04:18.500Z,65.10
2018-03-28T07:05:07.547Z,63.68
2018-03-28T07:05:56.896Z,63.34
2018-03-28T07:06:45.950Z,63.52
2018-03-28T07:07:35.014Z,64.15
2018-03-28T07:08:24.077Z,63.68
2018-03-28T07:09:13.124Z,63.60
2018-03-28T07:10:02.290Z,64.21
2018-03-28T07:10:51.341Z,64.84
2018-03-28T07:11:40.406Z,65.13
2018-03-28T07:12:29.454Z,64.92
2018-03-28T07:13:18.517Z,64.17
2018-03-28T07:14:07.556Z,64.47
2018-03-28T07:14:56.612Z,64.10
2018-03-28T07:15:45.730Z,64.83
2018-03-28T07:16:34.784Z,64.91
2018-03-28T07:17:23.827Z,65.23
2018-03-28T07:18:12.878Z,65.51
2018-03-28T07:19:01.927Z,65.07
2018-03-28T07:19:50.979Z,64.18
2018-03-28T07:20:40.078Z,63.20
2018-03-28T07:21:29.449Z,63.95
2018-03-28T07:22:18.504Z,64.73
2018-03-28T07:23:07.549Z,64.51
2018-03-28T07:23:56.596Z,64.68
2018-03-28T07:24:45.668Z,64.40
2018-03-28T07:25:34.713Z,62.72
2018-03-28T07:26:23.788Z,61.53
2018-03-28T07:27:12.928Z,61.96
2018-03-28T07:28:01.983Z,61.66
2018-03-28T07:28:51.030Z,60.20
2018-03-28T07:29:40.080Z,61.23
2018-03-28T07:30:29.130Z,60.77
2018-03-28T07:31:18.180Z,61.11
2018-03-28T07:32:07.223Z,60.89
2018-03-28T07:32:56.325Z,61.04
2018-03-28T07:33:45.378Z,59.82
2018-03-28T07:34:34.429Z,59.75
2018-03-28T07:35:23.510Z,60.17
2018-03-28T07:36:12.575Z,60.94
2018-03-28T07:37:01.658Z,60.81
2018-03-28T07:37:50.707Z,60.13
2018-03-28T07:38:39.803Z,60.42
2018-03-28T07:39:28.846Z,60.61
2018-03-28T07:40:17.890Z,59.28
2018-03-28T07:41:06.931Z,59.55
2018-03-28T07:41:55.975Z,59.66
2018-03-28T07:42:45.030Z,59.41
2018-03-28T07:43:34.150Z,59.65
2018-03-28T07:44:23.446Z,60.25
2018-03-28T07:45:12.496Z,59.66
2018-03-28T07:46:01.537Z,59.49
2018-03-28T07:46:50.586Z,58.27
2018-03-28T07:47:39.638Z,57.12
2018-03-28T07:48:28.697Z,58.27
2018-03-28T07:49:17.749Z,58.59
2018-03-28T07:50:06.901Z,58.90
2018-03-28T07:50:55.953Z,57.39
2018-03-28T07:51:44.997Z,57.26
2018-03-28T07:52:34.049Z,55.65
2018-03-28T07:53:23.104Z,55.39
2018-03-28T07:54:12.163Z,55.55
2018-03-28T07:55:01.219Z,56.60
2018-03-28T07:55:50.303Z,56.75
2018-03-28T07:56:39.366Z,56.54
2018-03-28T07:57:28.413Z,56.73
2018-03-28T07:58:17.453Z,56.81
2018-03-28T07:59:06.498Z,57.08
2018-03-28T07:59:55.574Z,56.47
2018-03-28T08:00:44.614Z,55.71
2018-03-28T08:01:33.885Z,57.00
2018-03-28T08:02:22.933Z,56.32
2018-03-28T08:03:11.978Z,54.57
2018-03-28T08:04:01.027Z,55.67
2018-03-28T08:04:50.078Z,52.92
2018-03-28T08:05:39.133Z,52.28
2018-03-28T08:06:28.198Z,53.13
2018-03-28T08:07:17.336Z,54.87
2018-03-28T08:08:06.381Z,54.52
2018-03-28T08:08:55.430Z,54.48
2018-03-28T08:09:44.679Z,53.42
2018-03-28T08:10:33.740Z,53.79
2018-03-28T08:11:22.773Z,54.05
2018-03-28T08:12:11.827Z,52.41
2018-03-28T08:13:00.964Z,53.73
2018-03-28T08:13:50.008Z,53.51
2018-03-28T08:14:39.054Z,52.44
2018-03-28T08:15:28.098Z,53.10
2018-03-28T08:16:17.152Z,52.30
2018-03-28T08:17:06.202Z,53.77
2018-03-28T08:17:55.256Z,52.13
2018-03-28T08:18:44.533Z,50.87
2018-03-28T08:19:33.590Z,51.40
2018-03-28T08:20:22.698Z,51.84
2018-03-28T08:21:11.747Z,52.20
2018-03-28T08:22:00.793Z,52.49
2018-03-28T08:22:49.852Z,49.68
2018-03-28T08:23:38.906Z,49.81
2018-03-28T08:24:27.966Z,49.57
2018-03-28T08:25:17.011Z,49.80
2018-03-28T08:26:06.132Z,50.97
2018-03-28T08:26:55.177Z,52.10
2018-03-28T08:27:44.223Z,52.37
2018-03-28T08:28:33.266Z,50.28
2018-03-28T08:29:22.317Z,51.15
2018-03-28T08:30:11.408Z,51.67
2018-03-28T08:31:00.464Z,50.43
2018-03-28T08:31:49.509Z,49.31
2018-03-28T08:32:38.603Z,49.17
2018-03-28T08:33:27.649Z,50.46
2018-03-28T08:34:16.696Z,50.75
2018-03-28T08:35:05.748Z,51.17
2018-03-28T08:35:55.049Z,51.33
2018-03-28T08:36:44.089Z,50.72
2018-03-28T08:37:33.187Z,50.85
2018-03-28T08:38:22.238Z,49.88
2018-03-28T08:39:11.320Z,50.26
2018-03-28T08:40:00.357Z,51.04
2018-03-28T08:40:49.459Z,50.09
2018-03-28T08:41:38.518Z,50.40
2018-03-28T08:42:27.572Z,49.48
2018-03-28T08:43:16.613Z,49.47
2018-03-28T08:44:05.684Z,50.07
2018-03-28T08:44:54.830Z,50.53
2018-03-28T08:45:43.868Z,49.86
2018-03-28T08:46:32.919Z,48.24
2018-03-28T08:47:21.974Z,47.64
2018-03-28T08:48:11.028Z,47.06
2018-03-28T08:49:00.073Z,46.89
2018-03-28T08:49:49.129Z,47.73
2018-03-28T08:50:38.205Z,48.27
2018-03-28T08:51:27.294Z,49.20
2018-03-28T08:52:16.363Z,49.41
2018-03-28T08:53:05.420Z,49.54
2018-03-28T08:53:54.492Z,46.84
2018-03-28T08:54:43.556Z,46.11
2018-03-28T08:55:32.594Z,45.74
2018-03-28T08:56:21.639Z,46.87
2018-03-28T08:57:10.724Z,46.63
2018-03-28T08:57:59.768Z,46.37
2018-03-28T08:58:48.818Z,45.89
2018-03-28T08:59:37.886Z,47.00
2018-03-28T09:00:26.934Z,45.70
2018-03-28T09:01:15.991Z,45.20
2018-03-28T09:02:05.064Z,45.60
2018-03-28T09:02:54.341Z,46.09
2018-03-28T09:03:43.404Z,44.71
2018-03-28T09:04:32.452Z,45.34
2018-03-28T09:05:21.506Z,47.57
2018-03-28T09:06:10.554Z,45.71
2018-03-28T09:06:59.605Z,46.59
2018-03-28T09:07:48.681Z,46.88
2018-03-28T09:08:37.764Z,47.10
2018-03-28T09:09:26.808Z,47.04
2018-03-28T09:10:15.917Z,47.47
2018-03-28T09:11:04.971Z,47.74
2018-03-28T09:11:54.128Z,45.49
2018-03-28T09:12:43.184Z,47.17
2018-03-28T09:13:32.236Z,47.67
2018-03-28T09:14:23.219Z,48.14
2018-03-28T09:15:12.273Z,47.37
2018-03-28T09:16:01.340Z,45.87
2018-03-28T09:16:50.388Z,44.12
2018-03-28T09:17:39.440Z,45.76
2018-03-28T09:18:28.489Z,45.72
2018-03-28T09:19:17.622Z,46.45
2018-03-28T09:20:07.602Z,46.23
2018-03-28T09:20:56.644Z,46.07
2018-03-28T09:21:45.699Z,44.70
2018-03-28T09:22:34.749Z,45.74
2018-03-28T09:23:23.803Z,45.24
2018-03-28T09:24:12.847Z,45.04
2018-03-28T09:25:01.894Z,45.53
2018-03-28T09:25:50.998Z,46.72
2018-03-28T09:26:40.050Z,45.87
2018-03-28T09:27:29.097Z,45.33
2018-03-28T09:28:18.170Z,43.05
2018-03-28T09:29:07.241Z,43.35
2018-03-28T09:29:56.584Z,43.84
2018-03-28T09:30:45.644Z,42.91
2018-03-28T09:31:34.695Z,44.13
2018-03-28T09:32:23.746Z,44.26
2018-03-28T09:33:12.793Z,42.25
2018-03-28T09:34:01.849Z,43.33
2018-03-28T09:34:51.004Z,45.60
2018-03-28T09:35:40.033Z,46.19
2018-03-28T09:36:29.084Z,44.27
2018-03-28T09:37:18.132Z,42.50
2018-03-28T09:38:08.924Z,44.32
2018-03-28T09:38:58.001Z,44.13
2018-03-28T09:39:47.148Z,42.92
2018-03-28T09:40:36.198Z,43.76
2018-03-28T09:41:25.248Z,43.88
2018-03-28T09:42:14.297Z,42.95
2018-03-28T09:43:03.346Z,44.18
2018-03-28T09:43:52.393Z,46.13
2018-03-28T09:44:41.451Z,43.87
2018-03-28T09:45:30.538Z,43.24
2018-03-28T09:46:19.596Z,43.41
2018-03-28T09:47:08.651Z,44.54
2018-03-28T09:47:57.701Z,44.68
2018-03-28T09:48:46.748Z,45.30
2018-03-28T09:49:35.811Z,45.23
2018-03-28T09:50:24.859Z,43.90
2018-03-28T09:51:14.154Z,43.91
2018-03-28T09:52:03.215Z,45.11
2018-03-28T09:52:52.257Z,45.35
2018-03-28T09:53:41.312Z,45.36
2018-03-28T09:54:30.367Z,43.05
2018-03-28T09:55:19.485Z,41.49
2018-03-28T09:56:08.716Z,39.97
2018-03-28T09:56:57.733Z,41.45
2018-03-28T09:57:46.790Z,41.85
2018-03-28T09:58:35.856Z,43.25
2018-03-28T09:59:24.916Z,43.55
2018-03-28T10:00:19.565Z,43.36
2018-03-28T10:01:08.654Z,45.02
2018-03-28T10:01:58.549Z,45.79
2018-03-28T10:02:47.624Z,46.87
2018-03-28T10:03:42.194Z,43.60
2018-03-28T10:04:36.678Z,41.84
2018-03-28T10:05:31.073Z,43.20
2018-03-28T10:06:21.049Z,43.91
2018-03-28T10:07:10.400Z,42.82
2018-03-28T10:07:59.484Z,44.03
2018-03-28T10:08:48.698Z,43.71
2018-03-28T10:09:37.733Z,44.06
2018-03-28T10:10:26.810Z,43.85
2018-03-28T10:11:15.860Z,43.92
2018-03-28T10:12:04.931Z,43.77
2018-03-28T10:12:54.087Z,42.89
2018-03-28T10:13:43.144Z,43.61
2018-03-28T10:14:32.302Z,43.55
2018-03-28T10:15:21.361Z,42.20
2018-03-28T10:16:10.439Z,43.02
2018-03-28T10:16:59.515Z,42.56
2018-03-28T10:17:48.572Z,42.82
2018-03-28T10:18:37.839Z,41.95
2018-03-28T10:19:27.045Z,42.13
2018-03-28T10:20:16.114Z,41.73
2018-03-28T10:21:05.214Z,42.96
2018-03-28T10:21:54.270Z,42.54
2018-03-28T10:22:43.335Z,42.25
2018-03-28T10:23:32.420Z,41.22
2018-03-28T10:24:21.470Z,41.45
2018-03-28T10:25:10.576Z,41.65
2018-03-28T10:25:59.701Z,42.17
2018-03-28T10:26:48.754Z,42.39
2018-03-28T10:27:37.806Z,39.76
2018-03-28T10:28:26.872Z,41.11
2018-03-28T10:29:15.934Z,40.67
2018-03-28T10:30:05.028Z,40.96
2018-03-28T10:30:54.161Z,40.60
2018-03-28T10:31:43.220Z,41.71
2018-03-28T10:32:32.280Z,41.18
2018-03-28T10:33:21.341Z,41.68
2018-03-28T10:34:10.404Z,40.64