createdAt,value
2017-07-25T00:00:13.425Z,4.40
2017-07-25T00:02:47.781Z,4.90
2017-07-25T00:05:21.941Z,4.17
2017-07-25T00:07:56.208Z,4.30
2017-07-25T00:10:30.344Z,4.27
2017-07-25T00:13:04.519Z,4.23
2017-07-25T00:15:38.688Z,4.20
2017-07-25T00:18:12.760Z,5.27
2017-07-25T00:20:46.920Z,3.90
2017-07-25T00:23:21.078Z,4.40
2017-07-25T00:25:55.344Z,3.67
2017-07-25T00:28:29.584Z,3.97
2017-07-25T00:31:03.889Z,3.67
2017-07-25T00:33:38.200Z,3.60
2017-07-25T00:36:12.374Z,3.70
2017-07-25T00:38:46.633Z,3.67
2017-07-25T00:41:20.726Z,4.10
2017-07-25T00:43:54.912Z,8.53
2017-07-25T00:46:29.072Z,3.80
2017-07-25T00:49:03.305Z,4.00
2017-07-25T00:51:37.544Z,3.73
2017-07-25T00:54:11.815Z,3.80
2017-07-25T00:56:45.973Z,3.73
2017-07-25T00:59:20.038Z,3.90
2017-07-25T01:01:54.231Z,4.00
2017-07-25T01:04:28.492Z,3.77
2017-07-25T01:07:02.673Z,3.53
2017-07-25T01:09:36.765Z,3.70
2017-07-25T01:12:11.036Z,3.63
2017-07-25T01:14:45.193Z,3.40
2017-07-25T01:17:19.295Z,3.50
2017-07-25T01:19:53.436Z,3.77
2017-07-25T01:22:27.677Z,3.30
2017-07-25T01:25:01.893Z,3.30
2017-07-25T01:27:35.917Z,3.43
2017-07-25T01:30:10.135Z,4.27
2017-07-25T01:32:44.368Z,3.30
2017-07-25T01:35:18.554Z,3.40
2017-07-25T01:37:52.788Z,3.50
2017-07-25T01:40:26.914Z,3.50
2017-07-25T01:43:01.169Z,3.77
2017-07-25T01:45:35.473Z,3.20
2017-07-25T01:48:09.668Z,3.53
2017-07-25T01:50:43.789Z,3.23
2017-07-25T01:53:17.911Z,3.47
2017-07-25T01:55:52.356Z,3.47
2017-07-25T01:58:26.594Z,3.17
2017-07-25T02:01:01.521Z,3.30
2017-07-25T02:03:35.780Z,3.50
2017-07-25T02:06:10.289Z,3.30
2017-07-25T02:08:44.440Z,3.47
2017-07-25T02:11:18.572Z,3.50
2017-07-25T02:13:52.803Z,3.60
2017-07-25T02:16:26.916Z,3.43
2017-07-25T02:19:01.119Z,3.67
2017-07-25T02:21:35.196Z,4.17
2017-07-25T02:24:09.388Z,3.73
2017-07-25T02:26:43.549Z,3.53
2017-07-25T02:29:17.920Z,3.57
2017-07-25T02:31:52.091Z,3.27
2017-07-25T02:34:26.357Z,4.07
2017-07-25T02:37:00.560Z,3.20
2017-07-25T02:39:34.610Z,3.20
2017-07-25T02:42:09.005Z,3.40
2017-07-25T02:44:43.321Z,3.20
2017-07-25T02:47:17.669Z,3.63
2017-07-25T02:49:51.877Z,3.50
2017-07-25T02:52:25.905Z,3.50
2017-07-25T02:55:00.026Z,3.23
2017-07-25T02:57:34.097Z,3.20
2017-07-25T03:00:08.136Z,3.87
2017-07-25T03:02:42.350Z,3.93
2017-07-25T03:05:16.580Z,3.73
2017-07-25T03:07:50.851Z,3.60
2017-07-25T03:10:24.913Z,3.83
2017-07-25T03:12:59.088Z,3.43
2017-07-25T03:15:33.123Z,3.40
2017-07-25T03:18:07.381Z,3.40
2017-07-25T03:20:41.407Z,3.27
2017-07-25T03:23:30.409Z,3.33
2017-07-25T03:26:04.449Z,3.50
2017-07-25T03:28:38.566Z,3.17
2017-07-25T03:31:12.697Z,3.30
2017-07-25T03:33:46.881Z,3.20
2017-07-25T03:36:21.163Z,3.50
2017-07-25T03:38:55.371Z,3.40
2017-07-25T03:41:29.473Z,4.27
2017-07-25T03:44:03.599Z,3.10
2017-07-25T03:46:37.918Z,3.40
2017-07-25T03:49:12.044Z,3.10
2017-07-25T03:51:46.237Z,6.03
2017-07-25T03:54:21.380Z,3.83
2017-07-25T03:56:55.640Z,3.27
2017-07-25T03:59:29.831Z,3.63
2017-07-25T04:02:03.871Z,3.33
2017-07-25T04:04:38.238Z,3.33
2017-07-25T04:07:12.284Z,3.50
2017-07-25T04:09:46.497Z,3.17
2017-07-25T04:12:20.699Z,3.20
2017-07-25T04:14:54.884Z,3.60
2017-07-25T04:17:29.025Z,3.10
2017-07-25T04:20:03.078Z,3.17
2017-07-25T04:22:37.224Z,3.57
2017-07-25T04:25:11.340Z,3.30
2017-07-25T04:27:45.611Z,3.60
2017-07-25T04:30:19.680Z,3.10
2017-07-25T04:32:53.868Z,3.00
2017-07-25T04:35:28.129Z,2.83
2017-07-25T04:38:02.410Z,2.97
2017-07-25T04:40:36.538Z,2.60
2017-07-25T04:43:10.731Z,2.90
2017-07-25T04:45:45.071Z,2.93
2017-07-25T04:48:19.250Z,3.30
2017-07-25T04:50:53.334Z,2.80
2017-07-25T04:53:27.526Z,2.77
2017-07-25T04:56:01.613Z,2.93
2017-07-25T04:58:35.710Z,2.83
2017-07-25T05:01:10.181Z,3.17
2017-07-25T05:03:44.441Z,2.83
2017-07-25T05:06:18.830Z,3.17
2017-07-25T05:08:53.001Z,3.00
2017-07-25T05:11:27.113Z,2.90
2017-07-25T05:14:01.539Z,3.10
2017-07-25T05:16:35.684Z,3.10
2017-07-25T05:19:09.873Z,3.33
2017-07-25T05:21:44.065Z,3.37
2017-07-25T05:24:18.132Z,4.37
2017-07-25T05:26:52.333Z,3.10
2017-07-25T05:29:26.401Z,2.93
2017-07-25T05:32:00.634Z,2.53
2017-07-25T05:34:34.964Z,2.53
2017-07-25T05:37:09.201Z,2.67
2017-07-25T05:39:43.381Z,2.60
2017-07-25T05:42:17.443Z,2.50
2017-07-25T05:44:51.733Z,2.60
2017-07-25T05:47:25.997Z,2.60
2017-07-25T05:50:00.106Z,2.60
2017-07-25T05:52:34.300Z,2.43
2017-07-25T05:55:08.597Z,2.30
2017-07-25T05:57:42.765Z,2.40
2017-07-25T06:00:17.025Z,2.30
2017-07-25T06:02:51.130Z,2.20
2017-07-25T06:05:25.349Z,2.60
2017-07-25T06:07:59.821Z,2.43
2017-07-25T06:10:33.912Z,2.17
2017-07-25T06:13:08.084Z,2.40
2017-07-25T06:15:42.334Z,2.23
2017-07-25T06:18:16.460Z,2.67
2017-07-25T06:20:50.517Z,2.10
2017-07-25T06:23:24.790Z,2.00
2017-07-25T06:25:58.960Z,2.50
2017-07-25T06:28:33.132Z,2.40
2017-07-25T06:31:07.389Z,2.67
2017-07-25T06:33:41.572Z,2.13
2017-07-25T06:36:15.648Z,2.63
2017-07-25T06:38:49.856Z,2.73
2017-07-25T06:41:23.942Z,1.87
2017-07-25T06:43:58.232Z,2.07
2017-07-25T06:46:32.380Z,2.40
2017-07-25T06:49:06.525Z,2.20
2017-07-25T06:51:40.752Z,4.03
2017-07-25T06:54:14.874Z,2.90
2017-07-25T06:56:49.157Z,2.47
2017-07-25T06:59:23.286Z,2.43
2017-07-25T07:01:57.416Z,2.00
2017-07-25T07:04:31.677Z,2.13
2017-07-25T07:07:05.928Z,2.10
2017-07-25T07:09:40.070Z,2.20
2017-07-25T07:12:14.164Z,2.17
2017-07-25T07:14:48.449Z,2.23
2017-07-25T07:17:22.456Z,2.30
2017-07-25T07:19:56.556Z,2.10
2017-07-25T07:22:30.699Z,3.03
2017-07-25T07:25:04.904Z,2.50
2017-07-25T07:27:39.029Z,2.07
2017-07-25T07:30:13.184Z,2.30
2017-07-25T07:32:47.360Z,2.83
2017-07-25T07:35:21.569Z,2.50
2017-07-25T07:37:55.616Z,2.13
2017-07-25T07:40:29.692Z,2.40
2017-07-25T07:43:03.904Z,3.63
2017-07-25T07:45:37.982Z,2.87
2017-07-25T07:48:12.126Z,2.43
2017-07-25T07:50:46.278Z,2.30
2017-07-25T07:53:20.585Z,2.60
2017-07-25T07:55:54.792Z,2.33
2017-07-25T07:58:29.137Z,2.33
2017-07-25T08:01:03.348Z,2.53
2017-07-25T08:03:37.408Z,6.17
2017-07-25T08:06:11.901Z,2.43
2017-07-25T08:08:46.071Z,2.50
2017-07-25T08:11:20.213Z,2.50
2017-07-25T08:13:55.942Z,2.27
2017-07-25T08:16:30.028Z,2.50
2017-07-25T08:19:04.618Z,2.27
2017-07-25T08:21:38.889Z,3.50
2017-07-25T08:24:13.242Z,2.10
2017-07-25T08:26:47.425Z,2.30
2017-07-25T08:29:21.459Z,5.23
2017-07-25T08:31:55.805Z,4.90
2017-07-25T08:37:06.537Z,2.37
2017-07-25T08:39:40.684Z,2.37
2017-07-25T08:42:14.849Z,2.70
2017-07-25T08:44:49.440Z,2.27
2017-07-25T08:47:23.726Z,2.50
2017-07-25T08:49:58.261Z,2.57
2017-07-25T08:52:32.328Z,3.00
2017-07-25T08:55:06.588Z,2.20
2017-07-25T08:57:40.708Z,2.70
2017-07-25T09:00:14.815Z,2.40
2017-07-25T09:02:49.173Z,2.30
2017-07-25T09:05:23.248Z,2.50
2017-07-25T09:07:57.772Z,2.50
2017-07-25T09:10:31.873Z,2.60
2017-07-25T09:13:06.029Z,2.40
2017-07-25T09:15:40.357Z,2.27
2017-07-25T09:18:28.218Z,2.40
2017-07-25T09:21:02.217Z,2.83
2017-07-25T09:23:51.442Z,3.33
2017-07-25T09:26:25.603Z,1.80
2017-07-25T09:28:59.948Z,2.20
2017-07-25T09:31:33.982Z,2.03
2017-07-25T09:34:08.048Z,2.10
2017-07-25T09:36:42.397Z,1.90
2017-07-25T09:39:16.409Z,1.93
2017-07-25T09:41:50.752Z,2.13
2017-07-25T09:44:24.855Z,2.00
2017-07-25T09:46:59.040Z,2.10
2017-07-25T09:49:33.424Z,1.50
2017-07-25T09:52:07.545Z,1.87
2017-07-25T09:54:41.685Z,1.97
2017-07-25T09:57:15.964Z,2.03
2017-07-25T09:59:50.108Z,1.77
2017-07-25T10:02:24.493Z,1.80
2017-07-25T10:04:58.591Z,2.00
2017-07-25T10:14:03.317Z,2.10
2017-07-25T10:16:37.388Z,1.90
2017-07-25T10:19:11.599Z,1.77
2017-07-25T10:21:45.744Z,1.83
2017-07-25T10:24:19.840Z,2.20
2017-07-25T10:30:08.384Z,1.70
2017-07-25T10:35:57.927Z,1.70
2017-07-25T10:38:32.013Z,1.70
2017-07-25T10:41:06.008Z,2.07
2017-07-25T10:43:40.160Z,1.67
2017-07-25T10:46:14.256Z,3.00
2017-07-25T10:48:48.333Z,2.23
2017-07-25T10:51:22.497Z,1.77
2017-07-25T10:53:56.644Z,1.70
2017-07-25T10:56:30.710Z,1.60
2017-07-25T10:59:04.901Z,1.77
2017-07-25T11:01:38.946Z,2.10
2017-07-25T11:07:28.023Z,2.60
2017-07-25T11:10:02.203Z,1.60
2017-07-25T11:15:51.100Z,1.70
2017-07-25T11:18:25.168Z,1.60
2017-07-25T11:20:59.208Z,1.60
2017-07-25T11:23:33.415Z,2.10
2017-07-25T11:26:07.580Z,1.50
2017-07-25T11:28:41.572Z,2.30
2017-07-25T11:31:15.597Z,1.70
2017-07-25T11:33:49.781Z,6.60
2017-07-25T11:36:23.945Z,1.90
2017-07-25T11:38:57.988Z,1.90
2017-07-25T11:41:32.150Z,4.63
2017-07-25T11:44:06.172Z,5.63
2017-07-25T11:49:55.332Z,1.90
2017-07-25T11:55:43.940Z,1.70
2017-07-25T11:58:18.054Z,1.60
2017-07-25T12:00:52.236Z,1.57
2017-07-25T12:03:26.205Z,1.57
2017-07-25T12:06:00.259Z,2.00
2017-07-25T12:08:34.456Z,1.60
2017-07-25T12:11:08.614Z,1.60
2017-07-25T12:13:42.802Z,1.87
2017-07-25T12:16:16.783Z,2.30
2017-07-25T12:18:50.828Z,1.67
2017-07-25T12:21:31.070Z,2.20
2017-07-25T12:24:05.132Z,2.20
2017-07-25T12:26:39.300Z,1.90
2017-07-25T12:29:13.352Z,1.70
2017-07-25T12:31:47.492Z,1.73
2017-07-25T12:34:21.890Z,2.80
2017-07-25T12:36:56.063Z,1.60
2017-07-25T12:39:30.284Z,1.73
2017-07-25T12:42:04.516Z,1.80
2017-07-25T12:44:38.592Z,1.87
2017-07-25T12:47:12.632Z,1.90
2017-07-25T12:49:46.661Z,1.70
2017-07-25T12:52:20.679Z,1.90
2017-07-25T12:54:54.841Z,1.97
2017-07-25T12:57:28.892Z,1.83
2017-07-25T13:00:03.062Z,2.07
2017-07-25T13:02:37.105Z,2.10
2017-07-25T13:05:11.332Z,2.40
2017-07-25T13:07:45.491Z,1.90
2017-07-25T13:10:19.541Z,2.80
2017-07-25T13:12:53.727Z,3.10
2017-07-25T13:15:27.686Z,1.90
2017-07-25T13:18:01.874Z,1.90
2017-07-25T13:20:36.133Z,1.90
2017-07-25T13:23:10.190Z,2.00
2017-07-25T13:25:44.308Z,2.67
2017-07-25T13:31:33.184Z,2.23
2017-07-25T13:34:07.170Z,1.73
2017-07-25T13:36:41.314Z,2.13
2017-07-25T13:39:15.397Z,1.70
2017-07-25T13:41:49.570Z,2.20
2017-07-25T13:44:23.660Z,1.90
2017-07-25T13:46:57.852Z,1.80
2017-07-25T13:49:32.017Z,1.90
2017-07-25T13:58:35.592Z,1.70
2017-07-25T14:01:09.778Z,1.70
2017-07-25T14:03:44.085Z,3.40
2017-07-25T14:06:18.192Z,1.97
2017-07-25T14:08:52.226Z,1.70
2017-07-25T14:11:26.619Z,1.90
2017-07-25T14:14:00.796Z,1.97
2017-07-25T14:16:34.912Z,2.70
2017-07-25T14:19:09.119Z,1.97
2017-07-25T14:21:43.309Z,2.03
2017-07-25T14:24:17.328Z,2.20
2017-07-25T14:26:51.553Z,2.10
2017-07-25T14:29:25.574Z,2.13
2017-07-25T14:35:14.448Z,1.87
2017-07-25T14:37:48.565Z,2.10
2017-07-25T14:40:22.609Z,2.10
2017-07-25T14:46:11.476Z,3.77
2017-07-25T14:48:45.463Z,2.00
2017-07-25T14:51:19.579Z,2.20
2017-07-25T14:53:53.761Z,2.00
2017-07-25T14:56:27.772Z,1.80
2017-07-25T14:59:01.953Z,1.83
2017-07-25T15:08:05.909Z,2.07
2017-07-25T15:10:40.041Z,2.17
2017-07-25T15:13:14.174Z,2.20
2017-07-25T15:15:48.381Z,2.17
2017-07-25T15:18:22.431Z,2.17
2017-07-25T15:20:56.436Z,2.40
2017-07-25T15:23:30.554Z,2.10
2017-07-25T15:26:04.645Z,2.13
2017-07-25T15:28:38.811Z,2.10
2017-07-25T15:31:12.944Z,2.53
2017-07-25T15:33:47.143Z,2.20
2017-07-25T15:39:35.996Z,2.13
2017-07-25T15:42:10.186Z,2.17
2017-07-25T15:44:44.225Z,3.90
2017-07-25T15:47:18.264Z,2.20
2017-07-25T15:49:52.271Z,2.90
2017-07-25T15:55:41.044Z,2.20
2017-07-25T15:58:15.229Z,2.27
2017-07-25T16:00:49.744Z,2.37
2017-07-25T16:03:23.713Z,2.30
2017-07-25T16:05:57.871Z,2.00
2017-07-25T16:08:32.028Z,2.10
2017-07-25T16:11:06.163Z,2.10
2017-07-25T16:13:40.742Z,2.50
2017-07-25T16:16:14.896Z,2.03
2017-07-25T16:18:48.948Z,2.03
2017-07-25T16:21:23.133Z,1.90
2017-07-25T16:23:57.161Z,2.17
2017-07-25T16:26:31.228Z,1.90
2017-07-25T16:29:05.233Z,2.00
2017-07-25T16:31:39.330Z,2.10
2017-07-25T16:34:13.480Z,2.00
2017-07-25T16:36:47.588Z,3.07
2017-07-25T16:39:21.709Z,2.23
2017-07-25T16:41:55.812Z,2.20
2017-07-25T16:44:29.868Z,1.97
2017-07-25T16:47:04.053Z,1.90
2017-07-25T16:49:38.223Z,2.00
2017-07-25T16:52:12.408Z,2.27
2017-07-25T16:54:46.585Z,1.77
2017-07-25T16:57:20.661Z,2.43
2017-07-25T16:59:54.803Z,1.90
2017-07-25T17:02:28.853Z,1.70
2017-07-25T17:05:02.995Z,2.00
2017-07-25T17:07:37.072Z,2.10
2017-07-25T17:10:11.231Z,2.07
2017-07-25T17:16:00.465Z,1.90
2017-07-25T17:18:34.525Z,2.20
2017-07-25T17:21:08.696Z,2.43
2017-07-25T17:23:42.809Z,2.17
2017-07-25T17:26:17.005Z,2.27
2017-07-25T17:28:51.162Z,3.00
2017-07-25T17:31:25.232Z,2.53
2017-07-25T17:33:59.420Z,2.10
2017-07-25T17:36:33.614Z,2.00
2017-07-25T17:39:07.616Z,2.53
2017-07-25T17:41:41.857Z,2.20
2017-07-25T17:44:15.872Z,4.17
2017-07-25T17:46:50.061Z,2.40
2017-07-25T17:49:24.253Z,1.90
2017-07-25T17:58:27.816Z,2.47
2017-07-25T18:01:02.075Z,2.30
2017-07-25T18:03:36.182Z,2.07
2017-07-25T18:06:10.238Z,2.67
2017-07-25T18:08:44.333Z,2.20
2017-07-25T18:11:18.426Z,2.80
2017-07-25T18:13:52.564Z,2.27
2017-07-25T18:16:26.685Z,2.20
2017-07-25T18:19:00.930Z,2.40
2017-07-25T18:21:35.161Z,2.73
2017-07-25T18:27:24.393Z,2.13
2017-07-25T18:29:58.533Z,2.37
2017-07-25T18:35:48.583Z,3.90
2017-07-25T18:38:22.765Z,2.17
2017-07-25T18:40:56.931Z,2.23
2017-07-25T18:43:30.936Z,2.40
2017-07-25T18:46:05.117Z,2.47
2017-07-25T18:48:39.128Z,2.57
2017-07-25T18:51:13.250Z,1.87
2017-07-25T18:53:47.410Z,2.70
2017-07-25T18:56:21.676Z,1.83
2017-07-25T18:58:56.290Z,2.00
2017-07-25T19:01:30.265Z,2.27
2017-07-25T19:04:04.425Z,2.10
2017-07-25T19:13:08.305Z,1.93
2017-07-25T19:15:42.333Z,1.97
2017-07-25T19:18:16.532Z,2.10
2017-07-25T19:20:50.580Z,1.87
2017-07-25T19:23:24.657Z,1.90
2017-07-25T19:25:58.868Z,2.03
2017-07-25T19:28:32.946Z,2.40
2017-07-25T19:31:07.022Z,1.80
2017-07-25T19:33:41.112Z,2.00
2017-07-25T19:39:29.672Z,1.77
2017-07-25T19:42:03.791Z,2.10
2017-07-25T19:44:37.852Z,2.20
2017-07-25T19:47:12.084Z,1.80
2017-07-25T19:49:46.294Z,2.00
2017-07-25T19:55:35.748Z,2.00
2017-07-25T19:58:09.916Z,3.23
2017-07-25T20:00:44.509Z,1.93
2017-07-25T20:03:18.758Z,2.10
2017-07-25T20:05:53.565Z,2.40
2017-07-25T20:08:27.694Z,2.30
2017-07-25T20:11:02.092Z,2.10
2017-07-25T20:13:36.370Z,2.00
2017-07-25T20:16:10.474Z,3.87
2017-07-25T20:25:14.807Z,3.37
2017-07-25T20:27:48.947Z,2.33
2017-07-25T20:30:23.017Z,2.37
2017-07-25T20:32:57.278Z,2.23
2017-07-25T20:35:31.466Z,5.10
2017-07-25T20:38:06.516Z,2.50
2017-07-25T20:40:40.611Z,1.90
2017-07-25T20:43:14.773Z,1.80
2017-07-25T20:45:48.737Z,1.70
2017-07-25T20:48:22.812Z,1.77
2017-07-25T20:50:56.856Z,2.30
2017-07-25T20:53:30.845Z,2.00
2017-07-25T20:56:05.038Z,2.10
2017-07-25T20:58:39.116Z,1.90
2017-07-25T21:01:13.328Z,1.77
2017-07-25T21:07:02.020Z,1.90
2017-07-25T21:09:36.134Z,2.00
2017-07-25T21:18:40.176Z,2.07
2017-07-25T21:21:14.228Z,2.60
2017-07-25T21:23:48.458Z,2.10
2017-07-25T21:26:22.498Z,2.50
2017-07-25T21:28:56.750Z,1.93
2017-07-25T21:31:30.883Z,2.80
2017-07-25T21:34:05.125Z,2.57
2017-07-25T21:36:39.134Z,2.07
2017-07-25T21:39:13.278Z,2.13
2017-07-25T21:41:47.376Z,2.23
2017-07-25T21:44:21.520Z,1.80
2017-07-25T21:46:55.492Z,2.30
2017-07-25T21:49:29.617Z,2.37
2017-07-25T21:58:34.184Z,2.03
2017-07-25T22:01:14.316Z,1.90
2017-07-25T22:03:54.373Z,1.73
2017-07-25T22:06:28.492Z,1.77
2017-07-25T22:09:02.692Z,1.90
2017-07-25T22:11:36.785Z,1.93
2017-07-25T22:14:11.004Z,2.00
2017-07-25T22:16:45.072Z,1.60
2017-07-25T22:19:19.444Z,1.70
2017-07-25T22:21:53.448Z,1.63
2017-07-25T22:24:27.541Z,1.50
2017-07-25T22:27:01.760Z,1.67
2017-07-25T22:29:35.838Z,1.50
2017-07-25T22:35:24.920Z,1.30
2017-07-25T22:37:59.100Z,1.47
2017-07-25T22:40:33.151Z,1.63
2017-07-25T22:43:07.344Z,1.50
2017-07-25T22:45:41.398Z,1.57
2017-07-25T22:48:15.567Z,1.40
2017-07-25T22:50:49.610Z,1.73
2017-07-25T22:53:23.652Z,1.40
2017-07-25T22:59:12.129Z,1.43
2017-07-25T23:01:46.164Z,1.63
2017-07-25T23:04:20.205Z,2.23
2017-07-25T23:06:54.371Z,1.80
2017-07-25T23:09:28.447Z,1.60
2017-07-25T23:12:02.732Z,1.70
2017-07-25T23:14:36.747Z,1.60
2017-07-25T23:17:10.961Z,2.00
2017-07-25T23:19:45.148Z,1.70
2017-07-25T23:22:19.388Z,1.70
2017-07-25T23:24:53.489Z,2.90
2017-07-25T23:27:27.598Z,1.73
2017-07-25T23:30:02.061Z,1.70
2017-07-25T23:32:36.113Z,1.70
2017-07-25T23:35:10.197Z,1.70
2017-07-25T23:37:44.204Z,1.60
2017-07-25T23:40:18.260Z,1.70
2017-07-25T23:42:52.385Z,1.77
2017-07-25T23:45:26.439Z,1.80
2017-07-25T23:48:00.494Z,1.97
2017-07-25T23:50:34.817Z,1.90
2017-07-25T23:53:09.033Z,1.60
2017-07-25T23:55:43.235Z,1.80
2017-07-25T23:58:17.465Z,1.90
