createdAt,value
2022-09-07T00:00:43.897Z,18.69
2022-09-07T00:03:37.976Z,18.69
2022-09-07T00:06:28.871Z,18.69
2022-09-07T00:09:19.774Z,18.69
2022-09-07T00:12:12.851Z,18.63
2022-09-07T00:15:08.062Z,18.63
2022-09-07T00:17:58.548Z,18.63
2022-09-07T00:20:56.882Z,18.63
2022-09-07T00:23:48.662Z,18.63
2022-09-07T00:26:38.789Z,18.63
2022-09-07T00:29:28.947Z,18.63
2022-09-07T00:32:20.500Z,18.63
2022-09-07T00:35:13.239Z,18.63
2022-09-07T00:38:03.381Z,18.63
2022-09-07T00:40:55.407Z,18.63
2022-09-07T00:43:48.480Z,18.56
2022-09-07T00:46:39.638Z,18.56
2022-09-07T00:49:30.619Z,18.56
2022-09-07T00:52:21.764Z,18.56
2022-09-07T00:55:15.647Z,18.56
2022-09-07T00:58:07.478Z,18.56
2022-09-07T01:00:59.235Z,18.56
2022-09-07T01:03:51.693Z,18.56
2022-09-07T01:07:01.638Z,18.56
2022-09-07T01:10:11.812Z,18.50
2022-09-07T01:13:10.908Z,18.56
2022-09-07T01:16:09.402Z,18.50
2022-09-07T01:19:18.037Z,18.50
2022-09-07T01:22:21.411Z,18.50
2022-09-07T01:25:18.978Z,18.50
2022-09-07T01:28:14.786Z,18.50
2022-09-07T01:31:10.240Z,18.50
2022-09-07T01:34:04.546Z,18.50
2022-09-07T01:36:59.149Z,18.50
2022-09-07T01:39:53.774Z,18.44
2022-09-07T01:42:49.154Z,18.44
2022-09-07T01:45:41.295Z,18.44
2022-09-07T01:48:31.927Z,18.44
2022-09-07T01:51:24.184Z,18.44
2022-09-07T01:54:18.634Z,18.44
2022-09-07T01:57:13.049Z,18.44
2022-09-07T02:00:09.634Z,18.44
2022-09-07T02:03:07.107Z,18.44
2022-09-07T02:06:01.759Z,18.44
2022-09-07T02:08:57.445Z,18.38
2022-09-07T02:11:50.295Z,18.38
2022-09-07T02:14:42.303Z,18.38
2022-09-07T02:17:37.198Z,18.38
2022-09-07T02:20:32.628Z,18.38
2022-09-07T02:23:27.472Z,18.38
2022-09-07T02:26:20.966Z,18.31
2022-09-07T02:29:12.250Z,18.31
2022-09-07T02:32:04.073Z,18.31
2022-09-07T02:34:54.993Z,18.31
2022-09-07T02:37:46.360Z,18.31
2022-09-07T02:40:38.134Z,18.31
2022-09-07T02:43:28.944Z,18.31
2022-09-07T02:46:23.456Z,18.25
2022-09-07T02:49:27.410Z,18.31
2022-09-07T02:52:24.300Z,18.25
2022-09-07T02:55:22.195Z,18.25
2022-09-07T02:58:22.997Z,18.25
2022-09-07T03:01:20.221Z,18.25
2022-09-07T03:04:15.439Z,18.25
2022-09-07T03:07:09.516Z,18.19
2022-09-07T03:10:03.025Z,18.19
2022-09-07T03:12:55.008Z,18.19
2022-09-07T03:15:45.608Z,18.19
2022-09-07T03:18:37.057Z,18.19
2022-09-07T03:21:29.428Z,18.19
2022-09-07T03:24:21.202Z,18.19
2022-09-07T03:27:12.955Z,18.19
2022-09-07T03:30:06.881Z,18.19
2022-09-07T03:32:57.951Z,18.13
2022-09-07T03:35:59.908Z,18.19
2022-09-07T03:38:53.360Z,18.13
2022-09-07T03:41:48.372Z,18.13
2022-09-07T03:44:41.563Z,18.13
2022-09-07T03:47:36.177Z,18.13
2022-09-07T03:50:30.909Z,18.13
2022-09-07T03:53:24.207Z,18.13
2022-09-07T03:56:17.894Z,18.13
2022-09-07T03:59:12.372Z,18.13
2022-09-07T04:02:07.140Z,18.06
2022-09-07T04:05:04.370Z,18.06
2022-09-07T04:08:04.751Z,18.13
2022-09-07T04:11:00.082Z,18.06
2022-09-07T04:13:53.180Z,18.13
2022-09-07T04:16:48.222Z,18.06
2022-09-07T04:19:40.861Z,18.06
2022-09-07T04:22:38.429Z,18.06
2022-09-07T04:25:34.829Z,18.06
2022-09-07T04:28:28.651Z,18.06
2022-09-07T04:31:23.900Z,18.06
2022-09-07T04:34:17.658Z,18.06
2022-09-07T04:37:16.307Z,18.06
2022-09-07T04:40:15.963Z,18.13
2022-09-07T04:43:13.240Z,18.13
2022-09-07T04:46:24.301Z,18.13
2022-09-07T04:49:21.540Z,18.13
2022-09-07T04:52:16.105Z,18.13
2022-09-07T04:55:13.434Z,18.13
2022-09-07T04:58:13.249Z,18.13
2022-09-07T05:01:10.621Z,18.19
2022-09-07T05:04:07.045Z,18.19
2022-09-07T05:07:08.155Z,18.19
2022-09-07T05:10:12.305Z,18.19
2022-09-07T05:13:10.725Z,18.19
2022-09-07T05:16:13.397Z,18.19
2022-09-07T05:19:13.710Z,18.19
2022-09-07T05:22:12.835Z,18.19
2022-09-07T05:25:13.283Z,18.19
2022-09-07T05:28:18.575Z,18.25
2022-09-07T05:31:35.599Z,18.25
2022-09-07T05:34:59.565Z,18.25
2022-09-07T05:38:08.949Z,18.31
2022-09-07T05:41:15.954Z,18.31
2022-09-07T05:47:44.164Z,18.38
2022-09-07T05:50:41.159Z,18.38
2022-09-07T05:53:40.726Z,18.38
2022-09-07T05:56:43.083Z,18.38
2022-09-07T05:59:40.105Z,18.38
2022-09-07T06:02:40.002Z,18.38
2022-09-07T06:05:37.630Z,18.38
2022-09-07T06:08:34.291Z,18.38
2022-09-07T06:11:43.877Z,18.38
2022-09-07T06:14:43.635Z,18.38
2022-09-07T06:17:41.412Z,18.44
2022-09-07T06:20:36.664Z,18.44
2022-09-07T06:23:39.729Z,18.44
2022-09-07T06:26:36.399Z,18.50
2022-09-07T06:29:37.605Z,18.50
2022-09-07T06:35:51.608Z,18.56
2022-09-07T06:38:55.454Z,18.50
2022-09-07T06:44:59.328Z,18.38
2022-09-07T06:48:03.623Z,18.31
2022-09-07T06:51:05.174Z,18.31
2022-09-07T06:57:31.313Z,18.25
2022-09-07T07:00:36.655Z,18.25
2022-09-07T07:03:45.732Z,18.25
2022-09-07T07:06:47.754Z,18.31
2022-09-07T07:09:49.668Z,18.31
2022-09-07T07:12:45.967Z,18.31
2022-09-07T07:15:45.162Z,18.31
2022-09-07T07:18:52.626Z,18.38
2022-09-07T07:22:23.415Z,18.38
2022-09-07T07:25:22.605Z,18.44
2022-09-07T07:29:04.344Z,18.44
2022-09-07T07:32:09.928Z,18.44
2022-09-07T07:35:18.606Z,18.44
2022-09-07T07:41:55.262Z,18.50
2022-09-07T07:48:33.350Z,18.56
2022-09-07T07:55:42.493Z,18.56
2022-09-07T07:58:22.885Z,18.63
2022-09-07T08:01:31.358Z,18.63
2022-09-07T08:04:27.661Z,18.63
2022-09-07T08:07:32.710Z,18.69
2022-09-07T08:10:35.044Z,18.75
2022-09-07T08:13:35.467Z,18.81
2022-09-07T08:16:41.523Z,18.88
2022-09-07T08:19:41.068Z,18.94
2022-09-07T08:22:48.671Z,18.88
2022-09-07T08:25:53.058Z,18.81
2022-09-07T08:28:53.368Z,18.75
2022-09-07T08:31:55.659Z,18.69
2022-09-07T08:34:59.582Z,18.63
2022-09-07T08:37:54.994Z,18.56
2022-09-07T08:40:55.704Z,18.56
2022-09-07T08:43:54.655Z,18.56
2022-09-07T08:47:05.599Z,18.56
2022-09-07T08:50:07.338Z,18.56
2022-09-07T08:53:14.320Z,18.56
2022-09-07T08:56:15.488Z,18.63
2022-09-07T08:59:42.664Z,18.63
2022-09-07T09:06:09.671Z,18.63
2022-09-07T09:09:16.726Z,18.63
2022-09-07T09:12:25.823Z,18.69
2022-09-07T09:15:24.536Z,18.69
2022-09-07T09:18:48.684Z,18.75
2022-09-07T09:21:51.485Z,18.75
2022-09-07T09:25:04.768Z,18.75
2022-09-07T09:28:07.080Z,18.75
2022-09-07T09:31:09.553Z,18.81
2022-09-07T09:34:13.469Z,18.81
2022-09-07T09:37:11.695Z,18.81
2022-09-07T09:40:27.709Z,18.81
2022-09-07T09:43:36.721Z,18.81
2022-09-07T09:46:36.493Z,18.81
2022-09-07T09:49:44.685Z,18.88
2022-09-07T09:52:49.327Z,18.88
2022-09-07T09:55:49.668Z,18.88
2022-09-07T09:59:56.788Z,18.88
2022-09-07T10:06:01.010Z,18.88
2022-09-07T10:09:06.693Z,18.94
2022-09-07T10:12:22.586Z,18.94
2022-09-07T10:15:40.626Z,18.94
2022-09-07T10:18:43.517Z,18.94
2022-09-07T10:21:40.940Z,19.00
2022-09-07T10:24:46.122Z,19.00
2022-09-07T10:27:42.518Z,19.00
2022-09-07T10:30:51.594Z,19.00
2022-09-07T10:37:12.867Z,19.00
2022-09-07T10:40:26.234Z,19.06
2022-09-07T10:43:48.713Z,19.06
2022-09-07T10:46:57.018Z,19.06
2022-09-07T10:57:24.918Z,19.13
2022-09-07T11:00:21.677Z,19.13
2022-09-07T11:04:00.567Z,19.13
2022-09-07T11:07:06.627Z,19.13
2022-09-07T11:10:15.279Z,19.13
2022-09-07T11:13:22.721Z,19.19
2022-09-07T11:19:53.046Z,19.25
2022-09-07T11:22:51.793Z,19.25
2022-09-07T11:26:07.824Z,19.25
2022-09-07T11:29:29.680Z,19.25
2022-09-07T11:32:28.919Z,19.38
2022-09-07T11:35:35.532Z,19.38
2022-09-07T11:38:46.768Z,19.31
2022-09-07T11:41:52.493Z,19.31
2022-09-07T11:44:50.486Z,19.31
2022-09-07T11:48:00.186Z,19.31
2022-09-07T11:51:07.490Z,19.38
2022-09-07T11:54:42.539Z,19.31
2022-09-07T11:58:00.185Z,19.31
2022-09-07T12:01:09.194Z,19.31
2022-09-07T12:04:40.729Z,19.31
2022-09-07T12:08:01.679Z,19.31
2022-09-07T12:11:23.196Z,19.31
2022-09-07T12:14:37.657Z,19.31
2022-09-07T12:17:56.764Z,19.31
2022-09-07T12:20:58.586Z,19.31
2022-09-07T12:24:06.774Z,19.31
2022-09-07T12:27:17.787Z,19.31
2022-09-07T12:31:01.315Z,19.38
2022-09-07T12:34:50.692Z,19.31
2022-09-07T12:37:53.898Z,19.31
2022-09-07T12:41:08.209Z,19.38
2022-09-07T12:44:24.913Z,19.38
2022-09-07T12:47:38.229Z,19.38
2022-09-07T12:50:51.068Z,19.44
2022-09-07T12:53:57.416Z,19.44
2022-09-07T13:00:25.530Z,19.50
2022-09-07T13:04:09.730Z,19.44
2022-09-07T13:08:18.823Z,19.44
2022-09-07T13:11:44.152Z,19.44
2022-09-07T13:14:59.925Z,19.44
2022-09-07T13:18:13.012Z,19.44
2022-09-07T13:21:41.100Z,19.44
2022-09-07T13:24:57.879Z,19.44
2022-09-07T13:28:02.764Z,19.44
2022-09-07T13:31:14.889Z,19.44
2022-09-07T13:34:55.587Z,19.44
2022-09-07T13:38:08.830Z,19.50
2022-09-07T13:41:25.924Z,19.50
2022-09-07T13:44:30.342Z,19.50
2022-09-07T13:47:39.336Z,19.50
2022-09-07T13:50:48.783Z,19.50
2022-09-07T13:54:09.818Z,19.50
2022-09-07T13:57:30.581Z,19.50
2022-09-07T14:00:35.889Z,19.50
2022-09-07T14:03:54.841Z,19.50
2022-09-07T14:07:09.814Z,19.50
2022-09-07T14:10:23.693Z,19.50
2022-09-07T14:13:25.897Z,19.50
2022-09-07T14:16:34.160Z,19.56
2022-09-07T14:19:48.889Z,19.56
2022-09-07T14:22:58.521Z,19.56
2022-09-07T14:26:18.291Z,19.56
2022-09-07T14:29:27.123Z,19.56
2022-09-07T14:32:28.759Z,19.56
2022-09-07T14:35:41.863Z,19.56
2022-09-07T14:42:16.811Z,19.56
2022-09-07T14:45:37.783Z,19.56
2022-09-07T14:48:45.224Z,19.56
2022-09-07T14:51:52.872Z,19.56
2022-09-07T14:54:55.332Z,19.63
2022-09-07T14:58:28.495Z,19.63
2022-09-07T15:01:39.596Z,19.63
2022-09-07T15:04:38.972Z,19.63
2022-09-07T15:07:44.793Z,19.63
2022-09-07T15:11:32.895Z,19.63
2022-09-07T15:14:22.825Z,19.63
2022-09-07T15:17:43.312Z,19.63
2022-09-07T15:20:46.720Z,19.63
2022-09-07T15:23:45.901Z,19.69
2022-09-07T15:27:04.306Z,19.69
2022-09-07T15:29:59.671Z,19.69
2022-09-07T15:33:06.958Z,19.75
2022-09-07T15:36:17.871Z,19.75
2022-09-07T15:39:33.401Z,19.75
2022-09-07T15:46:03.743Z,19.81
2022-09-07T15:49:12.910Z,19.81
2022-09-07T15:52:18.894Z,19.81
2022-09-07T15:55:17.568Z,19.81
2022-09-07T15:58:26.843Z,19.81
2022-09-07T16:04:44.264Z,19.81
2022-09-07T16:11:26.907Z,19.81
2022-09-07T16:14:35.101Z,19.81
2022-09-07T16:17:47.370Z,19.81
2022-09-07T16:20:55.897Z,19.81
2022-09-07T16:24:05.081Z,19.81
2022-09-07T16:27:18.713Z,19.81
2022-09-07T16:30:24.054Z,19.81
2022-09-07T16:33:36.605Z,19.81
2022-09-07T16:36:31.582Z,19.81
2022-09-07T16:39:39.958Z,19.81
2022-09-07T16:42:48.045Z,19.81
2022-09-07T16:46:04.836Z,19.81
2022-09-07T16:49:10.405Z,19.75
2022-09-07T16:52:31.948Z,19.75
2022-09-07T16:55:34.720Z,19.75
2022-09-07T16:58:38.359Z,19.75
2022-09-07T17:01:47.991Z,19.75
2022-09-07T17:04:54.920Z,19.75
2022-09-07T17:07:53.717Z,19.75
2022-09-07T17:11:08.973Z,19.75
2022-09-07T17:14:29.892Z,19.75
2022-09-07T17:17:38.067Z,19.75
2022-09-07T17:20:43.582Z,19.69
2022-09-07T17:23:56.048Z,19.75
2022-09-07T17:27:08.696Z,19.75
2022-09-07T17:30:15.389Z,19.75
2022-09-07T17:33:26.836Z,19.75
2022-09-07T17:36:40.971Z,19.75
2022-09-07T17:39:41.274Z,19.75
2022-09-07T17:46:22.019Z,19.75
2022-09-07T17:49:29.733Z,19.75
2022-09-07T17:52:32.562Z,19.75
2022-09-07T17:55:38.231Z,19.69
2022-09-07T17:58:54.172Z,19.69
2022-09-07T18:02:17.960Z,19.69
2022-09-07T18:05:22.820Z,19.69
2022-09-07T18:08:25.867Z,19.69
2022-09-07T18:11:46.860Z,19.69
2022-09-07T18:14:52.974Z,19.63
2022-09-07T18:18:05.760Z,19.63
2022-09-07T18:21:20.924Z,19.63
2022-09-07T18:24:36.436Z,19.63
2022-09-07T18:29:03.364Z,19.63
2022-09-07T18:31:19.024Z,19.63
2022-09-07T18:34:37.023Z,19.56
2022-09-07T18:37:33.387Z,19.56
2022-09-07T18:40:40.015Z,19.56
2022-09-07T18:43:47.251Z,19.56
2022-09-07T18:46:49.971Z,19.50
2022-09-07T18:49:57.494Z,19.50
2022-09-07T18:53:16.550Z,19.50
2022-09-07T18:56:21.760Z,19.50
2022-09-07T18:59:42.021Z,19.50
2022-09-07T19:02:43.340Z,19.50
2022-09-07T19:05:56.033Z,19.44
2022-09-07T19:09:00.956Z,19.44
2022-09-07T19:12:11.208Z,19.44
2022-09-07T19:15:15.713Z,19.44
2022-09-07T19:18:29.006Z,19.44
2022-09-07T19:21:33.961Z,19.44
2022-09-07T19:24:30.791Z,19.44
2022-09-07T19:27:27.949Z,19.44
2022-09-07T19:30:39.661Z,19.44
2022-09-07T19:33:53.387Z,19.44
2022-09-07T19:36:51.971Z,19.44
2022-09-07T19:40:00.041Z,19.44
2022-09-07T19:42:58.988Z,19.44
2022-09-07T19:45:53.371Z,19.44
2022-09-07T19:49:12.510Z,19.38
2022-09-07T19:52:25.959Z,19.38
2022-09-07T19:55:34.052Z,19.38
2022-09-07T19:58:41.131Z,19.38
2022-09-07T20:01:42.913Z,19.38
2022-09-07T20:04:46.400Z,19.38
2022-09-07T20:07:48.268Z,19.38
2022-09-07T20:10:47.362Z,19.38
2022-09-07T20:13:55.927Z,19.38
2022-09-07T20:17:02.067Z,19.38
2022-09-07T20:20:07.768Z,19.38
2022-09-07T20:23:19.061Z,19.38
2022-09-07T20:26:22.041Z,19.31
2022-09-07T20:29:33.006Z,19.31
2022-09-07T20:32:37.188Z,19.31
2022-09-07T20:35:36.527Z,19.31
2022-09-07T20:38:48.115Z,19.31
2022-09-07T20:41:53.976Z,19.31
2022-09-07T20:45:11.095Z,19.31
2022-09-07T20:48:08.131Z,19.31
2022-09-07T20:51:16.908Z,19.31
2022-09-07T20:54:23.141Z,19.31
2022-09-07T20:57:29.116Z,19.31
2022-09-07T21:00:26.827Z,19.25
2022-09-07T21:03:27.321Z,19.25
2022-09-07T21:06:30.085Z,19.31
2022-09-07T21:09:37.472Z,19.25
2022-09-07T21:12:44.053Z,19.25
2022-09-07T21:15:48.419Z,19.25
2022-09-07T21:18:50.186Z,19.25
2022-09-07T21:21:49.913Z,19.25
2022-09-07T21:24:44.255Z,19.25
2022-09-07T21:27:43.430Z,19.25
2022-09-07T21:30:40.077Z,19.19
2022-09-07T21:33:45.742Z,19.19
2022-09-07T21:36:46.632Z,19.19
2022-09-07T21:39:52.828Z,19.19
2022-09-07T21:42:58.494Z,19.19
2022-09-07T21:45:56.188Z,19.19
2022-09-07T21:48:50.921Z,19.13
2022-09-07T21:51:51.185Z,19.13
2022-09-07T21:54:51.608Z,19.13
2022-09-07T21:57:52.137Z,19.13
2022-09-07T22:00:45.973Z,19.13
2022-09-07T22:03:44.016Z,19.13
2022-09-07T22:06:41.279Z,19.13
2022-09-07T22:09:42.143Z,19.13
2022-09-07T22:12:36.988Z,19.13
2022-09-07T22:15:38.108Z,19.06
2022-09-07T22:18:38.060Z,19.06
2022-09-07T22:21:41.545Z,19.06
2022-09-07T22:24:41.020Z,19.06
2022-09-07T22:27:35.220Z,19.06
2022-09-07T22:30:29.091Z,19.06
2022-09-07T22:33:22.951Z,19.06
2022-09-07T22:36:22.884Z,19.06
2022-09-07T22:39:20.271Z,19.06
2022-09-07T22:42:16.355Z,19.00
2022-09-07T22:45:15.784Z,19.00
2022-09-07T22:48:11.705Z,19.00
2022-09-07T22:51:06.484Z,19.00
2022-09-07T22:54:01.005Z,19.00
2022-09-07T22:56:55.485Z,19.00
2022-09-07T22:59:49.963Z,19.00
2022-09-07T23:02:44.196Z,19.00
2022-09-07T23:05:42.037Z,19.00
2022-09-07T23:08:34.972Z,19.00
2022-09-07T23:11:33.884Z,19.00
2022-09-07T23:14:28.189Z,18.94
2022-09-07T23:17:22.861Z,18.94
2022-09-07T23:20:17.550Z,19.00
2022-09-07T23:23:13.190Z,19.00
2022-09-07T23:26:07.496Z,19.00
2022-09-07T23:29:05.022Z,18.94
2022-09-07T23:31:59.440Z,18.94
2022-09-07T23:34:54.528Z,18.94
2022-09-07T23:37:49.519Z,18.94
2022-09-07T23:40:44.176Z,18.94
2022-09-07T23:43:38.690Z,18.94
2022-09-07T23:46:31.988Z,18.94
2022-09-07T23:49:25.445Z,18.94
2022-09-07T23:52:18.903Z,19.00
2022-09-07T23:55:14.823Z,19.00
2022-09-07T23:58:09.115Z,19.00
