createdAt,value
2023-04-16T00:01:44.116Z,21.87
2023-04-16T00:04:13.465Z,21.07
2023-04-16T00:06:41.579Z,23.73
2023-04-16T00:09:09.794Z,21.90
2023-04-16T00:11:38.802Z,22.00
2023-04-16T00:14:06.683Z,20.83
2023-04-16T00:16:34.722Z,21.30
2023-04-16T00:19:02.621Z,21.77
2023-04-16T00:21:32.274Z,21.50
2023-04-16T00:24:00.191Z,21.40
2023-04-16T00:26:28.959Z,19.90
2023-04-16T00:28:56.601Z,23.50
2023-04-16T00:31:29.354Z,19.63
2023-04-16T00:33:57.147Z,21.77
2023-04-16T00:36:25.485Z,22.20
2023-04-16T00:38:55.030Z,22.20
2023-04-16T00:41:23.168Z,20.03
2023-04-16T00:43:51.819Z,20.97
2023-04-16T00:46:21.249Z,20.30
2023-04-16T00:48:50.071Z,21.70
2023-04-16T00:51:21.532Z,20.97
2023-04-16T00:53:49.466Z,20.73
2023-04-16T00:56:20.472Z,20.37
2023-04-16T00:58:49.008Z,20.50
2023-04-16T01:01:16.839Z,20.53
2023-04-16T01:03:47.854Z,19.03
2023-04-16T01:06:17.633Z,20.67
2023-04-16T01:08:46.210Z,20.87
2023-04-16T01:11:15.661Z,21.83
2023-04-16T01:13:44.792Z,20.90
2023-04-16T01:16:15.087Z,20.83
2023-04-16T01:18:43.512Z,21.03
2023-04-16T01:21:13.291Z,20.70
2023-04-16T01:23:40.984Z,22.00
2023-04-16T01:26:09.133Z,22.20
2023-04-16T01:28:38.344Z,20.47
2023-04-16T01:31:06.296Z,21.60
2023-04-16T01:33:34.124Z,25.43
2023-04-16T01:36:01.920Z,21.17
2023-04-16T01:38:31.655Z,22.27
2023-04-16T01:41:00.050Z,24.40
2023-04-16T01:43:27.826Z,21.87
2023-04-16T01:46:09.484Z,23.47
2023-04-16T01:48:37.317Z,22.70
2023-04-16T01:51:06.036Z,22.73
2023-04-16T01:53:37.096Z,22.17
2023-04-16T01:56:05.475Z,22.67
2023-04-16T01:58:34.520Z,21.83
2023-04-16T02:01:02.390Z,21.87
2023-04-16T02:03:30.255Z,21.57
2023-04-16T02:05:58.502Z,21.03
2023-04-16T02:08:26.379Z,21.50
2023-04-16T02:10:56.959Z,23.43
2023-04-16T02:13:26.109Z,21.23
2023-04-16T02:15:54.290Z,20.63
2023-04-16T02:18:22.206Z,21.13
2023-04-16T02:20:50.585Z,22.63
2023-04-16T02:23:18.508Z,22.20
2023-04-16T02:25:47.326Z,20.93
2023-04-16T02:28:18.547Z,21.67
2023-04-16T02:30:46.627Z,20.53
2023-04-16T02:33:14.708Z,20.50
2023-04-16T02:35:42.950Z,19.47
2023-04-16T02:38:11.330Z,19.77
2023-04-16T02:40:38.979Z,21.80
2023-04-16T02:43:06.841Z,22.17
2023-04-16T02:45:36.781Z,20.63
2023-04-16T02:48:04.742Z,21.33
2023-04-16T02:50:32.659Z,21.97
2023-04-16T02:53:00.620Z,21.27
2023-04-16T02:55:29.818Z,20.73
2023-04-16T02:57:57.862Z,20.33
2023-04-16T03:00:25.667Z,21.17
2023-04-16T03:02:55.447Z,20.53
2023-04-16T03:05:23.140Z,20.10
2023-04-16T03:07:56.580Z,19.70
2023-04-16T03:10:24.688Z,20.23
2023-04-16T03:12:52.706Z,19.63
2023-04-16T03:15:20.364Z,19.27
2023-04-16T03:17:48.411Z,20.57
2023-04-16T03:20:19.181Z,19.90
2023-04-16T03:22:47.224Z,19.73
2023-04-16T03:25:15.965Z,20.07
2023-04-16T03:27:44.829Z,20.20
2023-04-16T03:30:13.988Z,20.07
2023-04-16T03:32:42.999Z,19.30
2023-04-16T03:35:11.498Z,19.83
2023-04-16T03:37:40.598Z,21.23
2023-04-16T03:40:09.280Z,19.10
2023-04-16T03:42:36.970Z,19.47
2023-04-16T03:45:05.675Z,20.73
2023-04-16T03:47:33.612Z,20.50
2023-04-16T03:50:02.553Z,20.27
2023-04-16T03:52:30.181Z,20.80
2023-04-16T03:54:59.160Z,20.33
2023-04-16T03:57:28.159Z,19.37
2023-04-16T03:59:56.139Z,21.53
2023-04-16T04:02:24.211Z,19.73
2023-04-16T04:04:52.193Z,20.50
2023-04-16T04:07:19.854Z,21.37
2023-04-16T04:09:47.827Z,21.93
2023-04-16T04:12:16.894Z,21.23
2023-04-16T04:14:44.804Z,21.37
2023-04-16T04:17:12.672Z,21.97
2023-04-16T04:19:47.225Z,21.07
2023-04-16T04:22:22.951Z,22.07
2023-04-16T04:24:50.753Z,22.50
2023-04-16T04:27:19.837Z,22.03
2023-04-16T04:29:48.707Z,22.23
2023-04-16T04:32:16.332Z,22.60
2023-04-16T04:34:44.155Z,21.83
2023-04-16T04:37:11.761Z,21.70
2023-04-16T04:39:39.638Z,20.87
2023-04-16T04:42:07.634Z,21.37
2023-04-16T04:44:37.228Z,20.57
2023-04-16T04:47:04.841Z,20.17
2023-04-16T04:49:33.440Z,20.73
2023-04-16T04:52:01.469Z,20.87
2023-04-16T04:54:29.749Z,20.70
2023-04-16T04:56:57.729Z,20.70
2023-04-16T04:59:26.299Z,20.50
2023-04-16T05:01:55.533Z,21.70
2023-04-16T05:04:23.692Z,21.67
2023-04-16T05:06:51.423Z,21.37
2023-04-16T05:09:19.338Z,21.57
2023-04-16T05:11:47.092Z,21.63
2023-04-16T05:14:18.790Z,21.03
2023-04-16T05:16:46.668Z,20.50
2023-04-16T05:19:16.149Z,21.40
2023-04-16T05:21:43.846Z,21.27
2023-04-16T05:24:14.345Z,20.13
2023-04-16T05:26:42.719Z,19.63
2023-04-16T05:29:10.669Z,19.73
2023-04-16T05:31:38.818Z,20.53
2023-04-16T05:34:07.782Z,20.20
2023-04-16T05:36:37.479Z,20.50
2023-04-16T05:39:06.068Z,21.13
2023-04-16T05:41:33.816Z,20.50
2023-04-16T05:44:02.036Z,19.57
2023-04-16T05:46:29.825Z,21.67
2023-04-16T05:48:57.791Z,20.33
2023-04-16T05:51:27.235Z,18.47
2023-04-16T05:53:56.573Z,19.63
2023-04-16T05:56:25.475Z,19.90
2023-04-16T05:58:54.507Z,20.47
2023-04-16T06:01:22.482Z,19.77
2023-04-16T06:03:50.503Z,20.30
2023-04-16T06:06:18.454Z,21.37
2023-04-16T06:08:46.787Z,21.33
2023-04-16T06:11:17.158Z,21.13
2023-04-16T06:13:45.763Z,21.73
2023-04-16T06:16:13.607Z,19.67
2023-04-16T06:18:41.469Z,20.73
2023-04-16T06:21:09.445Z,20.87
2023-04-16T06:23:37.112Z,20.13
2023-04-16T06:26:05.688Z,22.17
2023-04-16T06:28:34.895Z,20.07
2023-04-16T06:31:02.776Z,20.57
2023-04-16T06:33:31.638Z,21.23
2023-04-16T06:35:59.747Z,20.27
2023-04-16T06:38:27.485Z,21.57
2023-04-16T06:40:55.669Z,20.37
2023-04-16T06:43:23.794Z,22.63
2023-04-16T06:45:53.980Z,21.27
2023-04-16T06:48:21.620Z,20.83
2023-04-16T06:50:49.366Z,19.93
2023-04-16T06:53:17.009Z,20.23
2023-04-16T06:55:44.946Z,19.00
2023-04-16T06:58:12.611Z,20.83
2023-04-16T07:00:40.390Z,23.70
2023-04-16T07:03:09.971Z,21.30
2023-04-16T07:05:37.760Z,17.73
2023-04-16T07:08:06.826Z,19.40
2023-04-16T07:10:34.572Z,18.77
2023-04-16T07:13:03.224Z,18.60
2023-04-16T07:15:31.711Z,16.83
2023-04-16T07:17:59.951Z,18.47
2023-04-16T07:20:29.451Z,17.00
2023-04-16T07:22:59.292Z,17.50
2023-04-16T07:25:27.516Z,16.23
2023-04-16T07:27:56.391Z,16.33
2023-04-16T07:30:24.260Z,16.00
2023-04-16T07:32:52.404Z,16.00
2023-04-16T07:35:20.517Z,15.67
2023-04-16T07:37:50.974Z,16.70
2023-04-16T07:40:18.996Z,15.90
2023-04-16T07:42:46.669Z,15.20
2023-04-16T07:45:14.614Z,14.80
2023-04-16T07:47:43.233Z,15.23
2023-04-16T07:50:12.148Z,15.60
2023-04-16T07:52:41.470Z,15.00
2023-04-16T07:55:11.281Z,14.93
2023-04-16T07:57:39.083Z,14.07
2023-04-16T08:00:09.293Z,14.43
2023-04-16T08:02:37.204Z,14.57
2023-04-16T08:05:05.745Z,15.30
2023-04-16T08:07:34.756Z,14.10
2023-04-16T08:10:02.841Z,14.70
2023-04-16T08:12:32.251Z,12.80
2023-04-16T08:15:00.024Z,12.67
2023-04-16T08:17:28.618Z,13.13
2023-04-16T08:19:57.082Z,13.63
2023-04-16T08:22:25.020Z,13.73
2023-04-16T08:24:52.908Z,13.97
2023-04-16T08:27:20.717Z,14.00
2023-04-16T08:29:50.626Z,13.10
2023-04-16T08:32:18.641Z,12.53
2023-04-16T08:34:46.572Z,12.80
2023-04-16T08:37:14.341Z,12.03
2023-04-16T08:39:42.102Z,12.43
2023-04-16T08:42:15.743Z,13.13
2023-04-16T08:44:49.077Z,12.57
2023-04-16T08:47:18.973Z,13.83
2023-04-16T08:49:47.238Z,11.50
2023-04-16T08:52:19.632Z,13.33
2023-04-16T08:54:56.639Z,12.67
2023-04-16T08:57:31.963Z,12.73
2023-04-16T09:00:00.693Z,12.73
2023-04-16T09:02:30.735Z,12.80
2023-04-16T09:05:01.356Z,12.50
2023-04-16T09:07:30.900Z,12.90
2023-04-16T09:10:00.609Z,13.07
2023-04-16T09:12:29.034Z,12.80
2023-04-16T09:14:59.951Z,14.03
2023-04-16T09:17:29.436Z,13.77
2023-04-16T09:19:57.164Z,13.50
2023-04-16T09:22:25.177Z,14.07
2023-04-16T09:24:52.893Z,13.80
2023-04-16T09:27:21.279Z,12.53
2023-04-16T09:29:48.876Z,12.17
2023-04-16T09:32:18.252Z,11.93
2023-04-16T09:34:58.708Z,12.47
2023-04-16T09:37:27.322Z,12.50
2023-04-16T09:39:57.556Z,15.23
2023-04-16T09:42:28.464Z,14.23
2023-04-16T09:44:59.368Z,24.37
2023-04-16T09:47:40.593Z,13.33
2023-04-16T09:50:12.914Z,13.53
2023-04-16T09:52:41.275Z,14.57
2023-04-16T09:55:09.522Z,13.40
2023-04-16T09:57:39.683Z,13.33
2023-04-16T10:00:09.420Z,13.70
2023-04-16T10:02:39.335Z,15.40
2023-04-16T10:05:10.511Z,14.27
2023-04-16T10:07:39.402Z,15.57
2023-04-16T10:10:08.365Z,12.87
2023-04-16T10:12:36.520Z,13.53
2023-04-16T10:15:05.540Z,13.67
2023-04-16T10:17:34.448Z,15.27
2023-04-16T10:20:04.723Z,14.63
2023-04-16T10:22:34.126Z,13.73
2023-04-16T10:25:01.964Z,14.57
2023-04-16T10:27:30.332Z,15.13
2023-04-16T10:29:58.632Z,16.33
2023-04-16T10:32:28.831Z,14.00
2023-04-16T10:34:56.883Z,15.83
2023-04-16T10:37:31.306Z,12.63
2023-04-16T10:40:01.631Z,13.60
2023-04-16T10:42:29.491Z,13.73
2023-04-16T10:45:00.672Z,12.50
2023-04-16T10:47:30.498Z,12.40
2023-04-16T10:49:59.368Z,12.00
2023-04-16T10:52:30.689Z,12.63
2023-04-16T10:55:03.360Z,12.77
2023-04-16T10:57:31.969Z,14.27
2023-04-16T11:00:00.116Z,12.13
2023-04-16T11:02:30.387Z,12.23
2023-04-16T11:04:58.890Z,12.67
2023-04-16T11:07:34.580Z,11.50
2023-04-16T11:10:05.512Z,12.00
2023-04-16T11:12:37.395Z,11.40
2023-04-16T11:15:07.990Z,12.40
2023-04-16T11:17:40.055Z,11.97
2023-04-16T11:20:17.867Z,11.17
2023-04-16T11:22:53.689Z,11.53
2023-04-16T11:25:23.463Z,11.80
2023-04-16T11:27:52.242Z,12.37
2023-04-16T11:30:29.182Z,13.43
2023-04-16T11:32:57.038Z,11.73
2023-04-16T11:35:25.086Z,12.00
2023-04-16T11:37:57.448Z,13.07
2023-04-16T11:40:31.904Z,12.80
2023-04-16T11:43:02.901Z,13.93
2023-04-16T11:45:30.939Z,14.17
2023-04-16T11:47:59.109Z,14.73
2023-04-16T11:50:28.655Z,13.40
2023-04-16T11:52:58.060Z,13.17
2023-04-16T11:55:27.214Z,13.57
2023-04-16T11:57:55.322Z,13.90
2023-04-16T12:00:25.017Z,13.27
2023-04-16T12:02:55.369Z,13.03
2023-04-16T12:05:32.073Z,13.17
2023-04-16T12:08:01.619Z,13.70
2023-04-16T12:10:32.016Z,12.30
2023-04-16T12:13:13.046Z,12.40
2023-04-16T12:15:48.457Z,11.73
2023-04-16T12:18:17.273Z,12.97
2023-04-16T12:20:45.795Z,12.53
2023-04-16T12:23:24.808Z,12.73
2023-04-16T12:25:54.180Z,13.50
2023-04-16T12:28:30.356Z,13.03
2023-04-16T12:30:58.594Z,12.40
2023-04-16T12:33:26.613Z,12.13
2023-04-16T12:35:54.936Z,11.87
2023-04-16T12:38:24.732Z,12.67
2023-04-16T12:40:57.239Z,12.63
2023-04-16T12:43:25.569Z,12.87
2023-04-16T12:45:53.404Z,11.87
2023-04-16T12:48:22.336Z,13.17
2023-04-16T12:50:50.174Z,11.57
2023-04-16T12:53:17.939Z,12.33
2023-04-16T12:55:46.011Z,11.87
2023-04-16T12:58:15.430Z,11.67
2023-04-16T13:00:43.208Z,12.00
2023-04-16T13:03:11.198Z,10.77
2023-04-16T13:05:39.220Z,11.60
2023-04-16T13:08:08.218Z,11.60
2023-04-16T13:10:36.221Z,13.93
2023-04-16T13:13:04.340Z,11.77
2023-04-16T13:15:33.781Z,12.20
2023-04-16T13:18:01.664Z,12.17
2023-04-16T13:20:29.490Z,11.07
2023-04-16T13:22:57.225Z,11.03
2023-04-16T13:25:25.199Z,12.33
2023-04-16T13:27:52.976Z,12.17
2023-04-16T13:30:20.946Z,11.17
2023-04-16T13:32:50.243Z,11.33
2023-04-16T13:35:18.191Z,12.17
2023-04-16T13:37:46.096Z,11.47
2023-04-16T13:40:14.066Z,11.53
2023-04-16T13:42:42.312Z,10.80
2023-04-16T13:45:10.642Z,11.07
2023-04-16T13:47:41.621Z,11.87
2023-04-16T13:50:12.386Z,11.73
2023-04-16T13:52:40.237Z,11.20
2023-04-16T13:55:09.699Z,11.17
2023-04-16T13:57:37.611Z,11.40
2023-04-16T14:00:06.196Z,11.00
2023-04-16T14:02:34.124Z,11.33
2023-04-16T14:05:02.074Z,10.93
2023-04-16T14:07:32.565Z,10.87
2023-04-16T14:10:00.426Z,9.67
2023-04-16T14:12:29.373Z,11.03
2023-04-16T14:14:57.641Z,10.47
2023-04-16T14:17:25.615Z,10.03
2023-04-16T14:19:53.375Z,10.70
2023-04-16T14:22:21.366Z,10.23
2023-04-16T14:24:51.099Z,10.53
2023-04-16T14:27:19.001Z,10.30
2023-04-16T14:29:47.148Z,10.77
2023-04-16T14:32:15.085Z,12.57
2023-04-16T14:34:43.566Z,11.57
2023-04-16T14:37:11.258Z,12.53
2023-04-16T14:39:39.475Z,11.10
2023-04-16T14:42:08.790Z,11.13
2023-04-16T14:44:36.827Z,10.30
2023-04-16T14:47:04.755Z,10.27
2023-04-16T14:49:34.732Z,9.83
2023-04-16T14:52:05.622Z,10.50
2023-04-16T14:54:34.013Z,11.43
2023-04-16T14:57:02.112Z,9.73
2023-04-16T14:59:31.481Z,9.60
2023-04-16T15:02:00.135Z,8.90
2023-04-16T15:04:29.101Z,9.60
2023-04-16T15:06:58.961Z,9.20
2023-04-16T15:09:27.759Z,9.27
2023-04-16T15:11:55.841Z,9.17
2023-04-16T15:14:23.771Z,10.10
2023-04-16T15:16:53.617Z,9.70
2023-04-16T15:19:23.104Z,9.87
2023-04-16T15:21:51.694Z,9.50
2023-04-16T15:24:19.390Z,9.80
2023-04-16T15:26:47.508Z,9.30
2023-04-16T15:29:15.804Z,10.27
2023-04-16T15:31:43.523Z,9.87
2023-04-16T15:34:12.952Z,9.90
2023-04-16T15:36:41.271Z,9.67
2023-04-16T15:39:10.397Z,9.60
2023-04-16T15:41:53.370Z,9.30
2023-04-16T15:44:27.176Z,9.90
2023-04-16T15:46:55.016Z,8.90
2023-04-16T15:49:24.931Z,10.03
2023-04-16T15:51:53.066Z,10.17
2023-04-16T15:54:20.748Z,9.33
2023-04-16T15:56:48.576Z,8.87
2023-04-16T15:59:17.722Z,8.93
2023-04-16T16:01:45.972Z,9.90
2023-04-16T16:04:15.174Z,8.80
2023-04-16T16:06:44.909Z,9.20
2023-04-16T16:09:12.927Z,8.53
2023-04-16T16:11:42.073Z,8.00
2023-04-16T16:14:10.140Z,8.27
2023-04-16T16:16:38.120Z,8.90
2023-04-16T16:19:05.788Z,9.10
2023-04-16T16:21:33.954Z,9.60
2023-04-16T16:24:03.068Z,9.40
2023-04-16T16:26:30.940Z,9.33
2023-04-16T16:29:01.497Z,10.90
2023-04-16T16:31:29.583Z,10.03
2023-04-16T16:33:57.593Z,9.93
2023-04-16T16:36:26.312Z,9.57
2023-04-16T16:38:55.309Z,9.63
2023-04-16T16:41:24.811Z,9.40
2023-04-16T16:43:55.850Z,8.90
2023-04-16T16:46:24.283Z,9.50
2023-04-16T16:48:52.054Z,9.50
2023-04-16T16:51:19.869Z,10.33
2023-04-16T16:53:47.937Z,9.27
2023-04-16T16:56:16.176Z,9.70
2023-04-16T16:58:45.570Z,9.93
2023-04-16T17:01:13.597Z,8.40
2023-04-16T17:03:42.177Z,8.67
2023-04-16T17:06:11.296Z,9.33
2023-04-16T17:08:39.209Z,8.47
2023-04-16T17:11:06.968Z,9.43
2023-04-16T17:13:34.749Z,8.27
2023-04-16T17:16:04.064Z,8.57
2023-04-16T17:18:31.771Z,9.30
2023-04-16T17:21:00.065Z,9.27
2023-04-16T17:23:27.880Z,9.63
2023-04-16T17:25:56.061Z,8.50
2023-04-16T17:28:24.167Z,8.60
2023-04-16T17:30:52.517Z,8.60
2023-04-16T17:33:21.891Z,8.50
2023-04-16T17:35:50.004Z,8.83
2023-04-16T17:38:17.643Z,9.30
2023-04-16T17:40:45.419Z,8.53
2023-04-16T17:43:13.374Z,9.03
2023-04-16T17:45:42.527Z,8.70
2023-04-16T17:48:10.414Z,9.37
2023-04-16T17:50:39.877Z,9.30
2023-04-16T17:53:07.716Z,9.73
2023-04-16T17:55:35.797Z,9.83
2023-04-16T17:58:05.263Z,9.50
2023-04-16T18:00:33.159Z,9.90
2023-04-16T18:03:01.194Z,10.13
2023-04-16T18:05:29.674Z,9.33
2023-04-16T18:07:59.208Z,10.07
2023-04-16T18:10:31.851Z,9.20
2023-04-16T18:13:00.820Z,11.90
2023-04-16T18:15:28.573Z,9.93
2023-04-16T18:17:56.770Z,10.90
2023-04-16T18:20:25.416Z,9.80
2023-04-16T18:22:53.305Z,10.67
2023-04-16T18:25:32.315Z,9.47
2023-04-16T18:28:03.641Z,9.67
2023-04-16T18:30:31.795Z,10.10
2023-04-16T18:33:25.524Z,10.37
2023-04-16T18:35:47.492Z,10.23
2023-04-16T18:38:15.527Z,9.97
2023-04-16T18:40:44.635Z,9.63
2023-04-16T18:43:12.371Z,10.37
2023-04-16T18:45:40.112Z,11.03
2023-04-16T18:48:08.174Z,10.13
2023-04-16T18:50:36.458Z,10.50
2023-04-16T18:53:04.803Z,10.53
2023-04-16T18:55:33.461Z,10.40
2023-04-16T18:58:02.844Z,10.40
2023-04-16T19:00:31.602Z,10.43
2023-04-16T19:02:59.621Z,9.80
2023-04-16T19:05:27.820Z,9.93
2023-04-16T19:07:55.893Z,9.67
2023-04-16T19:10:24.108Z,10.37
2023-04-16T19:12:52.066Z,10.70
2023-04-16T19:15:21.743Z,9.87
2023-04-16T19:17:49.962Z,10.63
2023-04-16T19:20:18.348Z,10.80
2023-04-16T19:22:46.151Z,10.80
2023-04-16T19:25:15.496Z,10.83
2023-04-16T19:27:44.171Z,10.73
2023-04-16T19:30:12.533Z,10.60
2023-04-16T19:32:41.707Z,10.60
2023-04-16T19:35:10.377Z,11.13
2023-04-16T19:37:38.164Z,10.87
2023-04-16T19:40:07.372Z,10.77
2023-04-16T19:42:35.121Z,11.07
2023-04-16T19:45:03.251Z,11.20
2023-04-16T19:47:31.307Z,10.60
2023-04-16T19:50:01.113Z,11.23
2023-04-16T19:52:28.986Z,10.77
2023-04-16T19:54:57.622Z,11.07
2023-04-16T19:57:25.596Z,11.03
2023-04-16T19:59:55.167Z,11.87
2023-04-16T20:02:23.015Z,11.63
2023-04-16T20:04:53.501Z,12.00
2023-04-16T20:07:22.749Z,10.70
2023-04-16T20:09:50.980Z,11.30
2023-04-16T20:12:19.571Z,12.87
2023-04-16T20:14:47.892Z,12.33
2023-04-16T20:17:19.986Z,12.37
2023-04-16T20:19:49.675Z,12.13
2023-04-16T20:22:18.661Z,12.20
2023-04-16T20:24:48.429Z,12.43
2023-04-16T20:27:16.858Z,12.13
2023-04-16T20:29:44.863Z,11.93
2023-04-16T20:32:12.554Z,12.77
2023-04-16T20:34:41.359Z,13.20
2023-04-16T20:37:09.257Z,12.27
2023-04-16T20:39:37.236Z,12.10
2023-04-16T20:42:10.618Z,12.03
2023-04-16T20:44:41.305Z,12.40
2023-04-16T20:47:09.180Z,11.73
2023-04-16T20:49:38.405Z,11.90
2023-04-16T20:52:07.454Z,12.17
2023-04-16T20:54:35.246Z,12.83
2023-04-16T20:57:04.825Z,11.73
2023-04-16T20:59:36.230Z,11.67
2023-04-16T21:02:04.222Z,12.00
2023-04-16T21:04:32.347Z,11.70
2023-04-16T21:07:03.191Z,11.97
2023-04-16T21:09:31.476Z,12.13
2023-04-16T21:11:59.279Z,11.77
2023-04-16T21:14:26.898Z,11.40
2023-04-16T21:16:55.982Z,12.33
2023-04-16T21:19:24.148Z,11.90
2023-04-16T21:21:51.981Z,12.07
2023-04-16T21:24:20.406Z,11.40
2023-04-16T21:26:48.398Z,11.47
2023-04-16T21:29:16.161Z,10.63
2023-04-16T21:31:44.040Z,10.50
2023-04-16T21:34:14.360Z,11.47
2023-04-16T21:36:42.390Z,11.53
2023-04-16T21:39:11.392Z,10.70
2023-04-16T21:41:39.284Z,11.10
2023-04-16T21:44:06.965Z,12.13
2023-04-16T21:46:35.005Z,11.33
2023-04-16T21:49:04.548Z,11.70
2023-04-16T21:51:34.032Z,11.27
2023-04-16T21:54:01.715Z,11.03
2023-04-16T21:56:29.754Z,10.73
2023-04-16T21:58:57.590Z,11.63
2023-04-16T22:01:25.542Z,12.33
2023-04-16T22:03:53.326Z,10.83
2023-04-16T22:06:21.426Z,11.87
2023-04-16T22:08:50.836Z,11.33
2023-04-16T22:11:18.798Z,11.33
2023-04-16T22:13:49.525Z,11.77
2023-04-16T22:16:17.382Z,9.83
2023-04-16T22:18:45.530Z,10.70
2023-04-16T22:21:13.266Z,10.97
2023-04-16T22:23:41.380Z,10.53
2023-04-16T22:26:12.777Z,10.73
2023-04-16T22:28:40.728Z,10.47
2023-04-16T22:31:08.686Z,10.67
2023-04-16T22:33:36.389Z,11.20
2023-04-16T22:36:04.230Z,10.97
2023-04-16T22:38:31.839Z,10.60
2023-04-16T22:40:59.654Z,11.97
2023-04-16T22:43:28.755Z,11.17
2023-04-16T22:46:04.708Z,10.57
2023-04-16T22:48:32.594Z,9.93
2023-04-16T22:51:00.549Z,10.70
2023-04-16T22:53:28.567Z,10.63
2023-04-16T22:55:56.352Z,10.50
2023-04-16T22:58:24.077Z,10.87
2023-04-16T23:00:53.974Z,10.50
2023-04-16T23:03:22.146Z,10.30
2023-04-16T23:05:50.306Z,10.67
2023-04-16T23:08:17.906Z,10.10
2023-04-16T23:10:45.493Z,10.43
2023-04-16T23:13:14.419Z,11.53
2023-04-16T23:15:44.008Z,9.47
2023-04-16T23:18:13.282Z,10.57
2023-04-16T23:20:42.663Z,10.90
2023-04-16T23:23:11.587Z,11.40
2023-04-16T23:25:42.455Z,10.40
2023-04-16T23:28:10.348Z,9.47
2023-04-16T23:30:38.564Z,10.80
2023-04-16T23:33:06.825Z,9.40
2023-04-16T23:35:36.007Z,9.40
2023-04-16T23:38:03.922Z,9.93
2023-04-16T23:40:32.025Z,10.27
2023-04-16T23:43:00.945Z,9.60
2023-04-16T23:45:28.619Z,10.13
2023-04-16T23:47:56.627Z,9.53
2023-04-16T23:50:24.392Z,9.47
2023-04-16T23:52:53.829Z,9.90
2023-04-16T23:55:22.103Z,9.90
2023-04-16T23:57:50.089Z,10.73
