createdAt,value
2016-07-10T00:00:21.041Z,0
2016-07-10T00:01:21.041Z,0
2016-07-10T00:02:21.045Z,0
2016-07-10T00:03:21.045Z,0
2016-07-10T00:04:21.046Z,0
2016-07-10T00:05:21.049Z,0
2016-07-10T00:06:21.049Z,0
2016-07-10T00:07:21.071Z,0
2016-07-10T00:08:21.053Z,0
2016-07-10T00:09:21.053Z,0
2016-07-10T00:10:21.057Z,0
2016-07-10T00:11:21.057Z,0
2016-07-10T00:12:21.062Z,0
2016-07-10T00:13:21.062Z,0
2016-07-10T00:14:21.065Z,0
2016-07-10T00:15:21.066Z,0
2016-07-10T00:16:21.074Z,0
2016-07-10T00:17:21.069Z,0
2016-07-10T00:18:21.070Z,0
2016-07-10T00:19:21.073Z,0
2016-07-10T00:20:21.074Z,0
2016-07-10T00:21:21.078Z,0
2016-07-10T00:22:21.078Z,0
2016-07-10T00:23:21.078Z,0
2016-07-10T00:24:21.082Z,0
2016-07-10T00:25:21.081Z,0
2016-07-10T00:26:21.094Z,0
2016-07-10T00:27:21.091Z,0
2016-07-10T00:28:21.090Z,0
2016-07-10T00:29:21.090Z,0
2016-07-10T00:30:21.099Z,0
2016-07-10T00:31:21.095Z,0
2016-07-10T00:32:21.094Z,0
2016-07-10T00:33:21.099Z,0
2016-07-10T00:34:21.099Z,0
2016-07-10T00:35:21.110Z,0
2016-07-10T00:36:21.103Z,0
2016-07-10T00:37:21.103Z,0
2016-07-10T00:38:21.110Z,0
2016-07-10T00:39:21.107Z,0
2016-07-10T00:40:21.111Z,0
2016-07-10T00:41:21.110Z,0
2016-07-10T00:42:21.111Z,0
2016-07-10T00:43:21.115Z,0
2016-07-10T00:44:21.114Z,0
2016-07-10T00:45:21.119Z,0
2016-07-10T00:46:21.130Z,0
2016-07-10T00:47:21.123Z,0
2016-07-10T00:48:21.123Z,0
2016-07-10T00:49:21.123Z,0
2016-07-10T00:50:21.128Z,0
2016-07-10T00:51:21.127Z,0
2016-07-10T00:52:21.131Z,0
2016-07-10T00:53:21.132Z,0
2016-07-10T00:54:21.136Z,0
2016-07-10T00:55:21.135Z,0
2016-07-10T00:56:21.143Z,0
2016-07-10T00:57:20.515Z,0
2016-07-10T00:58:21.139Z,0
2016-07-10T00:59:21.148Z,0
2016-07-10T01:00:21.144Z,0
2016-07-10T01:01:21.143Z,0
2016-07-10T01:02:21.148Z,0
2016-07-10T01:03:21.147Z,0
2016-07-10T01:04:21.151Z,0
2016-07-10T01:05:21.152Z,0
2016-07-10T01:06:21.155Z,0
2016-07-10T01:07:21.156Z,0
2016-07-10T01:08:21.156Z,0
2016-07-10T01:09:20.532Z,0
2016-07-10T01:10:21.164Z,0
2016-07-10T01:11:20.532Z,0
2016-07-10T01:12:21.164Z,0
2016-07-10T01:13:21.164Z,0
2016-07-10T01:14:21.168Z,0
2016-07-10T01:15:21.168Z,0
2016-07-10T01:16:21.178Z,0
2016-07-10T01:17:21.172Z,0
2016-07-10T01:18:20.561Z,0
2016-07-10T01:19:21.177Z,0
2016-07-10T01:20:21.176Z,0
2016-07-10T01:21:21.181Z,0
2016-07-10T01:22:21.180Z,0
2016-07-10T01:23:21.183Z,0
2016-07-10T01:24:21.197Z,0
2016-07-10T01:25:21.183Z,0
2016-07-10T01:26:20.565Z,0
2016-07-10T01:27:20.565Z,0
2016-07-10T01:28:21.188Z,0
2016-07-10T01:29:21.193Z,0
2016-07-10T01:30:21.193Z,0
2016-07-10T01:31:21.197Z,0
2016-07-10T01:32:21.196Z,0
2016-07-10T01:33:21.199Z,0
2016-07-10T01:34:21.200Z,0
2016-07-10T01:35:21.200Z,0
2016-07-10T01:36:21.211Z,0
2016-07-10T01:37:21.212Z,0
2016-07-10T01:38:20.585Z,0
2016-07-10T01:39:21.208Z,0
2016-07-10T01:40:21.209Z,0
2016-07-10T01:41:21.213Z,0
2016-07-10T01:42:21.212Z,0
2016-07-10T01:43:21.212Z,0
2016-07-10T01:44:21.216Z,0
2016-07-10T01:45:21.217Z,0
2016-07-10T01:46:21.228Z,0
2016-07-10T01:47:21.220Z,0
2016-07-10T01:48:21.220Z,0
2016-07-10T01:49:21.224Z,0
2016-07-10T01:50:21.224Z,0
2016-07-10T01:51:21.237Z,0
2016-07-10T01:52:21.228Z,0
2016-07-10T01:53:21.229Z,0
2016-07-10T01:54:21.245Z,0
2016-07-10T01:55:21.233Z,0
2016-07-10T01:56:21.249Z,0
2016-07-10T01:57:21.245Z,0
2016-07-10T01:58:21.232Z,0
2016-07-10T01:59:21.245Z,0
2016-07-10T02:00:21.241Z,0
2016-07-10T02:01:21.241Z,0
2016-07-10T02:02:21.245Z,0
2016-07-10T02:03:21.244Z,0
2016-07-10T02:04:21.249Z,0
2016-07-10T02:05:21.248Z,0
2016-07-10T02:06:21.249Z,0
2016-07-10T02:07:21.301Z,0
2016-07-10T02:08:51.540Z,0
2016-07-10T02:09:21.253Z,0
2016-07-10T02:10:21.258Z,0
2016-07-10T02:11:21.257Z,0
2016-07-10T02:12:21.258Z,0
2016-07-10T02:13:21.261Z,0
2016-07-10T02:14:21.265Z,0
2016-07-10T02:15:23.617Z,0
2016-07-10T02:16:21.265Z,0
2016-07-10T02:17:21.265Z,0
2016-07-10T02:18:31.928Z,0
2016-07-10T02:19:21.276Z,0
2016-07-10T02:20:21.269Z,0
2016-07-10T02:21:40.123Z,0
2016-07-10T02:22:21.273Z,0
2016-07-10T02:23:21.273Z,0
2016-07-10T02:24:50.414Z,0
2016-07-10T02:25:21.277Z,0
2016-07-10T02:26:21.285Z,0
2016-07-10T02:27:21.281Z,0
2016-07-10T02:28:21.281Z,0
2016-07-10T02:29:21.285Z,0
2016-07-10T02:30:21.285Z,0
2016-07-10T02:31:32.807Z,0
2016-07-10T02:32:21.337Z,0
2016-07-10T02:33:21.390Z,0
2016-07-10T02:34:45.793Z,0
2016-07-10T02:35:21.298Z,0
2016-07-10T02:36:21.293Z,0
2016-07-10T02:37:49.792Z,0
2016-07-10T02:38:21.298Z,0
2016-07-10T02:39:21.298Z,0
2016-07-10T02:41:21.358Z,0
2016-07-10T02:42:20.678Z,0
2016-07-10T02:43:21.306Z,0
2016-07-10T02:44:21.306Z,0
2016-07-10T02:45:21.306Z,0
2016-07-10T02:46:21.410Z,0
2016-07-10T02:47:24.662Z,0
2016-07-10T02:48:21.310Z,0
2016-07-10T02:49:21.314Z,0
2016-07-10T02:50:35.558Z,0
2016-07-10T02:51:21.314Z,0
2016-07-10T02:52:21.318Z,0
2016-07-10T02:53:47.430Z,0
2016-07-10T02:54:21.334Z,0
2016-07-10T02:55:21.335Z,0
2016-07-10T02:56:51.158Z,0
2016-07-10T02:57:21.327Z,4
2016-07-10T02:58:21.326Z,4
2016-07-10T02:59:21.327Z,4
2016-07-10T03:00:21.331Z,0
2016-07-10T03:01:21.331Z,4
2016-07-10T03:02:21.326Z,4
2016-07-10T03:03:21.983Z,4
2016-07-10T03:04:21.335Z,4
2016-07-10T03:05:21.346Z,4
2016-07-10T03:06:31.347Z,4
2016-07-10T03:07:21.339Z,8
2016-07-10T03:08:21.339Z,8
2016-07-10T03:09:37.839Z,8
2016-07-10T03:10:21.390Z,12
2016-07-10T03:11:21.351Z,12
2016-07-10T03:12:46.550Z,16
2016-07-10T03:13:21.347Z,20
2016-07-10T03:14:21.360Z,20
2016-07-10T03:15:50.787Z,24
2016-07-10T03:16:21.360Z,24
2016-07-10T03:17:21.355Z,28
2016-07-10T03:19:21.356Z,40
2016-07-10T03:20:21.355Z,44
2016-07-10T03:21:21.363Z,48
2016-07-10T03:22:21.360Z,56
2016-07-10T03:23:21.363Z,64
2016-07-10T03:24:21.364Z,72
2016-07-10T03:25:21.363Z,76
2016-07-10T03:26:21.363Z,88
2016-07-10T03:27:21.371Z,100
2016-07-10T03:28:34.831Z,108
2016-07-10T03:29:21.379Z,120
2016-07-10T03:30:21.371Z,132
2016-07-10T03:31:46.522Z,148
2016-07-10T03:32:21.371Z,156
2016-07-10T03:33:21.371Z,168
2016-07-10T03:35:21.382Z,196
2016-07-10T03:36:21.375Z,208
2016-07-10T03:37:21.388Z,224
2016-07-10T03:38:21.379Z,244
2016-07-10T03:39:21.932Z,264
2016-07-10T03:40:21.379Z,276
2016-07-10T03:41:29.339Z,300
2016-07-10T03:42:21.384Z,320
2016-07-10T03:43:21.383Z,340
2016-07-10T03:44:34.952Z,360
2016-07-10T03:45:21.392Z,380
2016-07-10T03:46:21.387Z,404
2016-07-10T03:47:50.447Z,444
2016-07-10T03:48:21.395Z,460
2016-07-10T03:49:21.392Z,480
2016-07-10T03:50:21.396Z,500
2016-07-10T03:51:21.395Z,508
2016-07-10T03:52:21.396Z,516
2016-07-10T03:53:21.408Z,528
2016-07-10T03:54:21.399Z,544
2016-07-10T03:55:21.400Z,572
2016-07-10T03:56:21.400Z,596
2016-07-10T03:57:27.510Z,628
2016-07-10T03:58:21.404Z,656
2016-07-10T03:59:21.451Z,684
2016-07-10T04:00:41.203Z,728
2016-07-10T04:01:21.408Z,756
2016-07-10T04:02:21.608Z,812
2016-07-10T04:03:49.895Z,1008
2016-07-10T04:04:21.412Z,1160
2016-07-10T04:05:21.412Z,1412
2016-07-10T04:07:21.432Z,1760
2016-07-10T04:08:21.415Z,1944
2016-07-10T04:09:21.420Z,2060
2016-07-10T04:10:21.420Z,2328
2016-07-10T04:11:21.420Z,2936
2016-07-10T04:12:21.425Z,3456
2016-07-10T04:13:33.288Z,3692
2016-07-10T04:14:21.476Z,3820
2016-07-10T04:15:21.428Z,3844
2016-07-10T04:16:37.328Z,4048
2016-07-10T04:17:21.428Z,4208
2016-07-10T04:18:21.432Z,4416
2016-07-10T04:19:46.640Z,4360
2016-07-10T04:20:21.436Z,4576
2016-07-10T04:21:21.448Z,4956
2016-07-10T04:22:52.029Z,5208
2016-07-10T04:23:21.441Z,5440
2016-07-10T04:24:21.441Z,5728
2016-07-10T04:25:21.444Z,5652
2016-07-10T04:26:21.453Z,5792
2016-07-10T04:27:21.448Z,6088
2016-07-10T04:28:21.453Z,6368
2016-07-10T04:29:29.212Z,6516
2016-07-10T04:30:21.465Z,6692
2016-07-10T04:31:22.161Z,6848
2016-07-10T04:32:47.367Z,7000
2016-07-10T04:33:21.477Z,7396
2016-07-10T04:34:21.468Z,7904
2016-07-10T04:36:21.477Z,7984
2016-07-10T04:37:20.852Z,7976
2016-07-10T04:38:21.476Z,8188
2016-07-10T04:39:20.861Z,8600
2016-07-10T04:40:21.542Z,8880
2016-07-10T04:41:21.488Z,9044
2016-07-10T04:42:25.441Z,9412
2016-07-10T04:43:21.497Z,9752
2016-07-10T04:44:21.497Z,10092
2016-07-10T04:45:38.796Z,10344
2016-07-10T04:46:21.605Z,10768
2016-07-10T04:47:21.505Z,10672
2016-07-10T04:48:48.144Z,10940
2016-07-10T04:49:21.513Z,11384
2016-07-10T04:50:21.518Z,11208
2016-07-10T04:52:21.537Z,11984
2016-07-10T04:53:21.529Z,12204
2016-07-10T04:54:21.533Z,12412
2016-07-10T04:55:21.538Z,12504
2016-07-10T04:56:21.542Z,12608
2016-07-10T04:57:21.594Z,13160
2016-07-10T04:58:21.550Z,13720
2016-07-10T04:59:21.553Z,13476
2016-07-10T05:00:21.558Z,13632
2016-07-10T05:01:25.313Z,14212
2016-07-10T05:02:21.566Z,14160
2016-07-10T05:03:20.946Z,15076
2016-07-10T05:04:27.911Z,14932
2016-07-10T05:05:21.579Z,15112
2016-07-10T05:06:20.974Z,15936
2016-07-10T05:07:35.254Z,16000
2016-07-10T05:08:21.594Z,16064
2016-07-10T05:09:21.646Z,16864
2016-07-10T05:10:47.110Z,16960
2016-07-10T05:11:21.606Z,16928
2016-07-10T05:12:21.611Z,16704
2016-07-10T05:13:50.662Z,17216
2016-07-10T05:14:21.623Z,17344
2016-07-10T05:15:21.626Z,17536
2016-07-10T05:17:21.690Z,18432
2016-07-10T05:18:21.642Z,18944
2016-07-10T05:19:21.652Z,20000
2016-07-10T05:20:21.655Z,19680
2016-07-10T05:21:21.659Z,21024
2016-07-10T05:22:21.667Z,22400
2016-07-10T05:23:28.078Z,21792
2016-07-10T05:24:21.691Z,22208
2016-07-10T05:25:21.687Z,24224
2016-07-10T05:26:35.004Z,24224
2016-07-10T05:27:21.695Z,24192
2016-07-10T05:28:21.699Z,24864
2016-07-10T05:29:49.366Z,25024
2016-07-10T05:30:21.712Z,24480
2016-07-10T05:31:21.195Z,25088
2016-07-10T05:33:21.730Z,26080
2016-07-10T05:34:21.734Z,26560
2016-07-10T05:35:21.743Z,27744
2016-07-10T05:36:21.751Z,27200
2016-07-10T05:37:21.755Z,27648
2016-07-10T05:38:21.764Z,28192
2016-07-10T05:39:32.732Z,28224
2016-07-10T05:40:21.777Z,28672
2016-07-10T05:41:21.783Z,30048
2016-07-10T05:42:38.788Z,31040
2016-07-10T05:43:21.796Z,30432
2016-07-10T05:44:21.803Z,30944
2016-07-10T05:45:47.572Z,31008
2016-07-10T05:46:21.823Z,31136
2016-07-10T05:47:21.823Z,30080
2016-07-10T05:48:51.619Z,32960
2016-07-10T05:49:21.844Z,33440
2016-07-10T05:50:21.848Z,31808
2016-07-10T05:51:21.855Z,32864
2016-07-10T05:52:21.860Z,34816
2016-07-10T05:53:21.872Z,33312
2016-07-10T05:54:21.884Z,33312
2016-07-10T05:55:23.384Z,33824
2016-07-10T05:56:21.892Z,35392
2016-07-10T05:57:21.900Z,35424
2016-07-10T05:58:33.020Z,34176
2016-07-10T05:59:21.917Z,34272
2016-07-10T06:00:21.940Z,36096
2016-07-10T06:01:36.548Z,35296
2016-07-10T06:02:21.940Z,35008
2016-07-10T06:03:21.948Z,38208
2016-07-10T06:04:48.664Z,37728
2016-07-10T06:05:21.964Z,36736
2016-07-10T06:06:21.971Z,38432
2016-07-10T06:07:52.420Z,38080
2016-07-10T06:08:21.997Z,36864
2016-07-10T06:09:21.996Z,38016
2016-07-10T06:11:22.013Z,41088
2016-07-10T06:12:22.024Z,40544
2016-07-10T06:13:22.032Z,41344
2016-07-10T06:14:22.040Z,42304
2016-07-10T06:15:22.754Z,43776
2016-07-10T06:16:22.060Z,44096
2016-07-10T06:17:22.873Z,44960
2016-07-10T06:18:22.077Z,44992
2016-07-10T06:19:22.084Z,45760
2016-07-10T06:20:36.341Z,44224
2016-07-10T06:21:22.104Z,41504
2016-07-10T06:22:22.112Z,39360
2016-07-10T06:23:49.181Z,39104
2016-07-10T06:24:22.133Z,38112
2016-07-10T06:25:22.141Z,37344
2016-07-10T06:26:52.441Z,32832
2016-07-10T06:27:22.173Z,32608
2016-07-10T06:28:22.169Z,30080
2016-07-10T06:29:22.176Z,32544
2016-07-10T06:30:22.189Z,37152
2016-07-10T06:31:22.202Z,33280
2016-07-10T06:32:22.210Z,27392
2016-07-10T06:33:32.158Z,24672
2016-07-10T06:34:22.230Z,23168
2016-07-10T06:35:22.237Z,23328
2016-07-10T06:36:50.761Z,25216
2016-07-10T06:37:22.258Z,24704
2016-07-10T06:38:22.269Z,27040
2016-07-10T06:39:52.974Z,30496
2016-07-10T06:40:21.661Z,31264
2016-07-10T06:41:21.673Z,35008
2016-07-10T06:42:22.310Z,38112
2016-07-10T06:43:22.317Z,42688
2016-07-10T06:44:22.329Z,46240
2016-07-10T06:45:22.341Z,46112
2016-07-10T06:46:25.506Z,47936
2016-07-10T06:47:21.746Z,49120
2016-07-10T06:48:22.373Z,47520
2016-07-10T06:49:36.630Z,47552
2016-07-10T06:50:22.441Z,47616
2016-07-10T06:51:21.794Z,48704
2016-07-10T06:52:53.410Z,49888
2016-07-10T06:53:22.477Z,49792
2016-07-10T06:54:22.437Z,48096
2016-07-10T06:55:22.445Z,46592
2016-07-10T06:56:22.458Z,48928
2016-07-10T06:57:22.470Z,49856
2016-07-10T06:58:22.481Z,46400
2016-07-10T06:59:26.947Z,44384
2016-07-10T07:00:22.502Z,43680
2016-07-10T07:01:22.514Z,45664
2016-07-10T07:02:32.638Z,47456
2016-07-10T07:03:22.542Z,46976
2016-07-10T07:04:22.550Z,45536
2016-07-10T07:05:37.310Z,47616
2016-07-10T07:06:22.573Z,47904
2016-07-10T07:07:22.587Z,44256
2016-07-10T07:08:42.746Z,47968
2016-07-10T07:09:22.606Z,48960
2016-07-10T07:10:22.621Z,48192
2016-07-10T07:11:53.774Z,47872
2016-07-10T07:12:22.638Z,48000
2016-07-10T07:13:22.650Z,49472
2016-07-10T07:15:22.103Z,49792
2016-07-10T07:16:22.686Z,49120
2016-07-10T07:17:22.699Z,47776
2016-07-10T07:18:27.667Z,47200
2016-07-10T07:19:22.722Z,47712
2016-07-10T07:20:22.734Z,50848
2016-07-10T07:21:38.043Z,57408
2016-07-10T07:22:22.762Z,56832
2016-07-10T07:23:22.779Z,53856
2016-07-10T07:24:51.527Z,51456
2016-07-10T07:25:22.799Z,50080
2016-07-10T07:26:22.807Z,49344
2016-07-10T07:27:53.962Z,50560
2016-07-10T07:28:22.839Z,52256
2016-07-10T07:29:22.842Z,53632
2016-07-10T07:30:22.855Z,53664
2016-07-10T07:31:22.242Z,53440
2016-07-10T07:32:22.883Z,53216
2016-07-10T07:33:22.895Z,52160
2016-07-10T07:34:30.115Z,51360
2016-07-10T07:35:22.919Z,49536
2016-07-10T07:36:23.331Z,48960
2016-07-10T07:37:37.191Z,53056
2016-07-10T07:38:22.959Z,54336
2016-07-10T07:39:22.971Z,55712
2016-07-10T07:40:51.594Z,59392
2016-07-10T07:41:22.995Z,59328
2016-07-10T07:42:23.006Z,57152
2016-07-10T07:43:52.862Z,59296
2016-07-10T07:44:23.035Z,57312
2016-07-10T07:45:23.046Z,53152
2016-07-10T07:46:23.060Z,53472
2016-07-10T07:47:23.071Z,55264
2016-07-10T07:48:23.083Z,53248
2016-07-10T07:49:23.099Z,52032
2016-07-10T07:50:23.112Z,52416
2016-07-10T07:51:23.122Z,53248
2016-07-10T07:52:23.134Z,53792
2016-07-10T07:53:37.115Z,49792
2016-07-10T07:54:23.163Z,51968
2016-07-10T07:55:23.175Z,55200
2016-07-10T07:56:44.847Z,52128
2016-07-10T07:57:23.199Z,51872
2016-07-10T07:58:23.215Z,51872
2016-07-10T07:59:55.275Z,52160
2016-07-10T08:00:23.239Z,51104
2016-07-10T08:01:23.255Z,50880
2016-07-10T08:02:23.268Z,52672
2016-07-10T08:03:23.283Z,52544
2016-07-10T08:04:23.292Z,52192
2016-07-10T08:05:23.859Z,53184
2016-07-10T08:06:26.472Z,53312
2016-07-10T08:07:23.334Z,52128
2016-07-10T08:08:23.399Z,51872
2016-07-10T08:09:39.108Z,55104
2016-07-10T08:10:23.371Z,54272
2016-07-10T08:11:23.383Z,51872
2016-07-10T08:12:44.060Z,51872
2016-07-10T08:13:23.411Z,52320
2016-07-10T08:14:23.424Z,50656
2016-07-10T08:15:23.447Z,52000
2016-07-10T08:16:23.451Z,54048
2016-07-10T08:17:23.463Z,54656
2016-07-10T08:18:23.480Z,52992
2016-07-10T08:19:23.491Z,52480
2016-07-10T08:20:23.504Z,52128
2016-07-10T08:21:23.517Z,53728
2016-07-10T08:22:23.527Z,54816
2016-07-10T08:23:23.541Z,52736
2016-07-10T08:24:23.564Z,52384
2016-07-10T08:25:23.669Z,52768
2016-07-10T08:26:23.588Z,52384
2016-07-10T08:27:23.591Z,52960
2016-07-10T08:28:23.608Z,52928
2016-07-10T08:29:23.620Z,50400
2016-07-10T08:30:23.816Z,52032
2016-07-10T08:31:23.648Z,52288
2016-07-10T08:32:23.661Z,50624
2016-07-10T08:33:23.049Z,50272
2016-07-10T08:34:23.684Z,48192
2016-07-10T08:35:23.712Z,48544
2016-07-10T08:36:23.717Z,48960
2016-07-10T08:37:23.727Z,49472
2016-07-10T08:38:23.737Z,47072
2016-07-10T08:39:23.752Z,47168
2016-07-10T08:40:23.764Z,47808
2016-07-10T08:41:23.777Z,47744
2016-07-10T08:42:23.801Z,47712
2016-07-10T08:43:23.801Z,44768
2016-07-10T08:44:23.816Z,45056
2016-07-10T08:45:23.828Z,46528
2016-07-10T08:46:23.840Z,47168
2016-07-10T08:47:23.853Z,45568
2016-07-10T08:48:23.864Z,43520
2016-07-10T08:49:23.880Z,43296
2016-07-10T08:50:23.893Z,42432
2016-07-10T08:51:23.904Z,42304
2016-07-10T08:52:23.916Z,42720
2016-07-10T08:53:23.932Z,41312
2016-07-10T08:54:23.940Z,38432
2016-07-10T08:55:23.952Z,26752
2016-07-10T08:56:23.965Z,12280
2016-07-10T08:57:24.025Z,6416
2016-07-10T08:58:23.993Z,6068
2016-07-10T08:59:24.001Z,5892
2016-07-10T09:00:24.022Z,5768
2016-07-10T09:01:24.029Z,5660
2016-07-10T09:02:24.042Z,5560
2016-07-10T09:03:24.053Z,5456
2016-07-10T09:04:24.069Z,5352
2016-07-10T09:05:24.073Z,5256
2016-07-10T09:06:24.098Z,5164
2016-07-10T09:07:24.101Z,5064
2016-07-10T09:08:24.116Z,4964
2016-07-10T09:09:24.125Z,4856
2016-07-10T09:10:24.142Z,4748
2016-07-10T09:11:24.145Z,4636
2016-07-10T09:12:24.161Z,4496
2016-07-10T09:13:24.173Z,4316
2016-07-10T09:14:24.181Z,4144
2016-07-10T09:15:24.193Z,4008
2016-07-10T09:16:23.582Z,3912
2016-07-10T09:17:23.588Z,3852
2016-07-10T09:18:23.614Z,3812
2016-07-10T09:19:24.237Z,3788
2016-07-10T09:20:24.250Z,3756
2016-07-10T09:21:24.258Z,3724
2016-07-10T09:22:24.270Z,3680
2016-07-10T09:23:24.282Z,3640
2016-07-10T09:24:24.290Z,3624
2016-07-10T09:25:24.298Z,3608
2016-07-10T09:26:24.314Z,3600
2016-07-10T09:27:24.322Z,3588
2016-07-10T09:28:24.326Z,3576
2016-07-10T09:29:24.339Z,3552
2016-07-10T09:30:24.346Z,3536
2016-07-10T09:31:24.358Z,3508
2016-07-10T09:32:24.367Z,3480
2016-07-10T09:33:24.379Z,3456
2016-07-10T09:34:24.382Z,3444
2016-07-10T09:35:24.394Z,3432
2016-07-10T09:36:24.403Z,3424
2016-07-10T09:37:24.422Z,3416
2016-07-10T09:38:24.419Z,3408
2016-07-10T09:39:24.435Z,3400
2016-07-10T09:40:24.443Z,3384
2016-07-10T09:41:24.451Z,3372
2016-07-10T09:42:24.459Z,3364
2016-07-10T09:43:24.459Z,3344
2016-07-10T09:44:24.471Z,3328
2016-07-10T09:45:24.475Z,3312
2016-07-10T09:46:24.483Z,3292
2016-07-10T09:47:24.495Z,3280
2016-07-10T09:48:24.507Z,3268
2016-07-10T09:49:24.511Z,3256
2016-07-10T09:50:24.514Z,3252
2016-07-10T09:51:24.523Z,3248
2016-07-10T09:52:24.539Z,3248
2016-07-10T09:53:24.539Z,3252
2016-07-10T09:54:24.551Z,3248
2016-07-10T09:55:24.555Z,3256
2016-07-10T09:56:24.571Z,3260
2016-07-10T09:57:24.575Z,3260
2016-07-10T09:58:24.579Z,3252
2016-07-10T09:59:24.583Z,3248
2016-07-10T10:00:24.591Z,3240
2016-07-10T10:01:24.604Z,3232
2016-07-10T10:02:24.615Z,3236
2016-07-10T10:03:24.615Z,3228
2016-07-10T10:04:23.999Z,3224
2016-07-10T10:05:24.631Z,3224
2016-07-10T10:06:24.634Z,3208
2016-07-10T10:07:24.643Z,3192
2016-07-10T10:08:24.647Z,3184
2016-07-10T10:09:24.655Z,3176
2016-07-10T10:10:24.663Z,3172
2016-07-10T10:11:24.670Z,3172
2016-07-10T10:12:24.675Z,3168
2016-07-10T10:13:24.687Z,3168
2016-07-10T10:14:24.702Z,3164
2016-07-10T10:15:24.703Z,3160
2016-07-10T10:16:24.703Z,3156
2016-07-10T10:17:24.712Z,3152
2016-07-10T10:18:24.967Z,3156
2016-07-10T10:19:24.103Z,3156
2016-07-10T10:20:24.739Z,3152
2016-07-10T10:21:24.747Z,3144
2016-07-10T10:22:24.743Z,3128
2016-07-10T10:23:24.752Z,3120
2016-07-10T10:24:24.759Z,3104
2016-07-10T10:25:24.875Z,3096
2016-07-10T10:26:24.771Z,3084
2016-07-10T10:27:24.779Z,3072
2016-07-10T10:28:24.783Z,3064
2016-07-10T10:29:24.791Z,3052
2016-07-10T10:30:24.800Z,3048
2016-07-10T10:31:24.808Z,3044
2016-07-10T10:32:24.812Z,3036
2016-07-10T10:33:24.815Z,3036
2016-07-10T10:34:24.828Z,3028
2016-07-10T10:35:24.844Z,3024
2016-07-10T10:36:24.840Z,3008
2016-07-10T10:37:24.852Z,3000
2016-07-10T10:38:24.852Z,2984
2016-07-10T10:39:24.855Z,2972
2016-07-10T10:40:24.864Z,2964
2016-07-10T10:41:24.868Z,2956
2016-07-10T10:42:24.251Z,2948
2016-07-10T10:43:24.889Z,2940
2016-07-10T10:44:24.899Z,2940
2016-07-10T10:45:24.895Z,2932
2016-07-10T10:46:24.908Z,2920
2016-07-10T10:47:24.908Z,2912
2016-07-10T10:48:24.912Z,2904
2016-07-10T10:49:24.925Z,2896
2016-07-10T10:50:24.307Z,2884
2016-07-10T10:51:24.932Z,2876
2016-07-10T10:52:24.944Z,2868
2016-07-10T10:53:24.320Z,2860
2016-07-10T10:54:24.957Z,2856
2016-07-10T10:55:24.956Z,2848
2016-07-10T10:56:24.964Z,2840
2016-07-10T10:57:24.969Z,2832
2016-07-10T10:58:24.975Z,2824
2016-07-10T10:59:24.980Z,2816
2016-07-10T11:00:24.996Z,2800
2016-07-10T11:01:24.992Z,2792
2016-07-10T11:02:25.016Z,2784
2016-07-10T11:03:25.012Z,2776
2016-07-10T11:04:25.016Z,2768
2016-07-10T11:05:25.017Z,2764
2016-07-10T11:06:25.035Z,2756
2016-07-10T11:07:25.029Z,2752
2016-07-10T11:08:25.041Z,2748
2016-07-10T11:09:25.040Z,2744
2016-07-10T11:10:25.149Z,2732
2016-07-10T11:11:24.424Z,2724
2016-07-10T11:12:25.085Z,2712
2016-07-10T11:13:25.064Z,2712
2016-07-10T11:14:25.072Z,2704
2016-07-10T11:15:25.082Z,2696
2016-07-10T11:16:25.084Z,2688
2016-07-10T11:17:25.100Z,2684
2016-07-10T11:18:25.098Z,2676
2016-07-10T11:19:24.480Z,2672
2016-07-10T11:20:25.112Z,2664
2016-07-10T11:21:25.121Z,2656
2016-07-10T11:22:25.117Z,2648
2016-07-10T11:23:25.125Z,2644
2016-07-10T11:24:25.129Z,2640
2016-07-10T11:25:25.137Z,2628
2016-07-10T11:26:25.141Z,2624
2016-07-10T11:27:25.149Z,2620
2016-07-10T11:28:25.158Z,2616
2016-07-10T11:29:25.157Z,2616
2016-07-10T11:30:25.170Z,2612
2016-07-10T11:31:25.169Z,2608
2016-07-10T11:32:25.178Z,2600
2016-07-10T11:33:25.181Z,2592
2016-07-10T11:34:25.188Z,2584
2016-07-10T11:35:25.199Z,2572
2016-07-10T11:36:25.201Z,2572
2016-07-10T11:37:25.214Z,2568
2016-07-10T11:38:25.225Z,2556
2016-07-10T11:39:25.218Z,2556
2016-07-10T11:40:25.222Z,2552
2016-07-10T11:41:25.229Z,2548
2016-07-10T11:42:25.234Z,2544
2016-07-10T11:43:25.238Z,2536
2016-07-10T11:44:25.254Z,2532
2016-07-10T11:45:25.250Z,2528
2016-07-10T11:46:25.254Z,2520
2016-07-10T11:47:25.266Z,2516
2016-07-10T11:48:25.270Z,2512
2016-07-10T11:49:24.654Z,2504
2016-07-10T11:50:25.278Z,2500
2016-07-10T11:51:25.286Z,2488
2016-07-10T11:52:25.298Z,2480
2016-07-10T11:53:25.294Z,2472
2016-07-10T11:54:25.307Z,2460
2016-07-10T11:55:25.315Z,2452
2016-07-10T11:56:25.317Z,2444
2016-07-10T11:57:25.319Z,2436
2016-07-10T11:58:25.323Z,2424
2016-07-10T11:59:25.330Z,2416
2016-07-10T12:00:25.334Z,2412
2016-07-10T12:01:25.342Z,2404
2016-07-10T12:02:25.446Z,2396
2016-07-10T12:03:25.350Z,2392
2016-07-10T12:04:25.358Z,2384
2016-07-10T12:05:24.743Z,2372
2016-07-10T12:06:25.371Z,2364
2016-07-10T12:07:25.383Z,2352
2016-07-10T12:08:25.378Z,2352
2016-07-10T12:09:25.387Z,2344
2016-07-10T12:10:25.398Z,2332
2016-07-10T12:11:25.403Z,2328
2016-07-10T12:12:25.403Z,2324
2016-07-10T12:13:25.410Z,2320
2016-07-10T12:14:25.411Z,2320
2016-07-10T12:15:24.791Z,2316
2016-07-10T12:16:25.423Z,2308
2016-07-10T12:17:25.430Z,2304
2016-07-10T12:18:25.436Z,2300
2016-07-10T12:19:25.451Z,2292
2016-07-10T12:20:25.447Z,2284
2016-07-10T12:21:25.651Z,2280
2016-07-10T12:22:25.455Z,2272
2016-07-10T12:23:25.475Z,2264
2016-07-10T12:24:25.471Z,2264
2016-07-10T12:25:25.575Z,2260
2016-07-10T12:26:25.480Z,2260
2016-07-10T12:27:25.484Z,2256
2016-07-10T12:28:25.487Z,2248
2016-07-10T12:29:25.500Z,2240
2016-07-10T12:30:25.500Z,2232
2016-07-10T12:31:26.007Z,2228
2016-07-10T12:32:25.523Z,2216
2016-07-10T12:33:25.528Z,2212
2016-07-10T12:34:25.519Z,2208
2016-07-10T12:35:25.528Z,2200
2016-07-10T12:36:25.544Z,2192
2016-07-10T12:37:25.539Z,2192
2016-07-10T12:38:25.547Z,2184
2016-07-10T12:39:25.552Z,2180
2016-07-10T12:40:25.551Z,2172
2016-07-10T12:41:25.560Z,2168
2016-07-10T12:42:25.576Z,2160
2016-07-10T12:43:25.568Z,2152
2016-07-10T12:44:25.577Z,2152
2016-07-10T12:45:25.580Z,2148
2016-07-10T12:46:25.588Z,2144
2016-07-10T12:47:25.596Z,2144
2016-07-10T12:48:25.596Z,2148
2016-07-10T12:49:25.600Z,2152
2016-07-10T12:50:25.609Z,2156
2016-07-10T12:51:25.612Z,2160
2016-07-10T12:52:25.621Z,2160
2016-07-10T12:53:25.620Z,2164
2016-07-10T12:54:25.729Z,2172
2016-07-10T12:55:25.633Z,2176
2016-07-10T12:56:25.637Z,2180
2016-07-10T12:57:25.644Z,2184
2016-07-10T12:58:25.649Z,2184
2016-07-10T12:59:25.659Z,2192
2016-07-10T13:00:25.033Z,2196
2016-07-10T13:01:25.677Z,2200
2016-07-10T13:02:25.672Z,2208
2016-07-10T13:03:25.689Z,2208
2016-07-10T13:04:25.681Z,2212
2016-07-10T13:05:25.684Z,2216
2016-07-10T13:06:25.694Z,2212
2016-07-10T13:07:25.702Z,2212
2016-07-10T13:08:25.701Z,2208
2016-07-10T13:09:25.705Z,2204
2016-07-10T13:10:25.710Z,2200
2016-07-10T13:11:25.717Z,2204
2016-07-10T13:12:25.721Z,2200
2016-07-10T13:13:25.122Z,2200
2016-07-10T13:14:25.733Z,2196
2016-07-10T13:15:25.741Z,2188
2016-07-10T13:16:25.750Z,2188
2016-07-10T13:17:25.761Z,2184
2016-07-10T13:18:25.753Z,2180
2016-07-10T13:19:25.757Z,2176
2016-07-10T13:20:25.761Z,2172
2016-07-10T13:21:25.765Z,2168
2016-07-10T13:22:25.778Z,2168
2016-07-10T13:23:26.125Z,2156
2016-07-10T13:24:25.781Z,2148
2016-07-10T13:25:25.790Z,2136
2016-07-10T13:26:25.794Z,2128
2016-07-10T13:27:25.798Z,2124
2016-07-10T13:28:25.806Z,2124
2016-07-10T13:29:25.814Z,2120
2016-07-10T13:30:25.814Z,2120
2016-07-10T13:31:25.833Z,2112
2016-07-10T13:32:25.829Z,2108
2016-07-10T13:33:25.829Z,2100
2016-07-10T13:34:25.846Z,2096
2016-07-10T13:35:25.837Z,2088
2016-07-10T13:36:25.843Z,2084
2016-07-10T13:37:25.865Z,2076
2016-07-10T13:38:25.229Z,2072
2016-07-10T13:39:25.858Z,2072
2016-07-10T13:40:25.875Z,2068
2016-07-10T13:41:25.874Z,2068