createdAt,value
2019-02-14T00:00:08.443Z,24.50
2019-02-14T00:02:37.834Z,25.43
2019-02-14T00:05:15.673Z,25.80
2019-02-14T00:07:38.629Z,24.97
2019-02-14T00:10:08.137Z,24.33
2019-02-14T00:12:37.440Z,26.63
2019-02-14T00:15:07.982Z,26.17
2019-02-14T00:17:37.351Z,26.33
2019-02-14T00:20:07.323Z,25.83
2019-02-14T00:22:36.645Z,26.20
2019-02-14T00:25:06.627Z,24.90
2019-02-14T00:27:36.205Z,26.20
2019-02-14T00:30:05.652Z,26.87
2019-02-14T00:32:35.413Z,25.23
2019-02-14T00:35:04.819Z,26.10
2019-02-14T00:37:34.196Z,25.73
2019-02-14T00:40:03.548Z,25.77
2019-02-14T00:42:32.939Z,26.00
2019-02-14T00:45:02.435Z,26.10
2019-02-14T00:47:31.895Z,25.07
2019-02-14T00:50:01.340Z,26.27
2019-02-14T00:52:30.691Z,26.00
2019-02-14T00:55:00.279Z,26.20
2019-02-14T00:57:29.641Z,26.10
2019-02-14T00:59:59.229Z,26.83
2019-02-14T01:02:28.537Z,26.00
2019-02-14T01:04:57.969Z,26.50
2019-02-14T01:07:27.348Z,26.87
2019-02-14T01:09:56.695Z,25.27
2019-02-14T01:12:25.990Z,25.70
2019-02-14T01:14:55.344Z,27.47
2019-02-14T01:17:24.779Z,27.43
2019-02-14T01:19:54.085Z,26.43
2019-02-14T01:22:23.883Z,26.50
2019-02-14T01:24:53.273Z,25.33
2019-02-14T01:27:22.499Z,26.97
2019-02-14T01:29:51.981Z,26.67
2019-02-14T01:32:21.319Z,26.07
2019-02-14T01:34:50.985Z,26.23
2019-02-14T01:37:20.291Z,26.70
2019-02-14T01:39:49.592Z,25.60
2019-02-14T01:42:18.908Z,28.43
2019-02-14T01:44:48.679Z,27.07
2019-02-14T01:47:18.333Z,26.90
2019-02-14T01:49:47.651Z,26.10
2019-02-14T01:52:17.317Z,26.27
2019-02-14T01:54:46.598Z,25.70
2019-02-14T01:57:15.931Z,26.83
2019-02-14T01:59:45.317Z,26.10
2019-02-14T02:02:14.779Z,26.40
2019-02-14T02:04:44.102Z,26.33
2019-02-14T02:07:13.494Z,27.30
2019-02-14T02:09:43.667Z,26.87
2019-02-14T02:12:13.049Z,27.37
2019-02-14T02:14:42.475Z,25.90
2019-02-14T02:17:12.255Z,26.50
2019-02-14T02:19:41.651Z,28.33
2019-02-14T02:22:11.055Z,27.13
2019-02-14T02:24:40.359Z,25.70
2019-02-14T02:27:09.693Z,26.80
2019-02-14T02:29:39.037Z,25.80
2019-02-14T02:32:08.731Z,26.63
2019-02-14T02:34:38.020Z,27.47
2019-02-14T02:37:07.456Z,25.73
2019-02-14T02:39:36.741Z,26.90
2019-02-14T02:42:06.084Z,27.57
2019-02-14T02:44:35.377Z,26.27
2019-02-14T02:47:04.955Z,26.17
2019-02-14T02:49:34.331Z,27.47
2019-02-14T02:52:03.698Z,27.27
2019-02-14T02:54:33.313Z,26.43
2019-02-14T02:57:02.605Z,26.13
2019-02-14T02:59:32.316Z,26.50
2019-02-14T03:02:01.583Z,26.50
2019-02-14T03:04:30.895Z,26.70
2019-02-14T03:07:00.549Z,26.03
2019-02-14T03:09:29.913Z,26.83
2019-02-14T03:11:59.285Z,25.60
2019-02-14T03:14:28.621Z,27.60
2019-02-14T03:16:57.892Z,25.80
2019-02-14T03:19:27.259Z,26.70
2019-02-14T03:21:56.588Z,26.57
2019-02-14T03:24:25.867Z,26.93
2019-02-14T03:26:55.221Z,26.97
2019-02-14T03:29:24.537Z,26.60
2019-02-14T03:31:53.822Z,27.27
2019-02-14T03:34:23.043Z,26.60
2019-02-14T03:37:11.444Z,25.80
2019-02-14T03:39:40.769Z,26.50
2019-02-14T03:42:10.034Z,25.93
2019-02-14T03:44:39.369Z,26.93
2019-02-14T03:47:08.736Z,25.70
2019-02-14T03:49:38.848Z,25.40
2019-02-14T03:52:08.216Z,26.03
2019-02-14T03:54:37.909Z,26.17
2019-02-14T03:57:07.196Z,26.17
2019-02-14T03:59:36.445Z,26.27
2019-02-14T04:02:05.816Z,24.93
2019-02-14T04:04:35.115Z,26.90
2019-02-14T04:07:04.907Z,24.97
2019-02-14T04:09:34.208Z,25.97
2019-02-14T04:12:03.971Z,24.83
2019-02-14T04:14:33.300Z,26.33
2019-02-14T04:17:02.617Z,24.97
2019-02-14T04:19:31.989Z,26.90
2019-02-14T04:22:01.284Z,25.80
2019-02-14T04:24:31.035Z,25.67
2019-02-14T04:27:00.497Z,26.83
2019-02-14T04:29:29.834Z,25.33
2019-02-14T04:31:59.205Z,25.37
2019-02-14T04:34:29.175Z,25.77
2019-02-14T04:36:58.467Z,24.57
2019-02-14T04:39:27.765Z,27.40
2019-02-14T04:41:57.266Z,25.90
2019-02-14T04:44:26.873Z,25.97
2019-02-14T04:46:56.263Z,25.00
2019-02-14T04:49:25.525Z,25.60
2019-02-14T04:51:54.952Z,25.97
2019-02-14T04:54:24.324Z,26.67
2019-02-14T04:56:53.644Z,27.33
2019-02-14T04:59:22.946Z,26.43
2019-02-14T05:01:52.260Z,26.17
2019-02-14T05:04:21.556Z,26.37
2019-02-14T05:06:50.867Z,25.70
2019-02-14T05:09:20.255Z,27.60
2019-02-14T05:11:49.569Z,27.17
2019-02-14T05:14:18.919Z,27.20
2019-02-14T05:16:48.494Z,28.03
2019-02-14T05:19:17.933Z,25.37
2019-02-14T05:21:47.345Z,26.83
2019-02-14T05:24:16.752Z,26.07
2019-02-14T05:26:46.074Z,26.40
2019-02-14T05:29:15.783Z,26.90
2019-02-14T05:31:45.370Z,27.30
2019-02-14T05:34:14.678Z,26.67
2019-02-14T05:36:44.057Z,27.67
2019-02-14T05:39:13.471Z,26.97
2019-02-14T05:41:42.867Z,27.37
2019-02-14T05:44:12.154Z,27.67
2019-02-14T05:46:41.552Z,27.50
2019-02-14T05:49:10.847Z,27.63
2019-02-14T05:51:40.070Z,26.13
2019-02-14T05:54:09.378Z,28.27
2019-02-14T05:56:38.782Z,28.17
2019-02-14T05:59:08.134Z,27.17
2019-02-14T06:01:37.790Z,27.30
2019-02-14T06:04:07.070Z,26.97
2019-02-14T06:06:36.780Z,27.47
2019-02-14T06:09:07.144Z,26.90
2019-02-14T06:11:36.406Z,27.03
2019-02-14T06:14:06.542Z,27.57
2019-02-14T06:16:35.838Z,27.90
2019-02-14T06:19:05.148Z,27.67
2019-02-14T06:21:34.476Z,27.73
2019-02-14T06:24:03.862Z,27.93
2019-02-14T06:26:33.190Z,28.60
2019-02-14T06:29:02.594Z,27.30
2019-02-14T06:31:31.892Z,28.63
2019-02-14T06:34:01.268Z,26.53
2019-02-14T06:36:30.632Z,27.30
2019-02-14T06:39:00.009Z,28.23
2019-02-14T06:41:29.305Z,28.60
2019-02-14T06:43:58.544Z,27.77
2019-02-14T06:46:27.834Z,27.13
2019-02-14T06:48:57.188Z,28.33
2019-02-14T06:51:26.574Z,28.23
2019-02-14T06:53:55.794Z,28.77
2019-02-14T06:56:25.206Z,28.03
2019-02-14T06:58:54.548Z,30.00
2019-02-14T07:01:23.861Z,30.30
2019-02-14T07:03:53.234Z,29.03
2019-02-14T07:06:22.660Z,29.87
2019-02-14T07:08:52.229Z,30.73
2019-02-14T07:11:21.551Z,30.70
2019-02-14T07:13:50.848Z,29.33
2019-02-14T07:16:20.196Z,29.40
2019-02-14T07:18:49.922Z,28.73
2019-02-14T07:21:19.754Z,29.40
2019-02-14T07:23:49.090Z,28.97
2019-02-14T07:26:18.408Z,29.67
2019-02-14T07:28:47.719Z,29.37
2019-02-14T07:31:17.199Z,30.13
2019-02-14T07:33:46.947Z,29.27
2019-02-14T07:36:16.344Z,29.93
2019-02-14T07:38:45.688Z,31.60
2019-02-14T07:41:15.110Z,30.70
2019-02-14T07:43:44.448Z,28.93
2019-02-14T07:46:22.366Z,31.77
2019-02-14T07:48:45.115Z,29.37
2019-02-14T07:51:14.902Z,29.40
2019-02-14T07:53:44.262Z,30.37
2019-02-14T07:56:13.548Z,30.30
2019-02-14T07:58:42.926Z,29.57
2019-02-14T08:01:12.498Z,31.27
2019-02-14T08:03:42.621Z,30.63
2019-02-14T08:06:11.977Z,30.07
2019-02-14T08:08:41.357Z,29.13
2019-02-14T08:11:10.680Z,28.93
2019-02-14T08:13:39.954Z,30.03
2019-02-14T08:16:09.288Z,30.60
2019-02-14T08:18:38.630Z,29.40
2019-02-14T08:21:07.854Z,29.23
2019-02-14T08:23:37.176Z,29.07
2019-02-14T08:26:10.809Z,28.80
2019-02-14T08:28:37.549Z,29.57
2019-02-14T08:31:06.787Z,29.80
2019-02-14T08:33:36.089Z,28.90
2019-02-14T08:36:05.462Z,29.03
2019-02-14T08:38:34.722Z,29.90
2019-02-14T08:41:04.036Z,28.07
2019-02-14T08:43:33.377Z,28.23
2019-02-14T08:46:03.029Z,26.50
2019-02-14T08:48:32.887Z,27.23
2019-02-14T08:51:02.403Z,25.97
2019-02-14T08:53:31.594Z,26.43
2019-02-14T08:56:00.892Z,25.87
2019-02-14T08:58:30.600Z,26.27
2019-02-14T09:00:59.886Z,25.87
2019-02-14T09:03:29.195Z,26.03
2019-02-14T09:06:07.759Z,26.87
2019-02-14T09:08:37.086Z,26.60
2019-02-14T09:11:06.461Z,26.27
2019-02-14T09:13:35.821Z,24.53
2019-02-14T09:16:05.544Z,25.50
2019-02-14T09:18:34.922Z,25.40
2019-02-14T09:21:04.267Z,25.83
2019-02-14T09:23:33.984Z,23.90
2019-02-14T09:26:03.459Z,24.80
2019-02-14T09:28:32.743Z,24.87
2019-02-14T09:31:03.126Z,24.80
2019-02-14T09:33:32.984Z,23.67
2019-02-14T09:36:02.358Z,23.50
2019-02-14T09:38:31.931Z,21.87
2019-02-14T09:41:01.619Z,24.87
2019-02-14T09:43:30.961Z,22.13
2019-02-14T09:46:00.452Z,22.57
2019-02-14T09:48:29.803Z,22.67
2019-02-14T09:50:59.050Z,23.17
2019-02-14T09:53:28.427Z,21.63
2019-02-14T09:55:57.780Z,23.43
2019-02-14T09:58:27.470Z,21.97
2019-02-14T10:00:56.827Z,21.20
2019-02-14T10:03:26.283Z,21.43
2019-02-14T10:05:55.699Z,21.43
2019-02-14T10:08:25.412Z,21.30
2019-02-14T10:10:54.794Z,20.57
2019-02-14T10:13:24.203Z,21.47
2019-02-14T10:15:53.517Z,21.57
2019-02-14T10:18:22.735Z,20.87
2019-02-14T10:20:52.117Z,21.20
2019-02-14T10:23:21.356Z,20.70
2019-02-14T10:25:50.637Z,20.60
2019-02-14T10:28:20.031Z,20.80
2019-02-14T10:30:49.510Z,20.13
2019-02-14T10:33:18.935Z,20.20
2019-02-14T10:35:48.581Z,19.97
2019-02-14T10:38:22.273Z,18.60
2019-02-14T10:40:49.833Z,20.07
2019-02-14T10:43:19.221Z,19.00
2019-02-14T10:45:48.552Z,18.63
2019-02-14T10:48:18.303Z,18.97
2019-02-14T10:50:47.683Z,19.00
2019-02-14T10:53:17.133Z,18.67
2019-02-14T10:55:46.703Z,18.27
2019-02-14T10:58:16.072Z,17.63
2019-02-14T11:00:45.791Z,17.37
2019-02-14T11:03:15.202Z,16.90
2019-02-14T11:05:44.529Z,17.53
2019-02-14T11:08:13.939Z,17.00
2019-02-14T11:10:43.285Z,16.13
2019-02-14T11:13:12.938Z,16.83
2019-02-14T11:15:42.295Z,16.30
2019-02-14T11:18:11.737Z,17.27
2019-02-14T11:20:41.069Z,16.33
2019-02-14T11:23:10.419Z,15.33
2019-02-14T11:25:39.831Z,16.53
2019-02-14T11:28:09.573Z,16.03
2019-02-14T11:30:39.269Z,16.03
2019-02-14T11:33:08.697Z,15.70
2019-02-14T11:35:38.455Z,15.03
2019-02-14T11:38:07.849Z,15.03
2019-02-14T11:40:37.198Z,15.27
2019-02-14T11:43:06.631Z,14.80
2019-02-14T11:45:35.951Z,14.70
2019-02-14T11:48:05.250Z,14.03
2019-02-14T11:50:34.634Z,15.07
2019-02-14T11:53:13.664Z,14.60
2019-02-14T11:55:35.339Z,13.10
2019-02-14T11:58:04.986Z,13.37
2019-02-14T12:00:34.295Z,13.50
2019-02-14T12:03:03.641Z,13.60
2019-02-14T12:05:32.923Z,11.93
2019-02-14T12:08:02.145Z,12.70
2019-02-14T12:10:31.625Z,12.50
2019-02-14T12:13:01.025Z,13.40
2019-02-14T12:15:30.348Z,12.63
2019-02-14T12:17:59.704Z,12.33
2019-02-14T12:20:28.983Z,12.07
2019-02-14T12:22:58.407Z,12.77
2019-02-14T12:25:28.005Z,12.30
2019-02-14T12:27:57.357Z,10.93
2019-02-14T12:30:26.973Z,10.33
2019-02-14T12:32:56.394Z,10.43
2019-02-14T12:35:25.813Z,9.60
2019-02-14T12:37:55.245Z,9.17
2019-02-14T12:40:24.641Z,10.33
2019-02-14T12:42:53.997Z,9.87
2019-02-14T12:45:26.022Z,9.93
2019-02-14T12:47:55.010Z,10.43
2019-02-14T12:50:24.975Z,9.53
2019-02-14T12:52:54.609Z,9.50
2019-02-14T12:55:24.115Z,9.63
2019-02-14T12:57:53.635Z,9.87
2019-02-14T13:00:23.078Z,9.10
2019-02-14T13:02:52.559Z,9.87
2019-02-14T13:05:21.942Z,9.37
2019-02-14T13:07:51.335Z,9.87
2019-02-14T13:10:20.897Z,10.00
2019-02-14T13:12:50.307Z,9.70
2019-02-14T13:15:21.158Z,9.37
2019-02-14T13:17:50.564Z,10.10
2019-02-14T13:20:20.045Z,10.37
2019-02-14T13:22:49.473Z,10.90
2019-02-14T13:25:18.874Z,11.07
2019-02-14T13:27:48.335Z,9.83
2019-02-14T13:30:19.916Z,10.03
2019-02-14T13:32:49.523Z,8.90
2019-02-14T13:35:18.977Z,9.63
2019-02-14T13:37:48.489Z,9.40
2019-02-14T13:40:18.520Z,9.67
2019-02-14T13:42:48.024Z,10.50
2019-02-14T13:45:19.098Z,10.50
2019-02-14T13:47:48.663Z,10.40
2019-02-14T13:50:18.265Z,8.70
2019-02-14T13:52:47.729Z,8.37
2019-02-14T13:55:17.191Z,8.63
2019-02-14T13:57:46.643Z,8.70
2019-02-14T14:00:18.928Z,9.03
2019-02-14T14:03:07.547Z,8.93
2019-02-14T14:05:37.079Z,9.30
2019-02-14T14:08:06.509Z,9.33
2019-02-14T14:10:36.053Z,8.87
2019-02-14T14:13:05.457Z,9.13
2019-02-14T14:15:34.910Z,9.17
2019-02-14T14:18:04.253Z,10.33
2019-02-14T14:20:34.042Z,8.93
2019-02-14T14:23:03.504Z,9.63
2019-02-14T14:25:32.945Z,8.73
2019-02-14T14:30:22.417Z,9.10
2019-02-14T14:32:52.179Z,9.77
2019-02-14T14:35:21.556Z,9.30
2019-02-14T14:37:51.035Z,9.90
2019-02-14T14:40:20.643Z,9.33
2019-02-14T14:43:08.973Z,9.63
2019-02-14T14:45:59.586Z,9.13
2019-02-14T14:48:33.853Z,9.33
2019-02-14T14:51:03.235Z,9.77
2019-02-14T14:53:32.777Z,9.60
2019-02-14T14:56:02.138Z,9.63
2019-02-14T14:58:31.676Z,10.17
2019-02-14T15:01:01.111Z,9.67
2019-02-14T15:03:30.849Z,9.10
2019-02-14T15:06:00.218Z,9.13
2019-02-14T15:08:29.603Z,8.80
2019-02-14T15:10:58.905Z,8.83
2019-02-14T15:13:28.206Z,8.87
2019-02-14T15:15:57.801Z,8.43
2019-02-14T15:18:27.291Z,8.60
2019-02-14T15:20:56.649Z,8.67
2019-02-14T15:23:26.166Z,7.90
2019-02-14T15:25:55.654Z,7.53
2019-02-14T15:28:25.103Z,7.10
2019-02-14T15:30:54.459Z,7.50
2019-02-14T15:33:24.477Z,7.67
2019-02-14T15:35:53.927Z,7.03
2019-02-14T15:38:23.342Z,7.17
2019-02-14T15:40:52.719Z,7.33
2019-02-14T15:43:22.173Z,7.30
2019-02-14T15:45:51.964Z,7.13
2019-02-14T15:48:21.401Z,7.40
2019-02-14T15:50:51.490Z,7.43
2019-02-14T15:53:21.913Z,6.50
2019-02-14T15:55:51.362Z,6.80
2019-02-14T15:58:20.768Z,6.37
2019-02-14T16:00:51.814Z,6.50
2019-02-14T16:03:21.294Z,5.93
2019-02-14T16:05:52.086Z,6.50
2019-02-14T16:08:22.280Z,6.07
2019-02-14T16:10:55.562Z,6.30
2019-02-14T16:13:23.571Z,5.83
2019-02-14T16:15:55.928Z,5.37
2019-02-14T16:18:25.318Z,5.93
2019-02-14T16:20:54.672Z,5.77
2019-02-14T16:23:24.101Z,5.53
2019-02-14T16:25:54.060Z,5.60
2019-02-14T16:28:23.869Z,6.90
2019-02-14T16:30:56.298Z,5.67
2019-02-14T16:33:25.317Z,6.50
2019-02-14T16:35:54.819Z,6.00
2019-02-14T16:38:24.500Z,5.10
2019-02-14T16:40:53.955Z,5.77
2019-02-14T16:43:23.343Z,5.10
2019-02-14T16:45:52.694Z,5.50
2019-02-14T16:48:22.081Z,4.77
2019-02-14T16:50:51.397Z,5.13
2019-02-14T16:53:21.400Z,5.20
2019-02-14T16:55:50.787Z,5.07
2019-02-14T16:58:20.115Z,5.70
2019-02-14T17:00:49.430Z,5.40
2019-02-14T17:03:18.829Z,5.37
2019-02-14T17:05:48.243Z,5.67
2019-02-14T17:08:17.752Z,5.17
2019-02-14T17:10:47.071Z,5.13
2019-02-14T17:13:16.403Z,5.07
2019-02-14T17:15:45.681Z,5.77
2019-02-14T17:18:15.674Z,5.20
2019-02-14T17:20:45.198Z,5.57
2019-02-14T17:23:14.727Z,5.60
2019-02-14T17:25:44.037Z,5.67
2019-02-14T17:28:13.440Z,5.80
2019-02-14T17:30:43.181Z,5.60
2019-02-14T17:33:12.582Z,6.10
2019-02-14T17:35:42.535Z,6.27
2019-02-14T17:38:12.018Z,6.73
2019-02-14T17:40:46.049Z,6.17
2019-02-14T17:43:12.893Z,6.57
2019-02-14T17:45:42.363Z,6.43
2019-02-14T17:48:11.664Z,6.77
2019-02-14T17:50:40.990Z,6.20
2019-02-14T17:53:10.362Z,6.47
2019-02-14T17:55:39.758Z,6.23
2019-02-14T17:58:09.538Z,6.07
2019-02-14T18:00:40.581Z,6.10
2019-02-14T18:03:09.969Z,6.20
2019-02-14T18:05:39.363Z,6.93
2019-02-14T18:08:08.650Z,7.27
2019-02-14T18:10:37.966Z,7.10
2019-02-14T18:13:07.291Z,7.50
2019-02-14T18:15:36.900Z,7.73
2019-02-14T18:18:06.256Z,6.27
2019-02-14T18:20:35.660Z,7.33
2019-02-14T18:23:05.756Z,7.50
2019-02-14T18:25:35.452Z,7.70
2019-02-14T18:28:05.750Z,7.67
2019-02-14T18:30:35.100Z,9.80
2019-02-14T18:33:04.446Z,18.00
2019-02-14T18:35:33.776Z,12.97
2019-02-14T18:38:03.252Z,10.93
2019-02-14T18:40:32.702Z,10.20
2019-02-14T18:43:02.064Z,9.17
2019-02-14T18:45:31.682Z,9.50
2019-02-14T18:48:01.129Z,9.13
2019-02-14T18:50:30.501Z,8.90
2019-02-14T18:52:59.926Z,8.57
2019-02-14T18:55:29.230Z,8.37
2019-02-14T18:57:58.650Z,7.97
2019-02-14T19:00:28.236Z,8.53
2019-02-14T19:02:57.843Z,7.77
2019-02-14T19:05:27.475Z,8.30
2019-02-14T19:07:56.924Z,7.80
2019-02-14T19:10:26.308Z,8.47
2019-02-14T19:12:55.604Z,7.83
2019-02-14T19:15:24.958Z,9.23
2019-02-14T19:17:54.208Z,9.13
2019-02-14T19:20:23.584Z,11.97
2019-02-14T19:22:53.390Z,38.03
2019-02-14T19:25:22.766Z,14.40
2019-02-14T19:27:52.400Z,13.87
2019-02-14T19:30:21.758Z,12.03
2019-02-14T19:32:51.162Z,10.30
2019-02-14T19:35:23.172Z,10.53
2019-02-14T19:37:53.140Z,9.00
2019-02-14T19:40:22.478Z,9.53
2019-02-14T19:42:59.893Z,9.60
2019-02-14T19:45:36.213Z,9.43
2019-02-14T19:48:00.313Z,10.10
2019-02-14T19:50:30.021Z,9.40
2019-02-14T19:52:59.459Z,9.83
2019-02-14T19:55:28.842Z,9.00
2019-02-14T19:57:59.283Z,9.93
2019-02-14T20:00:28.878Z,9.20
2019-02-14T20:02:58.321Z,9.03
2019-02-14T20:05:27.877Z,9.00
2019-02-14T20:07:57.722Z,9.60
2019-02-14T20:10:27.066Z,9.13
2019-02-14T20:12:56.403Z,9.67
2019-02-14T20:15:25.838Z,9.33
2019-02-14T20:17:55.231Z,9.03
2019-02-14T20:20:24.766Z,9.53
2019-02-14T20:22:54.166Z,8.77
2019-02-14T20:25:24.038Z,8.93
2019-02-14T20:27:53.399Z,10.07
2019-02-14T20:30:22.873Z,10.20
2019-02-14T20:32:52.294Z,10.37
2019-02-14T20:35:21.497Z,10.23
2019-02-14T20:37:50.844Z,10.53
2019-02-14T20:40:20.346Z,11.00
2019-02-14T20:42:49.717Z,9.83
2019-02-14T20:45:19.080Z,10.10
2019-02-14T20:47:48.531Z,11.17
2019-02-14T20:50:18.032Z,11.80
2019-02-14T20:52:47.608Z,13.47
2019-02-14T20:55:17.728Z,11.87
2019-02-14T20:57:47.201Z,13.53
2019-02-14T21:00:28.402Z,12.57
2019-02-14T21:02:58.332Z,13.40
2019-02-14T21:05:27.865Z,12.77
2019-02-14T21:07:57.213Z,28.50
2019-02-14T21:10:26.608Z,15.87
2019-02-14T21:12:55.930Z,18.97
2019-02-14T21:15:25.240Z,17.33
2019-02-14T21:17:54.686Z,20.83
2019-02-14T21:20:24.029Z,19.30
2019-02-14T21:22:53.375Z,22.53
2019-02-14T21:25:23.913Z,21.63
2019-02-14T21:27:53.609Z,21.50
2019-02-14T21:30:22.976Z,16.73
2019-02-14T21:32:52.350Z,16.83
2019-02-14T21:35:22.056Z,15.73
2019-02-14T21:37:52.317Z,16.47
2019-02-14T21:40:21.816Z,19.50
2019-02-14T21:42:52.031Z,17.60
2019-02-14T21:45:21.597Z,15.20
2019-02-14T21:47:50.995Z,13.80
2019-02-14T21:50:20.501Z,13.63
2019-02-14T21:52:49.976Z,12.43
2019-02-14T21:55:19.429Z,13.23
2019-02-14T21:57:48.868Z,13.13
2019-02-14T22:00:19.307Z,12.20
2019-02-14T22:02:48.991Z,13.17
2019-02-14T22:05:24.640Z,12.27
2019-02-14T22:07:50.243Z,12.73
2019-02-14T22:10:19.597Z,14.20
2019-02-14T22:12:48.969Z,15.57
2019-02-14T22:15:18.833Z,14.70
2019-02-14T22:17:48.281Z,14.27
2019-02-14T22:20:17.743Z,12.30
2019-02-14T22:22:47.151Z,13.33
2019-02-14T22:25:16.704Z,14.07
2019-02-14T22:27:46.117Z,14.50
2019-02-14T22:30:16.104Z,24.77
2019-02-14T22:32:46.773Z,24.17
2019-02-14T22:35:16.155Z,25.90
2019-02-14T22:37:45.571Z,27.40
2019-02-14T22:40:15.177Z,27.23
2019-02-14T22:42:47.479Z,25.63
2019-02-14T22:45:15.732Z,24.17
2019-02-14T22:47:45.724Z,21.43
2019-02-14T22:50:15.095Z,19.67
2019-02-14T22:52:44.521Z,18.73
2019-02-14T22:55:13.900Z,19.13
2019-02-14T22:57:43.292Z,18.23
2019-02-14T23:00:30.081Z,18.37
2019-02-14T23:02:59.508Z,16.83
2019-02-14T23:05:29.058Z,15.20
2019-02-14T23:07:58.386Z,15.20
2019-02-14T23:10:28.187Z,14.07
2019-02-14T23:12:57.599Z,13.63
2019-02-14T23:15:26.970Z,13.57
2019-02-14T23:17:56.673Z,13.23
2019-02-14T23:20:26.019Z,13.30
2019-02-14T23:22:55.307Z,13.47
2019-02-14T23:25:24.654Z,13.13
2019-02-14T23:27:53.958Z,13.67
2019-02-14T23:30:23.354Z,13.27
2019-02-14T23:32:52.705Z,13.07
2019-02-14T23:35:22.443Z,11.57
2019-02-14T23:37:52.229Z,12.23
2019-02-14T23:40:21.914Z,12.53
2019-02-14T23:42:51.707Z,12.30
2019-02-14T23:45:21.101Z,12.40
2019-02-14T23:47:50.401Z,11.87
2019-02-14T23:50:19.899Z,12.37
2019-02-14T23:52:49.406Z,11.90
2019-02-14T23:55:18.767Z,13.23
2019-02-14T23:57:48.069Z,12.27
