createdAt,value
2022-08-08T00:00:50.657Z,121.60
2022-08-08T00:02:33.070Z,120.85
2022-08-08T00:05:01.463Z,132.13
2022-08-08T00:07:52.399Z,134.07
2022-08-08T00:10:47.729Z,108.97
2022-08-08T00:14:16.606Z,118.18
2022-08-08T00:16:22.651Z,119.35
2022-08-08T00:19:00.055Z,141.10
2022-08-08T00:21:43.436Z,134.27
2022-08-08T00:24:18.746Z,146.10
2022-08-08T00:26:56.131Z,127.05
2022-08-08T00:29:45.860Z,130.02
2022-08-08T00:32:35.080Z,111.57
2022-08-08T00:35:40.962Z,125.65
2022-08-08T00:38:51.722Z,129.07
2022-08-08T00:42:08.073Z,120.43
2022-08-08T00:44:57.504Z,108.25
2022-08-08T00:48:01.966Z,118.22
2022-08-08T00:51:03.029Z,140.90
2022-08-08T00:54:21.821Z,97.43
2022-08-08T00:57:36.200Z,99.68
2022-08-08T01:00:17.257Z,97.50
2022-08-08T01:03:59.158Z,87.30
2022-08-08T01:06:37.982Z,84.65
2022-08-08T01:09:36.032Z,67.13
2022-08-08T01:12:37.538Z,83.72
2022-08-08T01:15:43.762Z,96.30
2022-08-08T01:18:25.528Z,72.68
2022-08-08T01:22:03.881Z,80.82
2022-08-08T01:24:37.630Z,76.22
2022-08-08T01:27:51.182Z,98.35
2022-08-08T01:30:54.972Z,78.55
2022-08-08T01:34:01.228Z,83.38
2022-08-08T01:37:13.722Z,72.65
2022-08-08T01:39:54.630Z,72.32
2022-08-08T01:42:47.795Z,72.63
2022-08-08T01:45:40.910Z,90.28
2022-08-08T01:48:43.782Z,92.13
2022-08-08T01:52:27.830Z,74.70
2022-08-08T01:55:45.295Z,86.50
2022-08-08T01:57:19.130Z,96.63
2022-08-08T02:00:04.868Z,92.82
2022-08-08T02:03:55.572Z,99.53
2022-08-08T02:06:41.063Z,83.97
2022-08-08T02:09:17.687Z,82.15
2022-08-08T02:11:58.878Z,95.63
2022-08-08T02:14:59.267Z,113.00
2022-08-08T02:17:56.608Z,98.22
2022-08-08T02:21:02.500Z,112.10
2022-08-08T02:23:36.934Z,93.53
2022-08-08T02:26:31.783Z,94.72
2022-08-08T02:29:19.009Z,82.05
2022-08-08T02:32:22.830Z,91.38
2022-08-08T02:35:11.693Z,99.63
2022-08-08T02:38:25.079Z,89.78
2022-08-08T02:41:59.468Z,98.00
2022-08-08T02:44:37.640Z,94.13
2022-08-08T02:47:55.997Z,98.38
2022-08-08T02:50:34.505Z,89.03
2022-08-08T02:53:37.396Z,101.00
2022-08-08T02:56:23.117Z,100.40
2022-08-08T02:59:25.876Z,121.65
2022-08-08T03:02:29.920Z,104.53
2022-08-08T03:05:16.811Z,99.53
2022-08-08T03:08:26.704Z,123.70
2022-08-08T03:11:25.719Z,96.75
2022-08-08T03:16:04.028Z,106.88
2022-08-08T03:18:04.504Z,99.43
2022-08-08T03:20:52.088Z,108.60
2022-08-08T03:23:56.429Z,109.90
2022-08-08T03:26:28.027Z,121.38
2022-08-08T03:29:04.320Z,142.20
2022-08-08T03:32:06.092Z,136.23
2022-08-08T03:34:39.898Z,143.93
2022-08-08T03:37:20.040Z,149.32
2022-08-08T03:40:06.282Z,143.38
2022-08-08T03:42:39.220Z,147.10
2022-08-08T03:46:03.053Z,175.02
2022-08-08T03:48:21.061Z,157.63
2022-08-08T03:51:07.248Z,146.90
2022-08-08T03:53:42.246Z,158.95
2022-08-08T03:56:31.075Z,162.63
2022-08-08T03:59:02.016Z,146.93
2022-08-08T04:02:13.200Z,171.38
2022-08-08T04:04:30.881Z,157.27
2022-08-08T04:07:00.974Z,165.98
2022-08-08T04:10:03.322Z,171.73
2022-08-08T04:12:20.916Z,185.00
2022-08-08T04:14:50.880Z,195.77
2022-08-08T04:17:45.825Z,177.65
2022-08-08T04:20:08.136Z,161.50
2022-08-08T04:22:36.910Z,180.55
2022-08-08T04:25:06.860Z,172.50
2022-08-08T04:28:01.438Z,189.18
2022-08-08T04:30:24.728Z,191.20
2022-08-08T04:32:53.757Z,188.55
2022-08-08T04:37:53.500Z,144.85
2022-08-08T04:40:25.405Z,168.13
2022-08-08T04:45:50.300Z,130.20
2022-08-08T04:48:21.698Z,164.80
2022-08-08T04:50:50.541Z,168.43
2022-08-08T04:54:27.560Z,167.50
2022-08-08T04:56:19.267Z,176.35
2022-08-08T04:58:48.350Z,173.75
2022-08-08T05:01:18.181Z,200.82
2022-08-08T05:04:08.326Z,177.93
2022-08-08T05:06:40.556Z,157.30
2022-08-08T05:09:10.099Z,160.45
2022-08-08T05:11:41.248Z,154.73
2022-08-08T05:16:52.053Z,126.18
2022-08-08T05:20:10.354Z,154.52
2022-08-08T05:22:12.274Z,138.90
2022-08-08T05:24:48.614Z,149.95
2022-08-08T05:27:17.829Z,147.88
2022-08-08T05:29:51.995Z,148.68
2022-08-08T05:32:27.280Z,153.88
2022-08-08T05:35:04.664Z,154.45
2022-08-08T05:37:52.572Z,146.77
2022-08-08T05:40:30.045Z,128.07
2022-08-08T05:43:38.512Z,142.10
2022-08-08T05:46:03.184Z,113.95
2022-08-08T05:48:36.067Z,128.88
2022-08-08T05:51:14.417Z,132.43
2022-08-08T05:54:25.588Z,122.57
2022-08-08T05:56:42.037Z,124.43
2022-08-08T06:00:00.014Z,121.80
2022-08-08T06:02:43.593Z,125.45
2022-08-08T06:05:33.662Z,114.38
2022-08-08T06:08:09.505Z,115.78
2022-08-08T06:10:41.853Z,120.10
2022-08-08T06:13:12.472Z,117.30
2022-08-08T06:15:50.651Z,130.85
2022-08-08T06:18:56.941Z,106.50
2022-08-08T06:21:32.369Z,130.70
2022-08-08T06:24:13.482Z,118.95
2022-08-08T06:26:52.536Z,125.45
2022-08-08T06:29:56.649Z,119.35
2022-08-08T06:32:30.168Z,124.68
2022-08-08T06:36:04.797Z,132.65
2022-08-08T06:38:00.680Z,124.70
2022-08-08T06:40:33.374Z,130.40
2022-08-08T06:43:10.246Z,133.73
2022-08-08T06:45:58.225Z,118.60
2022-08-08T06:48:26.603Z,118.68
2022-08-08T06:50:57.247Z,117.53
2022-08-08T06:53:39.290Z,122.88
2022-08-08T06:56:09.825Z,122.90
2022-08-08T06:58:40.178Z,134.15
2022-08-08T07:01:24.379Z,133.98
2022-08-08T07:04:41.611Z,121.50
2022-08-08T07:06:56.710Z,140.05
2022-08-08T07:10:08.209Z,143.55
2022-08-08T07:12:47.574Z,119.90
2022-08-08T07:16:06.151Z,135.65
2022-08-08T07:18:41.031Z,150.13
2022-08-08T07:21:18.570Z,172.10
2022-08-08T07:26:50.794Z,109.18
2022-08-08T07:30:01.895Z,148.85
2022-08-08T07:32:10.512Z,156.90
2022-08-08T07:34:59.285Z,185.98
2022-08-08T07:37:55.529Z,154.75
2022-08-08T07:40:29.892Z,204.35
2022-08-08T07:43:08.791Z,151.52
2022-08-08T07:46:05.089Z,145.35
2022-08-08T07:48:32.088Z,136.70
2022-08-08T07:51:02.550Z,141.23
2022-08-08T07:54:01.110Z,147.95
2022-08-08T07:56:37.437Z,155.63
2022-08-08T07:59:14.900Z,159.10
2022-08-08T08:02:36.849Z,172.25
2022-08-08T08:04:49.411Z,169.52
2022-08-08T08:07:31.744Z,186.43
2022-08-08T08:10:03.329Z,152.70
2022-08-08T08:12:43.457Z,198.23
2022-08-08T08:15:18.335Z,184.57
2022-08-08T08:18:00.041Z,181.10
2022-08-08T08:20:31.444Z,160.25
2022-08-08T08:23:06.177Z,129.63
2022-08-08T08:25:43.014Z,214.88
2022-08-08T08:28:21.053Z,193.52
2022-08-08T08:30:53.942Z,159.60
2022-08-08T08:33:24.477Z,160.25
2022-08-08T08:36:19.269Z,206.77
2022-08-08T08:38:49.552Z,150.52
2022-08-08T08:41:24.061Z,132.27
2022-08-08T08:44:14.117Z,157.07
2022-08-08T08:46:47.335Z,210.40
2022-08-08T08:49:18.417Z,178.20
2022-08-08T08:51:51.131Z,101.70
2022-08-08T08:54:25.151Z,120.03
2022-08-08T08:56:53.918Z,166.45
2022-08-08T08:59:58.676Z,170.48
2022-08-08T09:02:20.991Z,171.80
2022-08-08T09:04:59.365Z,146.30
2022-08-08T09:07:39.607Z,174.13
2022-08-08T09:12:49.170Z,144.63
2022-08-08T09:15:18.643Z,83.13
2022-08-08T09:18:06.094Z,180.07
2022-08-08T09:22:01.641Z,129.75
2022-08-08T09:23:25.313Z,107.38
2022-08-08T09:26:18.950Z,167.55
2022-08-08T09:28:50.270Z,87.20
2022-08-08T09:31:42.176Z,96.53
2022-08-08T09:34:31.683Z,56.97
2022-08-08T09:37:57.812Z,84.50
2022-08-08T09:39:52.554Z,41.10
2022-08-08T09:42:28.024Z,103.32
2022-08-08T09:45:08.269Z,114.97
2022-08-08T09:48:04.024Z,140.80
2022-08-08T09:50:32.473Z,156.43
2022-08-08T09:56:03.012Z,115.28
2022-08-08T09:58:41.322Z,69.03
2022-08-08T10:01:15.044Z,54.97
2022-08-08T10:04:02.308Z,110.18
2022-08-08T10:06:32.851Z,104.50
2022-08-08T10:09:03.813Z,136.63
2022-08-08T10:12:28.222Z,94.82
2022-08-08T10:14:28.263Z,60.17
2022-08-08T10:17:56.789Z,34.35
2022-08-08T10:20:00.819Z,44.17
2022-08-08T10:22:29.712Z,47.28
2022-08-08T10:25:05.777Z,44.58
2022-08-08T10:27:42.682Z,70.85
2022-08-08T10:30:16.732Z,37.65
2022-08-08T10:33:01.094Z,48.95
2022-08-08T10:36:08.054Z,70.03
2022-08-08T10:38:19.727Z,40.95
2022-08-08T10:40:53.353Z,51.92
2022-08-08T10:43:22.199Z,53.13
2022-08-08T10:45:55.027Z,57.10
2022-08-08T10:48:57.795Z,44.90
2022-08-08T10:51:47.247Z,50.90
2022-08-08T10:54:24.759Z,51.50
2022-08-08T10:57:00.115Z,58.80
2022-08-08T10:59:30.890Z,53.38
2022-08-08T11:01:59.213Z,51.65
2022-08-08T11:04:29.648Z,54.20
2022-08-08T11:07:06.892Z,71.20
2022-08-08T11:09:34.860Z,54.33
2022-08-08T11:12:12.876Z,39.65
2022-08-08T11:14:57.093Z,62.35
2022-08-08T11:18:00.748Z,53.03
2022-08-08T11:20:27.743Z,61.85
2022-08-08T11:22:56.034Z,74.68
2022-08-08T11:25:52.809Z,47.92
2022-08-08T11:28:29.035Z,59.90
2022-08-08T11:31:00.881Z,79.00
2022-08-08T11:33:51.362Z,47.17
2022-08-08T11:36:20.330Z,60.97
2022-08-08T11:38:55.326Z,63.25
2022-08-08T11:41:33.596Z,57.67
2022-08-08T11:44:03.277Z,54.92
2022-08-08T11:46:32.745Z,56.07
2022-08-08T11:49:13.980Z,64.00
2022-08-08T11:51:50.697Z,52.17
2022-08-08T11:54:34.421Z,50.33
2022-08-08T11:57:27.394Z,67.53
2022-08-08T12:00:06.232Z,79.10
2022-08-08T12:02:52.026Z,125.30
2022-08-08T12:05:30.438Z,111.35
2022-08-08T12:08:00.836Z,138.77
2022-08-08T12:10:33.498Z,213.10
2022-08-08T12:13:05.478Z,379.02
2022-08-08T12:15:46.931Z,404.75
2022-08-08T12:18:21.718Z,324.05
2022-08-08T12:20:59.523Z,341.88
2022-08-08T12:23:43.399Z,262.15
2022-08-08T12:26:28.580Z,260.92
2022-08-08T12:29:41.375Z,267.33
2022-08-08T12:32:20.176Z,312.85
2022-08-08T12:35:13.623Z,478.77
2022-08-08T12:38:01.418Z,657.78
2022-08-08T12:40:44.380Z,793.88
2022-08-08T12:43:46.146Z,824.80
2022-08-08T12:46:26.646Z,791.55
2022-08-08T12:51:59.310Z,794.30
2022-08-08T12:54:40.950Z,829.97
2022-08-08T12:57:49.944Z,846.78
2022-08-08T13:00:43.233Z,825.38
2022-08-08T13:03:33.530Z,836.78
2022-08-08T13:06:14.483Z,854.15
2022-08-08T13:08:56.374Z,903.40
2022-08-08T13:12:28.181Z,876.92
2022-08-08T13:14:52.849Z,875.90
2022-08-08T13:18:08.378Z,886.88
2022-08-08T13:20:18.618Z,885.20
2022-08-08T13:22:46.959Z,894.97
2022-08-08T13:25:16.870Z,823.13
2022-08-08T13:27:44.451Z,842.90
2022-08-08T13:30:18.892Z,853.13
2022-08-08T13:33:01.212Z,812.40
2022-08-08T13:35:41.149Z,788.88
2022-08-08T13:38:13.582Z,789.35
2022-08-08T13:40:44.601Z,739.60
2022-08-08T13:43:16.121Z,829.63
2022-08-08T13:45:47.494Z,833.97
2022-08-08T13:48:17.309Z,837.38
2022-08-08T13:50:57.710Z,861.53
2022-08-08T13:53:41.160Z,869.40
2022-08-08T13:56:31.904Z,867.72
2022-08-08T13:59:00.092Z,844.67
2022-08-08T14:01:41.815Z,841.53
2022-08-08T14:04:27.548Z,851.63
2022-08-08T14:07:00.994Z,890.67
2022-08-08T14:10:05.688Z,918.17
2022-08-08T14:14:57.032Z,874.80
2022-08-08T14:17:57.649Z,914.92
2022-08-08T14:20:25.108Z,893.92
2022-08-08T14:24:06.573Z,883.97
2022-08-08T14:26:10.844Z,905.20
2022-08-08T14:28:39.859Z,928.45
2022-08-08T14:31:09.141Z,911.03
2022-08-08T14:33:37.032Z,874.35
2022-08-08T14:36:05.912Z,821.72
2022-08-08T14:38:52.562Z,830.00
2022-08-08T14:41:53.770Z,735.78
2022-08-08T14:44:19.489Z,730.13
2022-08-08T14:47:01.152Z,592.65
2022-08-08T14:52:22.036Z,440.27
2022-08-08T14:54:50.065Z,405.27
2022-08-08T14:57:17.174Z,415.73
2022-08-08T14:59:50.942Z,397.20
2022-08-08T15:02:25.708Z,371.17
2022-08-08T15:05:11.786Z,368.02
2022-08-08T15:07:41.385Z,372.48
2022-08-08T15:10:12.769Z,345.65
2022-08-08T15:12:41.067Z,394.75
2022-08-08T15:15:10.072Z,363.25
2022-08-08T15:17:41.958Z,317.60
2022-08-08T15:20:13.923Z,269.17
2022-08-08T15:22:44.602Z,317.85
2022-08-08T15:25:17.287Z,236.55
2022-08-08T15:28:05.117Z,216.50
2022-08-08T15:30:35.964Z,250.18
2022-08-08T15:33:03.052Z,266.70
2022-08-08T15:35:31.100Z,213.48
2022-08-08T15:38:11.204Z,192.57
2022-08-08T15:40:40.369Z,201.60
2022-08-08T15:43:35.225Z,272.35
2022-08-08T15:45:58.615Z,230.15
2022-08-08T15:48:25.681Z,198.77
2022-08-08T15:51:06.092Z,320.27
2022-08-08T15:53:49.277Z,212.00
2022-08-08T15:56:19.858Z,95.65
2022-08-08T15:58:48.793Z,107.78
2022-08-08T16:01:16.881Z,169.88
2022-08-08T16:03:46.017Z,174.00
2022-08-08T16:06:28.475Z,111.22
2022-08-08T16:09:02.487Z,123.82
2022-08-08T16:13:02.012Z,112.30
2022-08-08T16:14:33.849Z,128.25
2022-08-08T16:17:01.982Z,88.82
2022-08-08T16:22:30.205Z,93.82
2022-08-08T16:24:58.787Z,119.15
2022-08-08T16:27:33.442Z,75.18
2022-08-08T16:30:13.943Z,81.85
2022-08-08T16:32:43.505Z,87.30
2022-08-08T16:35:18.910Z,74.00
2022-08-08T16:37:50.656Z,65.10
2022-08-08T16:40:19.842Z,73.97
2022-08-08T16:42:51.985Z,77.45
2022-08-08T16:46:39.335Z,77.85
2022-08-08T16:48:09.208Z,75.78
2022-08-08T16:50:36.279Z,64.60
2022-08-08T16:55:03.023Z,64.97
2022-08-08T16:55:56.123Z,104.18
2022-08-08T16:58:27.034Z,79.78
2022-08-08T17:01:00.253Z,82.10
2022-08-08T17:04:00.205Z,107.57
2022-08-08T17:06:35.630Z,74.63
2022-08-08T17:09:03.040Z,84.40
2022-08-08T17:11:39.347Z,112.93
2022-08-08T17:14:18.142Z,96.70
2022-08-08T17:16:57.441Z,111.10
2022-08-08T17:19:29.139Z,105.55
2022-08-08T17:21:57.769Z,149.60
2022-08-08T17:24:30.722Z,140.43
2022-08-08T17:26:59.493Z,141.57
2022-08-08T17:29:27.703Z,120.05
2022-08-08T17:31:57.571Z,135.02
2022-08-08T17:34:37.435Z,129.55
2022-08-08T17:37:13.610Z,151.48
2022-08-08T17:40:03.820Z,213.52
2022-08-08T17:42:28.448Z,176.48
2022-08-08T17:44:58.306Z,172.68
2022-08-08T17:47:40.047Z,166.98
2022-08-08T17:50:09.787Z,168.90
2022-08-08T17:52:38.287Z,185.57
2022-08-08T17:56:05.792Z,187.70
2022-08-08T17:57:54.054Z,201.38
2022-08-08T18:00:21.544Z,184.88
2022-08-08T18:03:07.405Z,209.43
2022-08-08T18:05:49.516Z,245.40
2022-08-08T18:08:25.113Z,238.65
2022-08-08T18:11:17.177Z,247.70
2022-08-08T18:13:46.163Z,269.15
2022-08-08T18:16:20.831Z,265.60
2022-08-08T18:18:56.653Z,260.38
2022-08-08T18:21:59.657Z,252.15
2022-08-08T18:24:24.379Z,267.25
2022-08-08T18:26:56.839Z,259.52
2022-08-08T18:29:33.840Z,263.08
2022-08-08T18:32:06.728Z,268.75
2022-08-08T18:34:35.920Z,260.88
2022-08-08T18:37:08.467Z,270.05
2022-08-08T18:39:41.019Z,289.75
2022-08-08T18:42:13.864Z,290.40
2022-08-08T18:44:42.021Z,271.38
2022-08-08T18:47:08.992Z,300.15
2022-08-08T18:49:57.979Z,298.08
2022-08-08T18:52:24.605Z,290.10
2022-08-08T18:54:59.196Z,257.08
2022-08-08T18:57:27.682Z,269.98
2022-08-08T19:00:01.281Z,261.77
2022-08-08T19:02:29.906Z,282.67
2022-08-08T19:04:57.183Z,265.08
2022-08-08T19:07:30.068Z,237.55
2022-08-08T19:10:14.385Z,249.43
2022-08-08T19:12:44.721Z,253.15
2022-08-08T19:15:23.502Z,234.98
2022-08-08T19:18:31.078Z,228.68
2022-08-08T19:20:40.853Z,218.40
2022-08-08T19:23:13.557Z,224.02
2022-08-08T19:26:19.637Z,209.73
2022-08-08T19:28:28.923Z,214.27
2022-08-08T19:31:04.079Z,223.45
2022-08-08T19:33:52.202Z,197.65
2022-08-08T19:36:25.282Z,197.25
2022-08-08T19:38:56.411Z,205.85
2022-08-08T19:41:33.707Z,213.48
2022-08-08T19:44:02.956Z,220.70
2022-08-08T19:46:33.631Z,203.50
2022-08-08T19:49:03.032Z,230.15
2022-08-08T19:51:34.901Z,240.50
2022-08-08T19:54:08.627Z,196.88
2022-08-08T19:56:39.707Z,244.43
2022-08-08T19:59:11.725Z,226.25
2022-08-08T20:02:02.707Z,222.20
2022-08-08T20:04:28.035Z,229.65
2022-08-08T20:06:57.811Z,233.70
2022-08-08T20:09:32.455Z,235.23
2022-08-08T20:12:05.076Z,233.43
2022-08-08T20:14:42.176Z,241.50
2022-08-08T20:17:26.918Z,234.07
2022-08-08T20:19:55.863Z,222.55
2022-08-08T20:22:30.919Z,287.38
2022-08-08T20:25:00.525Z,290.77
2022-08-08T20:27:43.925Z,258.85
2022-08-08T20:30:35.568Z,246.73
2022-08-08T20:33:03.451Z,291.13
2022-08-08T20:35:58.272Z,250.43
2022-08-08T20:38:29.128Z,254.45
2022-08-08T20:41:05.562Z,274.23
2022-08-08T20:43:44.218Z,276.20
2022-08-08T20:46:17.550Z,304.30
2022-08-08T20:48:51.320Z,272.90
2022-08-08T20:51:18.667Z,296.75
2022-08-08T20:53:59.172Z,273.33
2022-08-08T20:56:35.656Z,307.35
2022-08-08T20:59:20.951Z,254.03
2022-08-08T21:02:06.174Z,305.85
2022-08-08T21:04:35.668Z,267.00
2022-08-08T21:07:08.444Z,296.70
2022-08-08T21:10:01.498Z,281.42
2022-08-08T21:12:33.260Z,283.40
2022-08-08T21:15:06.552Z,292.55
2022-08-08T21:17:36.671Z,273.67
2022-08-08T21:20:05.094Z,252.50
2022-08-08T21:22:32.406Z,279.70
2022-08-08T21:24:59.505Z,302.67
2022-08-08T21:27:38.882Z,284.02
2022-08-08T21:30:21.742Z,276.50
2022-08-08T21:32:51.127Z,322.15
2022-08-08T21:36:13.875Z,305.98
2022-08-08T21:38:16.363Z,297.27
2022-08-08T21:40:54.730Z,290.30
2022-08-08T21:43:24.965Z,270.15
2022-08-08T21:48:08.060Z,275.63
2022-08-08T21:48:44.547Z,248.95
2022-08-08T21:51:16.686Z,266.95
2022-08-08T21:54:36.813Z,268.73
2022-08-08T21:56:51.177Z,237.05
2022-08-08T21:59:21.045Z,260.30
2022-08-08T22:01:52.186Z,253.90
2022-08-08T22:04:24.813Z,255.25
2022-08-08T22:06:52.746Z,237.88
2022-08-08T22:09:20.325Z,260.52
2022-08-08T22:12:04.649Z,221.80
2022-08-08T22:14:36.795Z,235.23
2022-08-08T22:17:04.241Z,214.50
2022-08-08T22:20:12.379Z,200.65
2022-08-08T22:22:19.602Z,242.32
2022-08-08T22:24:53.742Z,212.00
2022-08-08T22:27:22.865Z,180.32
2022-08-08T22:30:06.688Z,198.07
2022-08-08T22:32:40.937Z,203.93
2022-08-08T22:35:08.715Z,205.40
2022-08-08T22:37:54.440Z,187.20
2022-08-08T22:40:22.142Z,191.25
2022-08-08T22:42:50.016Z,180.05
2022-08-08T22:45:17.846Z,168.57
2022-08-08T22:47:48.650Z,188.82
2022-08-08T22:50:25.570Z,211.15
2022-08-08T22:53:22.415Z,162.82
2022-08-08T22:55:58.101Z,177.07
2022-08-08T22:58:33.313Z,198.40
2022-08-08T23:01:16.717Z,173.32
2022-08-08T23:03:59.061Z,160.20
2022-08-08T23:06:26.780Z,204.75
2022-08-08T23:08:58.548Z,147.60
2022-08-08T23:11:31.026Z,187.90
2022-08-08T23:14:20.985Z,172.73
2022-08-08T23:16:57.797Z,171.25
2022-08-08T23:19:31.044Z,165.38
2022-08-08T23:22:04.995Z,190.35
2022-08-08T23:24:36.214Z,163.38
2022-08-08T23:27:05.625Z,176.90
2022-08-08T23:29:33.547Z,184.82
2022-08-08T23:32:01.839Z,174.80
2022-08-08T23:34:32.346Z,201.35
2022-08-08T23:37:02.718Z,183.52
2022-08-08T23:39:42.218Z,175.95
2022-08-08T23:42:16.891Z,167.00
2022-08-08T23:44:45.266Z,167.88
2022-08-08T23:49:07.121Z,175.43
2022-08-08T23:50:02.955Z,169.82
2022-08-08T23:52:33.573Z,163.02
2022-08-08T23:55:14.697Z,182.82
2022-08-08T23:57:53.255Z,183.57
