createdAt,value
2017-03-05T00:00:18.563Z,9.43
2017-03-05T00:01:19.293Z,9.48
2017-03-05T00:02:20.011Z,9.43
2017-03-05T00:03:20.761Z,9.4
2017-03-05T00:04:21.500Z,9.32
2017-03-05T00:05:22.243Z,9.39
2017-03-05T00:06:22.970Z,9.44
2017-03-05T00:07:23.750Z,9.41
2017-03-05T00:08:24.482Z,9.39
2017-03-05T00:09:25.201Z,9.44
2017-03-05T00:10:25.924Z,9.41
2017-03-05T00:11:26.670Z,9.39
2017-03-05T00:12:27.410Z,9.39
2017-03-05T00:13:28.139Z,9.37
2017-03-05T00:14:28.857Z,9.28
2017-03-05T00:15:29.586Z,9.32
2017-03-05T00:16:30.331Z,9.25
2017-03-05T00:17:31.076Z,9.26
2017-03-05T00:18:31.819Z,9.21
2017-03-05T00:19:32.545Z,9.21
2017-03-05T00:20:33.255Z,9.25
2017-03-05T00:21:33.979Z,9.23
2017-03-05T00:22:34.705Z,9.25
2017-03-05T00:23:35.431Z,9.22
2017-03-05T00:24:36.182Z,9.21
2017-03-05T00:25:36.899Z,9.18
2017-03-05T00:26:37.619Z,9.23
2017-03-05T00:27:38.364Z,9.18
2017-03-05T00:28:39.121Z,9.21
2017-03-05T00:29:39.838Z,9.21
2017-03-05T00:30:40.574Z,9.16
2017-03-05T00:31:41.286Z,9.13
2017-03-05T00:32:42.022Z,9.06
2017-03-05T00:33:42.784Z,9.1
2017-03-05T00:34:43.511Z,9.14
2017-03-05T00:35:44.247Z,9.02
2017-03-05T00:36:44.970Z,9.04
2017-03-05T00:37:45.700Z,9
2017-03-05T00:38:46.430Z,9
2017-03-05T00:39:47.162Z,9.06
2017-03-05T00:40:47.911Z,9.1
2017-03-05T00:41:48.626Z,9.06
2017-03-05T00:42:49.381Z,9.08
2017-03-05T00:43:50.118Z,9.06
2017-03-05T00:44:50.859Z,9
2017-03-05T00:45:51.589Z,8.97
2017-03-05T00:46:52.332Z,9.06
2017-03-05T00:47:53.079Z,8.99
2017-03-05T00:48:53.807Z,9.08
2017-03-05T00:49:54.541Z,9.06
2017-03-05T00:50:55.265Z,9.03
2017-03-05T00:51:55.975Z,9.06
2017-03-05T00:52:56.712Z,9.06
2017-03-05T00:53:57.469Z,9.06
2017-03-05T00:54:58.215Z,8.99
2017-03-05T00:55:58.983Z,9.06
2017-03-05T00:56:59.730Z,9.08
2017-03-05T00:58:00.469Z,9
2017-03-05T00:59:01.235Z,9.13
2017-03-05T01:00:01.969Z,9.06
2017-03-05T01:01:02.734Z,9.04
2017-03-05T01:02:03.527Z,9.06
2017-03-05T01:03:04.225Z,9.04
2017-03-05T01:04:04.973Z,9.06
2017-03-05T01:05:05.728Z,9.1
2017-03-05T01:06:06.460Z,9.06
2017-03-05T01:07:07.193Z,9.1
2017-03-05T01:08:07.933Z,9.06
2017-03-05T01:09:08.654Z,9.04
2017-03-05T01:10:09.392Z,9
2017-03-05T01:11:10.142Z,9.11
2017-03-05T01:12:10.858Z,9.08
2017-03-05T01:13:11.602Z,9.06
2017-03-05T01:14:12.327Z,9.03
2017-03-05T01:15:13.059Z,9.04
2017-03-05T01:16:13.783Z,9.03
2017-03-05T01:17:14.521Z,9
2017-03-05T01:18:15.236Z,9.1
2017-03-05T01:19:15.968Z,9.03
2017-03-05T01:20:16.706Z,9.04
2017-03-05T01:21:17.437Z,9.04
2017-03-05T01:22:18.155Z,9.13
2017-03-05T01:23:18.892Z,9.02
2017-03-05T01:24:19.625Z,8.99
2017-03-05T01:25:20.363Z,9.06
2017-03-05T01:26:21.084Z,9.03
2017-03-05T01:27:21.815Z,9.1
2017-03-05T01:28:22.550Z,9.1
2017-03-05T01:29:23.276Z,8.99
2017-03-05T01:30:24.022Z,8.97
2017-03-05T01:31:24.746Z,9.02
2017-03-05T01:32:25.471Z,8.99
2017-03-05T01:33:26.227Z,9.02
2017-03-05T01:34:26.960Z,9.02
2017-03-05T01:35:27.688Z,9.03
2017-03-05T01:36:28.424Z,9.03
2017-03-05T01:37:29.157Z,8.94
2017-03-05T01:38:29.881Z,9.04
2017-03-05T01:39:30.649Z,9.03
2017-03-05T01:40:31.375Z,9
2017-03-05T01:41:32.106Z,8.95
2017-03-05T01:42:32.847Z,9.02
2017-03-05T01:43:33.605Z,8.97
2017-03-05T01:44:34.326Z,8.99
2017-03-05T01:45:35.057Z,8.97
2017-03-05T01:46:35.794Z,8.95
2017-03-05T01:47:36.548Z,8.91
2017-03-05T01:48:37.287Z,8.97
2017-03-05T01:49:38.015Z,8.97
2017-03-05T01:50:38.748Z,9.02
2017-03-05T01:51:39.477Z,8.94
2017-03-05T01:52:40.238Z,8.99
2017-03-05T01:53:40.997Z,8.99
2017-03-05T01:54:41.724Z,8.99
2017-03-05T01:55:42.440Z,8.99
2017-03-05T01:56:43.176Z,8.92
2017-03-05T01:57:43.945Z,8.95
2017-03-05T01:58:44.659Z,9.04
2017-03-05T01:59:45.411Z,9.03
2017-03-05T02:00:46.127Z,8.97
2017-03-05T02:01:46.849Z,9
2017-03-05T02:02:47.574Z,9.02
2017-03-05T02:03:48.315Z,8.99
2017-03-05T02:04:49.051Z,9
2017-03-05T02:05:49.782Z,8.91
2017-03-05T02:06:50.514Z,8.95
2017-03-05T02:07:51.250Z,9.06
2017-03-05T02:08:51.980Z,8.95
2017-03-05T02:09:52.751Z,8.89
2017-03-05T02:10:53.481Z,9.03
2017-03-05T02:11:54.218Z,8.99
2017-03-05T02:12:54.945Z,8.94
2017-03-05T02:13:55.736Z,9
2017-03-05T02:14:56.471Z,9.11
2017-03-05T02:15:57.197Z,9.08
2017-03-05T02:16:57.921Z,9.04
2017-03-05T02:17:58.641Z,9.06
2017-03-05T02:18:59.387Z,9.11
2017-03-05T02:20:00.107Z,9.11
2017-03-05T02:21:00.835Z,9.04
2017-03-05T02:22:01.579Z,9.1
2017-03-05T02:23:02.289Z,9.14
2017-03-05T02:24:03.014Z,9.16
2017-03-05T02:25:03.765Z,9.23
2017-03-05T02:26:04.507Z,9.21
2017-03-05T02:27:05.253Z,9.26
2017-03-05T02:28:05.979Z,9.37
2017-03-05T02:29:06.701Z,9.44
2017-03-05T02:30:07.428Z,9.37
2017-03-05T02:31:08.150Z,9.46
2017-03-05T02:32:08.912Z,9.47
2017-03-05T02:33:09.658Z,9.48
2017-03-05T02:34:10.371Z,9.48
2017-03-05T02:35:11.062Z,9.5
2017-03-05T02:36:11.797Z,9.58
2017-03-05T02:37:12.512Z,9.59
2017-03-05T02:38:13.242Z,9.69
2017-03-05T02:39:13.963Z,9.62
2017-03-05T02:40:14.691Z,9.66
2017-03-05T02:41:15.428Z,9.66
2017-03-05T02:42:16.153Z,9.72
2017-03-05T02:43:16.877Z,9.66
2017-03-05T02:44:17.596Z,9.61
2017-03-05T02:45:18.331Z,9.66
2017-03-05T02:46:19.062Z,9.64
2017-03-05T02:47:19.792Z,9.68
2017-03-05T02:48:20.520Z,9.61
2017-03-05T02:49:21.258Z,9.65
2017-03-05T02:50:21.989Z,9.68
2017-03-05T02:51:22.829Z,9.68
2017-03-05T02:52:23.560Z,9.74
2017-03-05T02:53:24.290Z,9.72
2017-03-05T02:54:25.040Z,9.72
2017-03-05T02:55:25.788Z,9.73
2017-03-05T02:56:26.507Z,9.73
2017-03-05T02:57:27.243Z,9.74
2017-03-05T02:58:27.973Z,9.72
2017-03-05T02:59:28.680Z,9.72
2017-03-05T03:00:29.387Z,9.74
2017-03-05T03:01:30.117Z,9.83
2017-03-05T03:02:30.835Z,9.76
2017-03-05T03:03:31.555Z,9.74
2017-03-05T03:04:32.319Z,9.72
2017-03-05T03:05:33.049Z,9.79
2017-03-05T03:06:33.774Z,9.73
2017-03-05T03:07:34.487Z,9.77
2017-03-05T03:08:35.202Z,9.77
2017-03-05T03:09:35.922Z,9.77
2017-03-05T03:10:36.647Z,9.74
2017-03-05T03:11:37.356Z,9.74
2017-03-05T03:12:38.086Z,9.69
2017-03-05T03:13:38.815Z,9.77
2017-03-05T03:14:39.534Z,9.8
2017-03-05T03:15:40.255Z,9.82
2017-03-05T03:16:41.005Z,9.72
2017-03-05T03:17:41.736Z,9.82
2017-03-05T03:18:42.470Z,9.74
2017-03-05T03:19:43.197Z,9.74
2017-03-05T03:20:43.948Z,9.69
2017-03-05T03:21:44.677Z,9.76
2017-03-05T03:22:45.416Z,9.74
2017-03-05T03:23:46.170Z,9.68
2017-03-05T03:24:46.875Z,9.82
2017-03-05T03:25:47.622Z,9.69
2017-03-05T03:26:48.358Z,9.74
2017-03-05T03:27:49.095Z,9.74
2017-03-05T03:28:49.828Z,9.72
2017-03-05T03:29:50.563Z,9.72
2017-03-05T03:30:51.311Z,9.69
2017-03-05T03:31:52.031Z,9.73
2017-03-05T03:32:52.779Z,9.72
2017-03-05T03:33:53.485Z,9.68
2017-03-05T03:34:54.197Z,9.72
2017-03-05T03:35:54.924Z,9.68
2017-03-05T03:36:55.679Z,9.66
2017-03-05T03:37:56.421Z,9.66
2017-03-05T03:38:57.176Z,9.68
2017-03-05T03:39:57.897Z,9.72
2017-03-05T03:40:58.626Z,9.74
2017-03-05T03:41:59.349Z,9.73
2017-03-05T03:43:00.103Z,9.69
2017-03-05T03:44:00.817Z,9.68
2017-03-05T03:45:01.538Z,9.68
2017-03-05T03:46:02.272Z,9.64
2017-03-05T03:47:02.989Z,9.68
2017-03-05T03:48:03.725Z,9.64
2017-03-05T03:49:04.460Z,9.56
2017-03-05T03:50:05.218Z,9.51
2017-03-05T03:51:05.940Z,9.46
2017-03-05T03:52:06.651Z,9.51
2017-03-05T03:53:07.373Z,9.51
2017-03-05T03:54:08.112Z,9.55
2017-03-05T03:55:08.840Z,9.58
2017-03-05T03:56:09.564Z,9.48
2017-03-05T03:57:10.270Z,9.54
2017-03-05T03:58:10.996Z,9.59
2017-03-05T03:59:11.696Z,9.64
2017-03-05T04:00:12.434Z,9.55
2017-03-05T04:01:13.174Z,9.54
2017-03-05T04:02:13.916Z,9.51
2017-03-05T04:03:14.626Z,9.48
2017-03-05T04:04:15.350Z,9.44
2017-03-05T04:05:16.075Z,9.51
2017-03-05T04:06:16.844Z,9.47
2017-03-05T04:07:17.548Z,9.54
2017-03-05T04:08:18.288Z,9.5
2017-03-05T04:09:19.020Z,9.5
2017-03-05T04:10:19.759Z,9.5
2017-03-05T04:11:20.494Z,9.5
2017-03-05T04:12:21.216Z,9.51
2017-03-05T04:13:21.931Z,9.58
2017-03-05T04:14:22.677Z,9.5
2017-03-05T04:15:23.427Z,9.51
2017-03-05T04:16:24.161Z,9.47
2017-03-05T04:17:24.928Z,9.54
2017-03-05T04:18:25.676Z,9.5
2017-03-05T04:19:26.398Z,9.5
2017-03-05T04:20:27.151Z,9.48
2017-03-05T04:21:27.876Z,9.55
2017-03-05T04:22:28.648Z,9.37
2017-03-05T04:23:29.391Z,9.37
2017-03-05T04:24:30.100Z,9.37
2017-03-05T04:25:30.843Z,9.37
2017-03-05T04:26:31.547Z,9.44
2017-03-05T04:27:32.267Z,9.37
2017-03-05T04:28:33.002Z,9.29
2017-03-05T04:29:33.763Z,9.21
2017-03-05T04:30:34.527Z,9.26
2017-03-05T04:31:35.219Z,9.22
2017-03-05T04:32:35.989Z,9.23
2017-03-05T04:33:36.690Z,9.16
2017-03-05T04:34:37.434Z,9.19
2017-03-05T04:35:38.172Z,9.16
2017-03-05T04:36:38.907Z,9.03
2017-03-05T04:37:39.615Z,9.04
2017-03-05T04:38:40.355Z,8.92
2017-03-05T04:39:41.096Z,9.04
2017-03-05T04:40:41.816Z,9.06
2017-03-05T04:41:42.533Z,9.06
2017-03-05T04:42:43.261Z,9.03
2017-03-05T04:43:44.018Z,9.1
2017-03-05T04:44:44.715Z,9.03
2017-03-05T04:45:45.472Z,9.06
2017-03-05T04:46:46.214Z,9.1
2017-03-05T04:47:46.914Z,9.1
2017-03-05T04:48:47.652Z,9.1
2017-03-05T04:49:48.385Z,9.11
2017-03-05T04:50:49.105Z,9.06
2017-03-05T04:51:49.807Z,8.92
2017-03-05T04:52:50.532Z,9.03
2017-03-05T04:53:51.225Z,8.94
2017-03-05T04:54:51.962Z,8.88
2017-03-05T04:55:52.668Z,9.03
2017-03-05T04:56:53.424Z,8.89
2017-03-05T04:57:54.139Z,8.95
2017-03-05T04:58:54.862Z,8.94
2017-03-05T04:59:55.624Z,8.89
2017-03-05T05:00:56.351Z,8.89
2017-03-05T05:01:57.072Z,8.81
2017-03-05T05:02:57.830Z,8.79
2017-03-05T05:03:58.558Z,8.81
2017-03-05T05:04:59.265Z,8.78
2017-03-05T05:05:59.965Z,8.78
2017-03-05T05:07:00.676Z,8.74
2017-03-05T05:08:01.393Z,8.81
2017-03-05T05:09:02.124Z,8.79
2017-03-05T05:10:02.841Z,8.78
2017-03-05T05:11:03.561Z,8.78
2017-03-05T05:12:04.279Z,8.76
2017-03-05T05:13:04.991Z,8.76
2017-03-05T05:14:05.704Z,8.7
2017-03-05T05:15:06.430Z,8.7
2017-03-05T05:16:07.145Z,8.7
2017-03-05T05:17:07.852Z,8.63
2017-03-05T05:18:08.566Z,8.66
2017-03-05T05:19:09.289Z,8.63
2017-03-05T05:20:10.000Z,8.63
2017-03-05T05:21:10.766Z,8.48
2017-03-05T05:22:11.485Z,8.49
2017-03-05T05:23:12.212Z,8.49
2017-03-05T05:24:12.979Z,8.48
2017-03-05T05:25:13.744Z,8.44
2017-03-05T05:26:14.461Z,8.49
2017-03-05T05:27:15.184Z,8.51
2017-03-05T05:28:15.911Z,8.45
2017-03-05T05:29:16.617Z,8.46
2017-03-05T05:30:17.322Z,8.48
2017-03-05T05:31:18.033Z,8.41
2017-03-05T05:32:18.890Z,8.38
2017-03-05T05:33:19.598Z,8.38
2017-03-05T05:34:20.304Z,8.41
2017-03-05T05:35:21.046Z,8.38
2017-03-05T05:36:21.735Z,8.28
2017-03-05T05:37:22.451Z,8.33
2017-03-05T05:38:23.178Z,8.37
2017-03-05T05:39:23.891Z,8.33
2017-03-05T05:40:24.617Z,8.46
2017-03-05T05:41:25.355Z,8.42
2017-03-05T05:42:26.073Z,8.34
2017-03-05T05:43:26.801Z,8.37
2017-03-05T05:44:27.514Z,8.38
2017-03-05T05:45:28.243Z,8.37
2017-03-05T05:46:28.952Z,8.42
2017-03-05T05:47:29.680Z,8.45
2017-03-05T05:48:30.388Z,8.36
2017-03-05T05:49:31.104Z,8.33
2017-03-05T05:50:31.828Z,8.33
2017-03-05T05:51:32.564Z,8.2
2017-03-05T05:52:33.288Z,8.24
2017-03-05T05:53:34.015Z,8.31
2017-03-05T05:54:34.737Z,8.41
2017-03-05T05:55:35.455Z,8.3
2017-03-05T05:56:36.177Z,8.33
2017-03-05T05:57:36.902Z,8.33
2017-03-05T05:58:37.640Z,8.3
2017-03-05T05:59:38.357Z,8.26
2017-03-05T06:00:39.074Z,8.27
2017-03-05T06:01:39.780Z,8.3
2017-03-05T06:02:40.493Z,8.27
2017-03-05T06:03:41.218Z,8.23
2017-03-05T06:04:41.948Z,8.18
2017-03-05T06:05:42.681Z,8.2
2017-03-05T06:06:43.394Z,8.24
2017-03-05T06:07:44.162Z,8.26
2017-03-05T06:08:44.882Z,8.27
2017-03-05T06:09:45.632Z,8.23
2017-03-05T06:10:46.347Z,8.26
2017-03-05T06:11:47.071Z,8.12
2017-03-05T06:12:47.781Z,8.13
2017-03-05T06:13:48.492Z,8.16
2017-03-05T06:14:49.244Z,8.12
2017-03-05T06:15:49.972Z,8.1
2017-03-05T06:16:50.691Z,8.12
2017-03-05T06:17:51.416Z,8.18
2017-03-05T06:18:52.151Z,8.1
2017-03-05T06:19:52.893Z,8.05
2017-03-05T06:20:53.630Z,8.13
2017-03-05T06:21:54.353Z,8.06
2017-03-05T06:22:55.089Z,8.03
2017-03-05T06:23:55.803Z,8.12
2017-03-05T06:24:56.531Z,8.1
2017-03-05T06:25:57.263Z,8.08
2017-03-05T06:26:58.013Z,8.05
2017-03-05T06:27:58.793Z,8.08
2017-03-05T06:28:59.509Z,8.03
2017-03-05T06:30:00.248Z,8.09
2017-03-05T06:31:00.971Z,8.03
2017-03-05T06:32:01.677Z,8.03
2017-03-05T06:33:02.396Z,8.1
2017-03-05T06:34:03.129Z,8.13
2017-03-05T06:35:03.872Z,8.15
2017-03-05T06:36:04.600Z,8.16
2017-03-05T06:37:05.332Z,8.12
2017-03-05T06:38:06.057Z,8.27
2017-03-05T06:39:06.779Z,8.27
2017-03-05T06:40:07.507Z,8.23
2017-03-05T06:41:08.227Z,8.19
2017-03-05T06:42:08.964Z,8.26
2017-03-05T06:43:09.697Z,8.18
2017-03-05T06:44:10.417Z,8.28
2017-03-05T06:45:11.183Z,8.27
2017-03-05T06:46:11.888Z,8.27
2017-03-05T06:47:12.629Z,8.28
2017-03-05T06:48:13.370Z,8.33
2017-03-05T06:49:14.095Z,8.3
2017-03-05T06:50:14.831Z,8.3
2017-03-05T06:51:15.576Z,8.3
2017-03-05T06:52:16.316Z,8.37
2017-03-05T06:53:17.038Z,8.37
2017-03-05T06:54:17.758Z,8.36
2017-03-05T06:55:18.491Z,8.27
2017-03-05T06:56:19.222Z,8.26
2017-03-05T06:57:19.937Z,8.28
2017-03-05T06:58:20.677Z,8.28
2017-03-05T06:59:21.439Z,8.3
2017-03-05T07:00:22.148Z,8.27
2017-03-05T07:01:22.861Z,8.38
2017-03-05T07:02:23.577Z,8.3
2017-03-05T07:03:24.310Z,8.3
2017-03-05T07:04:25.068Z,8.34
2017-03-05T07:05:25.790Z,8.33
2017-03-05T07:06:26.958Z,8.41
2017-03-05T07:07:28.777Z,8.31
2017-03-05T07:08:29.969Z,8.33
2017-03-05T07:09:31.011Z,8.36
2017-03-05T07:10:31.728Z,8.42
2017-03-05T07:11:32.452Z,8.31
2017-03-05T07:12:33.241Z,8.41
2017-03-05T07:13:33.988Z,8.48
2017-03-05T07:14:34.690Z,8.28
2017-03-05T07:15:35.435Z,8.31
2017-03-05T07:16:36.168Z,8.26
2017-03-05T07:17:36.876Z,8.36
2017-03-05T07:18:37.604Z,8.33
2017-03-05T07:19:38.344Z,8.37
2017-03-05T07:20:39.077Z,8.31
2017-03-05T07:21:39.812Z,8.34
2017-03-05T07:22:40.547Z,8.36
2017-03-05T07:23:41.235Z,8.31
2017-03-05T07:24:41.993Z,8.34
2017-03-05T07:25:42.724Z,8.33
2017-03-05T07:26:43.454Z,8.34
2017-03-05T07:27:44.195Z,8.34
2017-03-05T07:28:44.943Z,8.34
2017-03-05T07:29:45.715Z,8.3
2017-03-05T07:30:46.457Z,8.27
2017-03-05T07:31:47.189Z,8.27
2017-03-05T07:32:47.916Z,8.31
2017-03-05T07:33:48.628Z,8.3
2017-03-05T07:34:49.390Z,8.41
2017-03-05T07:35:50.158Z,8.33
2017-03-05T07:36:50.931Z,8.31
2017-03-05T07:37:51.655Z,8.33
2017-03-05T07:38:52.407Z,8.27
2017-03-05T07:39:53.115Z,8.24
2017-03-05T07:40:53.865Z,8.3
2017-03-05T07:41:54.606Z,8.27
2017-03-05T07:42:55.330Z,8.26
2017-03-05T07:43:56.046Z,8.18
2017-03-05T07:44:56.756Z,8.27
2017-03-05T07:45:57.503Z,8.19
2017-03-05T07:46:58.230Z,8.3
2017-03-05T07:47:58.991Z,8.28
2017-03-05T07:48:59.695Z,8.16
2017-03-05T07:50:00.468Z,8.15
2017-03-05T07:51:01.193Z,8.28
2017-03-05T07:52:01.929Z,8.28
2017-03-05T07:53:02.671Z,8.33
2017-03-05T07:54:03.422Z,8.23
2017-03-05T07:55:04.199Z,8.33
2017-03-05T07:56:04.941Z,8.33
2017-03-05T07:57:05.659Z,8.44
2017-03-05T07:58:06.372Z,8.37
2017-03-05T07:59:07.147Z,8.38
2017-03-05T08:00:07.867Z,8.34
2017-03-05T08:01:08.617Z,8.3
2017-03-05T08:02:09.358Z,8.41
2017-03-05T08:03:10.092Z,8.37
2017-03-05T08:04:10.833Z,8.42
2017-03-05T08:05:11.582Z,8.37
2017-03-05T08:06:12.313Z,8.41
2017-03-05T08:07:13.056Z,8.41
2017-03-05T08:08:13.790Z,8.31
2017-03-05T08:09:14.535Z,8.41
2017-03-05T08:10:15.274Z,8.49
2017-03-05T08:11:16.013Z,8.45
2017-03-05T08:12:16.767Z,8.46
2017-03-05T08:13:17.485Z,8.48
2017-03-05T08:14:18.208Z,8.49
2017-03-05T08:15:18.920Z,8.48
2017-03-05T08:16:19.667Z,8.49
2017-03-05T08:17:20.392Z,8.45
2017-03-05T08:18:21.107Z,8.56
2017-03-05T08:19:21.910Z,8.58
2017-03-05T08:20:22.680Z,8.55
2017-03-05T08:21:23.403Z,8.61
2017-03-05T08:22:24.154Z,8.6
2017-03-05T08:23:24.881Z,8.46
2017-03-05T08:24:25.607Z,8.58
2017-03-05T08:25:26.396Z,8.6
2017-03-05T08:26:27.148Z,8.6
2017-03-05T08:27:27.882Z,8.67
2017-03-05T08:28:28.617Z,8.69
2017-03-05T08:29:29.328Z,8.61
2017-03-05T08:30:30.118Z,8.71
2017-03-05T08:31:30.863Z,8.69
2017-03-05T08:32:31.614Z,8.78
2017-03-05T08:33:32.361Z,8.91
2017-03-05T08:34:33.091Z,9
2017-03-05T08:35:33.824Z,8.94
2017-03-05T08:36:34.557Z,9.02
2017-03-05T08:37:35.295Z,9.04
2017-03-05T08:38:36.033Z,8.92
2017-03-05T08:39:36.756Z,8.87
2017-03-05T08:40:37.488Z,8.84
2017-03-05T08:41:38.334Z,8.89
2017-03-05T08:42:39.094Z,8.87
2017-03-05T08:43:39.822Z,8.91
2017-03-05T08:44:40.565Z,8.88
2017-03-05T08:45:41.287Z,8.91
2017-03-05T08:46:42.017Z,8.97
2017-03-05T08:47:42.753Z,9.04
2017-03-05T08:48:43.471Z,8.92
2017-03-05T08:49:44.198Z,8.97
2017-03-05T08:50:44.963Z,8.89
2017-03-05T08:51:45.696Z,8.99
2017-03-05T08:52:46.440Z,8.89
2017-03-05T08:53:47.165Z,8.84
2017-03-05T08:54:47.903Z,8.85
2017-03-05T08:55:48.641Z,8.81
2017-03-05T08:56:49.363Z,8.87
2017-03-05T08:57:50.102Z,8.78
2017-03-05T08:58:50.829Z,8.81
2017-03-05T08:59:51.581Z,8.84
2017-03-05T09:00:52.319Z,8.91
2017-03-05T09:01:53.063Z,8.94
2017-03-05T09:02:53.827Z,8.88
2017-03-05T09:03:54.549Z,8.94
2017-03-05T09:04:55.333Z,8.97
2017-03-05T09:05:56.078Z,8.89
2017-03-05T09:06:56.816Z,8.91
2017-03-05T09:07:57.554Z,8.99
2017-03-05T09:08:58.286Z,9
2017-03-05T09:09:59.017Z,8.92
2017-03-05T09:10:59.744Z,9.02
2017-03-05T09:12:00.466Z,8.95
2017-03-05T09:13:01.206Z,9
2017-03-05T09:14:02.039Z,8.95
2017-03-05T09:15:02.801Z,9.03
2017-03-05T09:16:03.548Z,9.06
2017-03-05T09:17:04.332Z,9.13
2017-03-05T09:18:05.041Z,9.1
2017-03-05T09:19:05.778Z,9.18
2017-03-05T09:20:06.550Z,9.1
2017-03-05T09:21:07.282Z,9.13
2017-03-05T09:22:08.043Z,9.14
2017-03-05T09:23:08.767Z,9.18
2017-03-05T09:24:09.468Z,9.16
2017-03-05T09:25:10.177Z,9.22
2017-03-05T09:26:10.919Z,9.21
2017-03-05T09:27:11.677Z,9.25
2017-03-05T09:28:12.421Z,9.29
2017-03-05T09:29:13.297Z,9.16
2017-03-05T09:30:14.044Z,9.13
2017-03-05T09:31:14.822Z,9.16
2017-03-05T09:32:15.573Z,9.18
2017-03-05T09:33:16.303Z,9.21
2017-03-05T09:34:17.046Z,9.22
2017-03-05T09:35:17.801Z,9.25
2017-03-05T09:36:18.538Z,9.29
2017-03-05T09:37:19.259Z,9.34
2017-03-05T09:38:20.000Z,9.36
2017-03-05T09:39:21.040Z,9.29
2017-03-05T09:40:21.831Z,9.25
2017-03-05T09:41:22.536Z,9.19
2017-03-05T09:42:23.305Z,9.32
2017-03-05T09:43:24.043Z,9.31
2017-03-05T09:44:24.781Z,9.4
2017-03-05T09:45:25.509Z,9.36
2017-03-05T09:46:26.316Z,9.39
2017-03-05T09:47:27.203Z,9.51
2017-03-05T09:48:28.312Z,9.51
2017-03-05T09:49:29.269Z,9.51
2017-03-05T09:50:30.993Z,9.47
2017-03-05T09:51:31.772Z,9.58
2017-03-05T09:52:32.513Z,9.64
2017-03-05T09:53:33.243Z,9.72
2017-03-05T09:54:34.331Z,9.73
2017-03-05T09:55:35.069Z,9.74
2017-03-05T09:56:35.826Z,9.66
2017-03-05T09:57:36.580Z,9.73
2017-03-05T09:58:37.316Z,9.74
2017-03-05T09:59:38.102Z,9.76
2017-03-05T10:00:38.835Z,9.73
2017-03-05T10:01:39.589Z,9.69
2017-03-05T10:02:40.335Z,9.8
2017-03-05T10:03:42.441Z,9.92
2017-03-05T10:04:43.232Z,9.86
2017-03-05T10:05:44.032Z,9.95
2017-03-05T10:06:44.769Z,9.98
2017-03-05T10:07:45.492Z,9.98
2017-03-05T10:08:46.209Z,10.05
2017-03-05T10:09:47.021Z,10.26
2017-03-05T10:10:47.757Z,10.23
2017-03-05T10:11:48.476Z,10.35
2017-03-05T10:12:49.236Z,10.37
2017-03-05T10:13:49.966Z,10.4
2017-03-05T10:14:50.706Z,10.4
2017-03-05T10:15:51.443Z,10.38
2017-03-05T10:16:52.219Z,10.56
2017-03-05T10:17:52.950Z,10.48
2017-03-05T10:18:53.700Z,10.57
2017-03-05T10:19:54.417Z,10.67
2017-03-05T10:20:55.163Z,10.61
2017-03-05T10:21:55.904Z,10.63
2017-03-05T10:22:56.657Z,10.81
2017-03-05T10:23:57.467Z,10.92
2017-03-05T10:24:58.265Z,10.78
2017-03-05T10:25:59.089Z,10.84
2017-03-05T10:26:59.853Z,10.75
2017-03-05T10:28:00.606Z,10.67
2017-03-05T10:29:01.418Z,10.61
2017-03-05T10:30:02.290Z,10.48
2017-03-05T10:31:03.101Z,10.3
2017-03-05T10:32:03.870Z,10.31
2017-03-05T10:33:04.658Z,10.19
2017-03-05T10:34:05.409Z,10.23
2017-03-05T10:35:06.171Z,10.19
2017-03-05T10:36:06.898Z,10.25
2017-03-05T10:37:07.721Z,10.23
2017-03-05T10:38:08.762Z,10.12
2017-03-05T10:39:09.543Z,10.07
2017-03-05T10:40:10.384Z,10.15
2017-03-05T10:41:11.141Z,10.1
2017-03-05T10:42:11.905Z,10.23
2017-03-05T10:43:12.659Z,10.23
2017-03-05T10:44:13.411Z,10.25
2017-03-05T10:45:14.191Z,10.31
2017-03-05T10:46:14.999Z,10.33
2017-03-05T10:47:15.757Z,10.4
2017-03-05T10:48:16.592Z,10.38
2017-03-05T10:49:17.343Z,10.28
2017-03-05T10:50:18.099Z,10.37
2017-03-05T10:51:18.851Z,10.41
2017-03-05T10:52:19.592Z,10.6
2017-03-05T10:53:20.321Z,10.57
2017-03-05T10:54:21.061Z,10.63
2017-03-05T10:55:21.801Z,10.63
2017-03-05T10:56:22.572Z,10.68
2017-03-05T10:57:23.306Z,10.72
2017-03-05T10:58:24.445Z,10.67
2017-03-05T10:59:25.336Z,10.63
2017-03-05T11:00:26.106Z,10.82
2017-03-05T11:01:26.860Z,10.86
2017-03-05T11:02:27.584Z,10.86
2017-03-05T11:03:28.317Z,10.89
2017-03-05T11:04:29.051Z,10.87
2017-03-05T11:05:29.802Z,10.9
2017-03-05T11:06:31.170Z,10.84
2017-03-05T11:07:31.906Z,10.93
2017-03-05T11:08:32.650Z,10.94
2017-03-05T11:09:33.388Z,10.79
2017-03-05T11:10:34.117Z,10.87
2017-03-05T11:11:34.858Z,10.9
2017-03-05T11:12:35.619Z,10.84
2017-03-05T11:13:36.349Z,10.9
2017-03-05T11:14:37.072Z,10.94
2017-03-05T11:15:37.832Z,10.99
2017-03-05T11:16:38.607Z,10.9
2017-03-05T11:17:39.387Z,10.96
2017-03-05T11:18:40.111Z,10.9
2017-03-05T11:19:40.849Z,10.79
2017-03-05T11:20:41.591Z,10.68
2017-03-05T11:21:42.327Z,10.79
2017-03-05T11:22:43.081Z,10.78
2017-03-05T11:23:43.811Z,10.86
2017-03-05T11:24:44.561Z,10.93
2017-03-05T11:25:45.320Z,11.04
2017-03-05T11:26:46.060Z,11.17
2017-03-05T11:27:46.780Z,11.29
2017-03-05T11:28:47.520Z,11.32
2017-03-05T11:29:48.254Z,11.32
2017-03-05T11:30:48.986Z,11.35
2017-03-05T11:31:49.721Z,11.26
2017-03-05T11:32:50.463Z,11.07
2017-03-05T11:33:51.201Z,11.14
2017-03-05T11:34:52.125Z,11.15
2017-03-05T11:35:52.874Z,11.08
2017-03-05T11:36:53.612Z,11.15
2017-03-05T11:37:54.349Z,11.25
2017-03-05T11:38:55.099Z,11.12
2017-03-05T11:39:55.816Z,11.18
2017-03-05T11:40:56.580Z,11.11
2017-03-05T11:41:57.345Z,11.08
2017-03-05T11:42:58.087Z,11.07
2017-03-05T11:43:58.830Z,11.08
2017-03-05T11:44:59.585Z,11.04
2017-03-05T11:46:00.333Z,10.97
2017-03-05T11:47:01.074Z,11.04
2017-03-05T11:48:01.813Z,10.96
2017-03-05T11:49:02.602Z,10.96
2017-03-05T11:50:03.347Z,10.97
2017-03-05T11:51:04.104Z,11
2017-03-05T11:52:04.850Z,10.92
2017-03-05T11:53:05.583Z,11.08
2017-03-05T11:54:06.316Z,11.11
2017-03-05T11:55:07.100Z,11.15
2017-03-05T11:56:07.843Z,11.15
2017-03-05T11:57:08.588Z,11.12
2017-03-05T11:58:09.353Z,11.25
2017-03-05T11:59:10.080Z,11.26
2017-03-05T12:00:10.801Z,11.19
2017-03-05T12:01:11.576Z,11.27
2017-03-05T12:02:12.325Z,11.17
2017-03-05T12:03:13.070Z,11.14
2017-03-05T12:04:13.821Z,11.15
2017-03-05T12:05:14.583Z,11.18
2017-03-05T12:06:15.341Z,11.11
2017-03-05T12:07:16.080Z,11.12
2017-03-05T12:08:16.809Z,11.05
2017-03-05T12:09:17.569Z,10.97
2017-03-05T12:10:18.294Z,11.11
2017-03-05T12:11:19.040Z,11.12
2017-03-05T12:12:19.768Z,11.12
2017-03-05T12:13:20.529Z,11.11
2017-03-05T12:14:21.267Z,11.07
2017-03-05T12:15:22.002Z,11.11
2017-03-05T12:16:22.780Z,11.1
2017-03-05T12:17:23.528Z,11.08
2017-03-05T12:18:24.275Z,11.02
2017-03-05T12:19:25.022Z,10.99
2017-03-05T12:20:25.767Z,10.97
2017-03-05T12:21:26.636Z,10.93
2017-03-05T12:22:27.434Z,10.89
2017-03-05T12:23:28.280Z,10.93
2017-03-05T12:24:29.017Z,10.81
2017-03-05T12:25:29.759Z,10.96
2017-03-05T12:26:30.522Z,10.92
2017-03-05T12:27:31.270Z,10.87
2017-03-05T12:28:32.028Z,10.93
2017-03-05T12:29:32.755Z,11.07
2017-03-05T12:30:33.514Z,11.08
2017-03-05T12:31:34.252Z,11.07
2017-03-05T12:32:35.026Z,11.1
2017-03-05T12:33:35.806Z,11.11
2017-03-05T12:34:36.531Z,11.1
2017-03-05T12:35:37.253Z,11.17
2017-03-05T12:36:38.020Z,11.14
2017-03-05T12:37:38.759Z,11.17
2017-03-05T12:38:39.507Z,11.11
2017-03-05T12:39:40.254Z,11.11
2017-03-05T12:40:40.990Z,11.15
2017-03-05T12:41:41.740Z,11.12
2017-03-05T12:42:42.508Z,11.17
2017-03-05T12:43:43.233Z,11.26
2017-03-05T12:44:43.969Z,11.12
2017-03-05T12:45:44.824Z,11.3
2017-03-05T12:46:45.580Z,11.17
2017-03-05T12:47:46.320Z,11.05
2017-03-05T12:48:47.154Z,10.97
2017-03-05T12:49:48.072Z,11.12
2017-03-05T12:50:48.835Z,11.14
2017-03-05T12:51:49.576Z,11.1
2017-03-05T12:52:50.314Z,11.1
2017-03-05T12:53:51.083Z,11.17
2017-03-05T12:54:51.807Z,11.14
2017-03-05T12:55:52.601Z,10.93
2017-03-05T12:56:53.350Z,10.94
2017-03-05T12:57:54.099Z,11.04
2017-03-05T12:58:54.934Z,10.94
2017-03-05T12:59:55.686Z,10.79
2017-03-05T13:00:56.507Z,10.81
2017-03-05T13:01:57.310Z,10.82
2017-03-05T13:02:58.042Z,10.75
2017-03-05T13:03:58.781Z,10.76
2017-03-05T13:04:59.521Z,10.63
2017-03-05T13:06:00.259Z,10.75
2017-03-05T13:07:01.009Z,10.69
2017-03-05T13:08:01.782Z,10.72
2017-03-05T13:09:02.522Z,10.71
2017-03-05T13:10:03.325Z,10.74
2017-03-05T13:11:04.060Z,10.75
2017-03-05T13:12:04.788Z,10.75
2017-03-05T13:13:05.526Z,10.72
2017-03-05T13:14:06.267Z,10.75
2017-03-05T13:15:07.022Z,10.82
2017-03-05T13:16:07.814Z,10.87
2017-03-05T13:17:08.581Z,10.92
2017-03-05T13:18:09.347Z,10.92
2017-03-05T13:19:10.077Z,10.87
2017-03-05T13:20:10.863Z,10.9
2017-03-05T13:21:11.633Z,11.05
2017-03-05T13:22:12.392Z,11.14
2017-03-05T13:23:13.117Z,11.11
2017-03-05T13:24:13.856Z,11.19
2017-03-05T13:25:14.604Z,11.11