createdAt,value
2022-07-29T00:00:25.960Z,16.93
2022-07-29T00:02:54.162Z,16.85
2022-07-29T00:05:22.366Z,16.81
2022-07-29T00:07:50.530Z,16.83
2022-07-29T00:10:18.596Z,16.80
2022-07-29T00:12:46.751Z,16.85
2022-07-29T00:15:15.459Z,16.82
2022-07-29T00:17:44.901Z,16.83
2022-07-29T00:20:13.207Z,16.69
2022-07-29T00:22:41.492Z,16.70
2022-07-29T00:25:10.215Z,16.75
2022-07-29T00:27:38.717Z,16.74
2022-07-29T00:30:08.521Z,16.70
2022-07-29T00:32:36.700Z,16.60
2022-07-29T00:35:24.470Z,16.66
2022-07-29T00:37:52.696Z,16.62
2022-07-29T00:40:23.618Z,16.61
2022-07-29T00:42:53.859Z,16.54
2022-07-29T00:45:23.154Z,16.59
2022-07-29T00:47:51.580Z,16.49
2022-07-29T00:50:21.133Z,16.52
2022-07-29T00:52:49.620Z,16.51
2022-07-29T00:55:18.308Z,16.48
2022-07-29T00:57:47.180Z,16.44
2022-07-29T01:00:18.439Z,16.46
2022-07-29T01:02:49.186Z,16.45
2022-07-29T01:05:21.232Z,16.50
2022-07-29T01:07:53.449Z,16.36
2022-07-29T01:10:23.025Z,16.33
2022-07-29T01:12:53.600Z,16.32
2022-07-29T01:15:22.251Z,16.32
2022-07-29T01:17:59.383Z,16.35
2022-07-29T01:20:42.275Z,16.25
2022-07-29T01:23:45.017Z,16.30
2022-07-29T01:26:33.773Z,16.29
2022-07-29T01:29:11.293Z,16.27
2022-07-29T01:31:58.497Z,16.33
2022-07-29T01:34:36.833Z,16.26
2022-07-29T01:37:13.781Z,16.34
2022-07-29T01:39:43.594Z,16.29
2022-07-29T01:42:22.873Z,16.32
2022-07-29T01:44:57.986Z,16.25
2022-07-29T01:47:33.678Z,16.27
2022-07-29T01:50:09.500Z,16.25
2022-07-29T01:52:43.886Z,16.23
2022-07-29T01:55:16.089Z,16.23
2022-07-29T01:57:47.846Z,16.35
2022-07-29T02:00:18.780Z,16.41
2022-07-29T02:02:50.036Z,16.37
2022-07-29T02:05:21.206Z,16.42
2022-07-29T02:07:50.614Z,16.32
2022-07-29T02:10:25.845Z,16.41
2022-07-29T02:12:56.260Z,16.42
2022-07-29T02:15:27.435Z,16.41
2022-07-29T02:17:58.783Z,16.46
2022-07-29T02:20:28.469Z,16.54
2022-07-29T02:22:57.652Z,16.54
2022-07-29T02:25:36.910Z,16.55
2022-07-29T02:28:07.561Z,16.57
2022-07-29T02:30:39.229Z,16.50
2022-07-29T02:33:09.027Z,16.39
2022-07-29T02:35:37.500Z,16.28
2022-07-29T02:38:23.199Z,16.37
2022-07-29T02:40:54.634Z,16.42
2022-07-29T02:43:24.773Z,16.48
2022-07-29T02:45:57.242Z,16.35
2022-07-29T02:48:34.563Z,16.31
2022-07-29T02:51:08.548Z,16.25
2022-07-29T02:53:40.544Z,16.26
2022-07-29T02:56:12.822Z,16.19
2022-07-29T02:58:44.659Z,16.18
2022-07-29T03:01:21.754Z,15.96
2022-07-29T03:03:52.867Z,15.88
2022-07-29T03:06:28.218Z,15.75
2022-07-29T03:09:12.276Z,15.67
2022-07-29T03:11:50.230Z,15.65
2022-07-29T03:14:21.385Z,15.56
2022-07-29T03:16:52.353Z,15.58
2022-07-29T03:19:21.410Z,15.52
2022-07-29T03:21:49.998Z,15.52
2022-07-29T03:24:32.193Z,15.31
2022-07-29T03:27:00.625Z,15.32
2022-07-29T03:29:33.781Z,15.20
2022-07-29T03:32:07.969Z,15.16
2022-07-29T03:34:37.465Z,15.04
2022-07-29T03:37:06.851Z,15.00
2022-07-29T03:39:39.022Z,15.10
2022-07-29T03:42:10.818Z,14.98
2022-07-29T03:44:40.974Z,14.95
2022-07-29T03:47:13.051Z,14.84
2022-07-29T03:49:42.531Z,14.91
2022-07-29T03:52:11.060Z,14.91
2022-07-29T03:54:39.270Z,14.88
2022-07-29T03:57:09.302Z,14.80
2022-07-29T03:59:38.876Z,14.72
2022-07-29T04:02:10.676Z,14.79
2022-07-29T04:04:40.492Z,14.70
2022-07-29T04:07:08.599Z,14.70
2022-07-29T04:09:36.610Z,14.72
2022-07-29T04:12:05.206Z,14.56
2022-07-29T04:14:34.423Z,14.62
2022-07-29T04:17:02.874Z,14.67
2022-07-29T04:19:31.105Z,14.51
2022-07-29T04:22:01.637Z,14.45
2022-07-29T04:24:30.262Z,14.51
2022-07-29T04:26:58.329Z,14.51
2022-07-29T04:29:26.740Z,14.47
2022-07-29T04:31:54.855Z,14.52
2022-07-29T04:34:22.984Z,14.63
2022-07-29T04:36:56.266Z,14.68
2022-07-29T04:39:25.921Z,14.65
2022-07-29T04:41:57.663Z,14.76
2022-07-29T04:44:28.578Z,14.80
2022-07-29T04:46:58.629Z,14.74
2022-07-29T04:49:27.233Z,14.68
2022-07-29T04:51:55.519Z,14.77
2022-07-29T04:54:25.520Z,14.72
2022-07-29T04:56:53.803Z,14.79
2022-07-29T04:59:21.787Z,14.87
2022-07-29T05:01:49.905Z,14.82
2022-07-29T05:04:18.228Z,14.70
2022-07-29T05:06:46.712Z,14.75
2022-07-29T05:09:14.768Z,14.74
2022-07-29T05:11:44.178Z,14.77
2022-07-29T05:14:12.363Z,14.68
2022-07-29T05:16:41.281Z,14.77
2022-07-29T05:19:14.012Z,14.87
2022-07-29T05:21:42.905Z,14.85
2022-07-29T05:24:10.875Z,14.85
2022-07-29T05:26:38.954Z,14.90
2022-07-29T05:29:08.321Z,14.91
2022-07-29T05:31:56.357Z,14.88
2022-07-29T05:34:24.789Z,14.91
2022-07-29T05:36:52.839Z,14.92
2022-07-29T05:39:21.132Z,14.89
2022-07-29T05:41:52.031Z,14.96
2022-07-29T05:44:21.660Z,14.85
2022-07-29T05:46:53.535Z,14.91
2022-07-29T05:49:26.986Z,15.01
2022-07-29T05:51:55.413Z,14.99
2022-07-29T05:54:23.486Z,14.96
2022-07-29T05:56:51.470Z,14.93
2022-07-29T05:59:21.001Z,14.87
2022-07-29T06:01:49.219Z,14.85
2022-07-29T06:04:17.685Z,14.82
2022-07-29T06:06:46.500Z,14.90
2022-07-29T06:09:14.923Z,14.94
2022-07-29T06:11:43.678Z,15.05
2022-07-29T06:14:12.211Z,15.14
2022-07-29T06:16:41.953Z,15.10
2022-07-29T06:19:10.165Z,15.06
2022-07-29T06:21:38.707Z,15.17
2022-07-29T06:24:10.465Z,15.13
2022-07-29T06:26:40.045Z,15.17
2022-07-29T06:29:08.644Z,15.28
2022-07-29T06:31:36.707Z,15.20
2022-07-29T06:34:06.535Z,15.20
2022-07-29T06:36:37.744Z,15.31
2022-07-29T06:39:07.644Z,15.46
2022-07-29T06:41:36.542Z,15.47
2022-07-29T06:44:05.643Z,15.38
2022-07-29T06:46:33.906Z,15.38
2022-07-29T06:49:03.457Z,15.55
2022-07-29T06:51:32.871Z,15.65
2022-07-29T06:54:02.903Z,15.78
2022-07-29T06:56:39.003Z,15.78
2022-07-29T06:59:09.081Z,15.83
2022-07-29T07:01:38.512Z,15.89
2022-07-29T07:04:06.740Z,15.97
2022-07-29T07:06:36.534Z,16.08
2022-07-29T07:09:04.860Z,16.11
2022-07-29T07:11:33.042Z,16.12
2022-07-29T07:14:03.749Z,16.10
2022-07-29T07:16:33.209Z,16.20
2022-07-29T07:19:01.707Z,16.25
2022-07-29T07:21:30.973Z,16.38
2022-07-29T07:24:00.866Z,16.38
2022-07-29T07:26:29.371Z,16.35
2022-07-29T07:28:57.608Z,16.49
2022-07-29T07:31:25.803Z,16.50
2022-07-29T07:33:54.518Z,16.56
2022-07-29T07:36:22.875Z,16.63
2022-07-29T07:38:51.445Z,16.65
2022-07-29T07:41:20.975Z,16.71
2022-07-29T07:43:49.101Z,16.80
2022-07-29T07:46:17.390Z,16.91
2022-07-29T07:48:45.895Z,16.95
2022-07-29T07:51:14.203Z,17.07
2022-07-29T07:53:42.411Z,17.08
2022-07-29T07:56:12.065Z,17.04
2022-07-29T07:58:42.101Z,17.05
2022-07-29T08:01:10.390Z,17.26
2022-07-29T08:03:38.778Z,17.19
2022-07-29T08:06:07.437Z,17.24
2022-07-29T08:08:35.873Z,17.29
2022-07-29T08:11:09.132Z,17.31
2022-07-29T08:13:38.793Z,17.40
2022-07-29T08:16:16.496Z,17.46
2022-07-29T08:18:46.649Z,17.49
2022-07-29T08:21:15.566Z,17.64
2022-07-29T08:23:59.682Z,17.71
2022-07-29T08:26:28.980Z,17.66
2022-07-29T08:28:57.122Z,17.69
2022-07-29T08:31:26.650Z,17.68
2022-07-29T08:33:54.800Z,17.68
2022-07-29T08:36:23.080Z,17.63
2022-07-29T08:38:51.993Z,17.64
2022-07-29T08:41:20.856Z,17.74
2022-07-29T08:43:49.335Z,17.64
2022-07-29T08:46:18.721Z,17.76
2022-07-29T08:48:49.975Z,17.86
2022-07-29T08:51:20.533Z,17.89
2022-07-29T08:53:50.896Z,17.96
2022-07-29T08:56:20.177Z,18.01
2022-07-29T08:58:52.264Z,18.13
2022-07-29T09:01:35.124Z,18.23
2022-07-29T09:04:11.357Z,18.30
2022-07-29T09:06:45.439Z,18.35
2022-07-29T09:09:14.739Z,18.35
2022-07-29T09:11:43.708Z,18.41
2022-07-29T09:14:14.308Z,18.35
2022-07-29T09:16:54.242Z,18.39
2022-07-29T09:19:26.018Z,18.32
2022-07-29T09:22:03.130Z,18.40
2022-07-29T09:24:46.097Z,18.52
2022-07-29T09:27:27.404Z,18.53
2022-07-29T09:30:00.189Z,18.30
2022-07-29T09:32:28.991Z,18.32
2022-07-29T09:35:17.362Z,18.31
2022-07-29T09:37:45.845Z,18.44
2022-07-29T09:40:16.904Z,18.52
2022-07-29T09:42:45.985Z,18.50
2022-07-29T09:45:14.174Z,18.34
2022-07-29T09:47:50.274Z,18.52
2022-07-29T09:50:24.825Z,18.51
2022-07-29T09:52:54.374Z,18.68
2022-07-29T09:55:22.500Z,18.77
2022-07-29T09:57:50.487Z,18.77
2022-07-29T10:00:20.880Z,18.70
2022-07-29T10:02:49.863Z,18.98
2022-07-29T10:05:23.816Z,19.30
2022-07-29T10:07:55.260Z,19.50
2022-07-29T10:10:27.190Z,19.58
2022-07-29T10:12:57.117Z,19.77
2022-07-29T10:15:27.375Z,20.09
2022-07-29T10:17:58.139Z,20.20
2022-07-29T10:20:28.776Z,20.61
2022-07-29T10:22:57.345Z,20.94
2022-07-29T10:25:26.656Z,21.18
2022-07-29T10:27:55.897Z,21.23
2022-07-29T10:30:25.916Z,21.55
2022-07-29T10:33:08.566Z,21.89
2022-07-29T10:35:50.518Z,22.05
2022-07-29T10:38:45.711Z,22.28
2022-07-29T10:41:43.861Z,22.73
2022-07-29T10:44:19.207Z,22.94
2022-07-29T10:46:48.775Z,23.02
2022-07-29T10:49:18.872Z,23.20
2022-07-29T10:52:08.257Z,23.39
2022-07-29T10:54:54.621Z,23.95
2022-07-29T10:57:53.611Z,24.30
2022-07-29T11:00:34.880Z,24.74
2022-07-29T11:03:04.644Z,24.89
2022-07-29T11:05:55.225Z,24.29
2022-07-29T11:08:27.627Z,24.70
2022-07-29T11:11:43.913Z,24.82
2022-07-29T11:15:00.249Z,24.70
2022-07-29T11:17:47.231Z,24.98
2022-07-29T11:20:37.794Z,25.18
2022-07-29T11:23:40.349Z,25.40
2022-07-29T11:26:22.900Z,25.11
2022-07-29T11:28:55.950Z,25.05
2022-07-29T11:31:34.628Z,25.38
2022-07-29T11:34:22.594Z,25.55
2022-07-29T11:37:28.371Z,25.50
2022-07-29T11:40:21.472Z,25.63
2022-07-29T11:42:51.880Z,25.81
2022-07-29T11:45:44.998Z,26.14
2022-07-29T11:48:28.887Z,26.15
2022-07-29T11:50:59.290Z,26.08
2022-07-29T11:53:29.002Z,26.37
2022-07-29T11:56:06.167Z,26.32
2022-07-29T11:58:34.829Z,26.59
2022-07-29T12:01:06.247Z,26.84
2022-07-29T12:03:36.894Z,27.22
2022-07-29T12:06:14.891Z,27.51
2022-07-29T12:08:45.263Z,27.56
2022-07-29T12:11:23.002Z,27.69
2022-07-29T12:13:52.657Z,28.11
2022-07-29T12:16:26.150Z,28.38
2022-07-29T12:18:58.764Z,28.72
2022-07-29T12:21:28.785Z,28.85
2022-07-29T12:24:05.437Z,29.02
2022-07-29T12:26:40.372Z,29.27
2022-07-29T12:29:11.322Z,29.46
2022-07-29T12:31:45.308Z,29.62
2022-07-29T12:34:15.061Z,29.92
2022-07-29T12:36:44.648Z,29.65
2022-07-29T12:39:13.507Z,30.26
2022-07-29T12:41:42.971Z,30.17
2022-07-29T12:44:11.672Z,30.39
2022-07-29T12:46:39.873Z,30.60
2022-07-29T12:49:08.045Z,30.84
2022-07-29T12:51:38.174Z,31.00
2022-07-29T12:54:09.387Z,31.11
2022-07-29T12:56:45.119Z,31.04
2022-07-29T12:59:17.069Z,31.22
2022-07-29T13:01:45.638Z,31.45
2022-07-29T13:04:25.799Z,31.58
2022-07-29T13:07:01.815Z,31.75
2022-07-29T13:09:39.999Z,31.57
2022-07-29T13:12:11.101Z,31.73
2022-07-29T13:14:42.468Z,31.78
2022-07-29T13:17:12.701Z,31.64
2022-07-29T13:19:42.393Z,31.88
2022-07-29T13:22:11.406Z,32.11
2022-07-29T13:24:50.382Z,32.27
2022-07-29T13:27:19.052Z,32.36
2022-07-29T13:29:49.762Z,32.27
2022-07-29T13:32:17.817Z,31.87
2022-07-29T13:34:45.837Z,31.76
2022-07-29T13:37:13.967Z,32.18
2022-07-29T13:39:42.007Z,32.36
2022-07-29T13:42:21.252Z,32.45
2022-07-29T13:44:52.576Z,32.83
2022-07-29T13:47:20.935Z,32.66
2022-07-29T13:49:49.101Z,33.10
2022-07-29T13:52:17.545Z,33.22
2022-07-29T13:54:45.612Z,32.79
2022-07-29T13:57:14.326Z,31.91
2022-07-29T13:59:42.917Z,32.07
2022-07-29T14:02:15.507Z,32.12
2022-07-29T14:04:43.797Z,31.76
2022-07-29T14:07:11.882Z,31.75
2022-07-29T14:09:44.826Z,31.47
2022-07-29T14:12:13.248Z,31.48
2022-07-29T14:14:42.536Z,31.60
2022-07-29T14:17:12.589Z,31.94
2022-07-29T14:19:40.680Z,31.47
2022-07-29T14:22:10.689Z,31.30
2022-07-29T14:24:40.358Z,30.95
2022-07-29T14:27:09.529Z,30.63
2022-07-29T14:29:38.808Z,30.57
2022-07-29T14:32:08.712Z,30.72
2022-07-29T14:34:38.756Z,31.15
2022-07-29T14:37:07.621Z,31.55
2022-07-29T14:39:42.497Z,31.62
2022-07-29T14:42:12.488Z,31.66
2022-07-29T14:44:42.513Z,31.64
2022-07-29T14:47:11.224Z,31.75
2022-07-29T14:49:40.695Z,31.80
2022-07-29T14:52:08.690Z,31.43
2022-07-29T14:54:37.037Z,31.63
2022-07-29T14:57:05.166Z,31.81
2022-07-29T14:59:33.218Z,31.58
2022-07-29T15:02:01.685Z,31.25
2022-07-29T15:04:30.149Z,31.29
2022-07-29T15:06:59.552Z,31.19
2022-07-29T15:09:27.736Z,31.08
2022-07-29T15:11:56.182Z,30.80
2022-07-29T15:14:24.629Z,31.14
2022-07-29T15:16:52.963Z,30.87
2022-07-29T15:19:21.241Z,31.10
2022-07-29T15:21:49.372Z,30.63
2022-07-29T15:24:19.065Z,30.68
2022-07-29T15:26:47.532Z,30.42
2022-07-29T15:29:16.393Z,30.18
2022-07-29T15:31:44.520Z,30.13
2022-07-29T15:34:12.791Z,29.97
2022-07-29T15:36:51.974Z,29.93
2022-07-29T15:39:23.166Z,29.53
2022-07-29T15:41:51.929Z,29.41
2022-07-29T15:44:20.900Z,29.23
2022-07-29T15:47:04.584Z,29.36
2022-07-29T15:49:47.526Z,29.06
2022-07-29T15:52:25.007Z,28.83
2022-07-29T15:54:56.946Z,28.74
2022-07-29T15:57:25.971Z,28.71
2022-07-29T15:59:54.274Z,28.54
2022-07-29T16:02:22.405Z,28.56
2022-07-29T16:04:50.479Z,28.40
2022-07-29T16:07:18.612Z,27.73
2022-07-29T16:09:52.420Z,27.77
2022-07-29T16:12:22.511Z,27.69
2022-07-29T16:14:51.368Z,27.68
2022-07-29T16:17:19.691Z,27.63
2022-07-29T16:19:48.023Z,27.31
2022-07-29T16:22:16.043Z,27.29
2022-07-29T16:24:44.089Z,27.19
2022-07-29T16:27:12.077Z,27.20
2022-07-29T16:29:41.513Z,27.22
2022-07-29T16:32:09.562Z,27.19
2022-07-29T16:34:37.623Z,27.21
2022-07-29T16:37:05.901Z,27.18
2022-07-29T16:39:34.128Z,26.95
2022-07-29T16:42:05.603Z,26.91
2022-07-29T16:44:34.835Z,26.73
2022-07-29T16:47:05.074Z,26.67
2022-07-29T16:49:33.101Z,26.64
2022-07-29T16:52:01.199Z,26.47
2022-07-29T16:54:29.256Z,26.40
2022-07-29T16:56:57.673Z,26.28
2022-07-29T16:59:25.836Z,26.23
2022-07-29T17:01:53.918Z,26.20
2022-07-29T17:04:24.364Z,26.21
2022-07-29T17:06:52.542Z,26.11
2022-07-29T17:09:21.106Z,25.90
2022-07-29T17:11:54.917Z,25.67
2022-07-29T17:14:25.599Z,25.60
2022-07-29T17:17:01.195Z,25.56
2022-07-29T17:19:32.425Z,25.38
2022-07-29T17:22:11.292Z,25.34
2022-07-29T17:24:41.334Z,25.03
2022-07-29T17:27:10.110Z,25.07
2022-07-29T17:29:38.958Z,24.94
2022-07-29T17:32:08.158Z,24.74
2022-07-29T17:34:37.955Z,24.55
2022-07-29T17:37:06.363Z,24.37
2022-07-29T17:39:35.551Z,24.39
2022-07-29T17:42:04.186Z,24.28
2022-07-29T17:44:32.400Z,24.04
2022-07-29T17:47:05.286Z,23.90
2022-07-29T17:49:36.722Z,23.84
2022-07-29T17:52:07.639Z,23.65
2022-07-29T17:54:35.687Z,23.58
2022-07-29T17:57:03.973Z,23.59
2022-07-29T17:59:32.051Z,23.53
2022-07-29T18:02:00.237Z,23.35
2022-07-29T18:04:29.216Z,23.16
2022-07-29T18:06:57.663Z,23.27
2022-07-29T18:09:27.310Z,23.33
2022-07-29T18:11:55.387Z,23.25
2022-07-29T18:14:23.445Z,23.29
2022-07-29T18:16:51.587Z,23.33
2022-07-29T18:19:19.653Z,23.32
2022-07-29T18:21:54.533Z,23.19
2022-07-29T18:24:25.662Z,23.13
2022-07-29T18:26:55.540Z,23.12
2022-07-29T18:29:23.799Z,23.15
2022-07-29T18:31:51.909Z,23.20
2022-07-29T18:34:19.993Z,23.25
2022-07-29T18:36:48.081Z,23.23
2022-07-29T18:39:20.013Z,23.16
2022-07-29T18:41:51.354Z,23.20
2022-07-29T18:44:22.641Z,23.18
2022-07-29T18:46:52.214Z,23.13
2022-07-29T18:49:20.946Z,23.05
2022-07-29T18:51:49.492Z,22.91
2022-07-29T18:54:18.455Z,22.90
2022-07-29T18:56:47.416Z,22.98
2022-07-29T18:59:19.711Z,22.88
2022-07-29T19:01:49.657Z,22.82
2022-07-29T19:04:18.258Z,22.74
2022-07-29T19:06:46.387Z,22.65
2022-07-29T19:09:14.522Z,22.65
2022-07-29T19:11:42.616Z,22.65
2022-07-29T19:14:11.070Z,22.53
2022-07-29T19:16:39.203Z,22.49
2022-07-29T19:19:10.607Z,22.36
2022-07-29T19:21:38.719Z,22.27
2022-07-29T19:24:12.365Z,22.26
2022-07-29T19:26:47.039Z,22.19
2022-07-29T19:29:15.414Z,22.12
2022-07-29T19:31:43.929Z,21.94
2022-07-29T19:34:13.731Z,21.94
2022-07-29T19:36:41.923Z,21.94
2022-07-29T19:39:10.428Z,21.85
2022-07-29T19:41:38.994Z,21.83
2022-07-29T19:44:07.091Z,21.73
2022-07-29T19:46:35.534Z,21.67
2022-07-29T19:49:06.106Z,21.65
2022-07-29T19:51:35.695Z,21.56
2022-07-29T19:54:03.959Z,21.49
2022-07-29T19:56:32.031Z,21.46
2022-07-29T19:59:00.752Z,21.41
2022-07-29T20:01:30.590Z,21.22
2022-07-29T20:03:58.746Z,21.15
2022-07-29T20:06:27.229Z,21.07
2022-07-29T20:08:58.763Z,21.00
2022-07-29T20:11:29.766Z,20.85
2022-07-29T20:13:57.914Z,20.76
2022-07-29T20:16:26.133Z,20.68
2022-07-29T20:18:54.216Z,20.69
2022-07-29T20:21:22.331Z,20.71
2022-07-29T20:23:50.458Z,20.69
2022-07-29T20:26:20.143Z,20.71
2022-07-29T20:28:49.630Z,20.71
2022-07-29T20:31:18.909Z,20.59
2022-07-29T20:33:47.073Z,20.49
2022-07-29T20:36:15.626Z,20.44
2022-07-29T20:38:43.683Z,20.41
2022-07-29T20:41:11.748Z,20.37
2022-07-29T20:43:41.409Z,20.21
2022-07-29T20:46:10.226Z,20.09
2022-07-29T20:48:39.951Z,20.04
2022-07-29T20:51:08.627Z,20.07
2022-07-29T20:53:38.780Z,20.02
2022-07-29T20:56:07.565Z,19.91
2022-07-29T20:58:36.566Z,19.87
2022-07-29T21:01:07.252Z,19.86
2022-07-29T21:03:35.421Z,19.81
2022-07-29T21:06:03.511Z,19.70
2022-07-29T21:08:32.138Z,19.74
2022-07-29T21:11:00.205Z,19.56
2022-07-29T21:13:28.394Z,19.52
2022-07-29T21:16:01.959Z,19.50
2022-07-29T21:18:37.067Z,19.49
2022-07-29T21:21:06.626Z,19.50
2022-07-29T21:23:35.075Z,19.53
2022-07-29T21:26:03.726Z,19.27
2022-07-29T21:28:36.639Z,19.27
2022-07-29T21:31:06.147Z,19.31
2022-07-29T21:33:36.148Z,19.23
2022-07-29T21:38:53.787Z,19.06
2022-07-29T21:41:22.432Z,19.02
2022-07-29T21:43:50.570Z,18.92
2022-07-29T21:46:18.599Z,18.98
2022-07-29T21:48:49.396Z,19.02
2022-07-29T21:51:17.622Z,18.96
2022-07-29T21:53:45.855Z,18.92
2022-07-29T21:56:14.616Z,18.87
2022-07-29T21:58:43.608Z,18.84
2022-07-29T22:01:11.817Z,18.77
2022-07-29T22:03:39.946Z,18.78
2022-07-29T22:06:11.243Z,18.75
2022-07-29T22:08:47.925Z,18.75
2022-07-29T22:11:16.236Z,18.66
2022-07-29T22:13:44.233Z,18.64
2022-07-29T22:16:15.035Z,18.67
2022-07-29T22:18:45.103Z,18.68
2022-07-29T22:21:15.199Z,18.50
2022-07-29T22:23:43.531Z,18.48
2022-07-29T22:26:11.636Z,18.41
2022-07-29T22:28:39.685Z,18.41
2022-07-29T22:31:08.817Z,18.50
2022-07-29T22:33:37.211Z,18.52
2022-07-29T22:36:05.543Z,18.53
2022-07-29T22:38:35.014Z,18.40
2022-07-29T22:41:03.439Z,18.47
2022-07-29T22:43:31.648Z,18.40
2022-07-29T22:45:59.693Z,18.44
2022-07-29T22:48:28.113Z,18.37
2022-07-29T22:50:56.115Z,18.37
2022-07-29T22:53:24.168Z,18.34
2022-07-29T22:55:53.618Z,18.27
2022-07-29T22:58:21.751Z,18.24
2022-07-29T23:00:50.017Z,18.21
2022-07-29T23:03:18.150Z,18.09
2022-07-29T23:05:46.174Z,18.07
2022-07-29T23:08:14.540Z,17.89
2022-07-29T23:10:42.547Z,17.98
2022-07-29T23:13:12.055Z,17.99
2022-07-29T23:15:40.082Z,18.01
2022-07-29T23:18:08.577Z,18.03
2022-07-29T23:20:36.757Z,17.89
2022-07-29T23:23:05.050Z,17.83
2022-07-29T23:25:33.239Z,17.76
2022-07-29T23:28:02.069Z,17.82
2022-07-29T23:30:31.604Z,17.79
2022-07-29T23:32:59.592Z,17.78
2022-07-29T23:35:27.789Z,17.86
2022-07-29T23:37:55.834Z,17.75
2022-07-29T23:40:24.075Z,17.71
2022-07-29T23:42:52.081Z,17.60
2022-07-29T23:45:20.126Z,17.65
2022-07-29T23:47:49.549Z,17.67
2022-07-29T23:50:17.552Z,17.54
2022-07-29T23:52:45.757Z,17.50
2022-07-29T23:55:36.711Z,17.55
2022-07-29T23:58:03.043Z,17.62
