createdAt,value
2018-11-11T00:00:01.636Z,1001.6
2018-11-11T00:10:01.612Z,1001.57
2018-11-11T00:15:01.567Z,1001.58
2018-11-11T00:20:01.677Z,1001.58
2018-11-11T00:30:01.693Z,1001.67
2018-11-11T00:45:01.652Z,1001.69
2018-11-11T01:00:01.761Z,1001.72
2018-11-11T01:15:01.633Z,1001.72
2018-11-11T01:30:01.649Z,1001.8
2018-11-11T01:45:01.672Z,1001.88
2018-11-11T02:00:02.585Z,1001.87
2018-11-11T02:15:01.650Z,1001.88
2018-11-11T02:30:01.797Z,1001.84
2018-11-11T02:45:01.645Z,1001.67
2018-11-11T02:50:01.608Z,1001.67
2018-11-11T03:00:01.641Z,1001.69
2018-11-11T03:15:01.554Z,1001.73
2018-11-11T03:30:01.737Z,1001.74
2018-11-11T03:45:01.656Z,1001.75
2018-11-11T04:00:01.663Z,1001.71
2018-11-11T04:15:01.630Z,1001.63
2018-11-11T04:30:02.681Z,1001.63
2018-11-11T04:45:01.680Z,1001.87
2018-11-11T05:00:01.708Z,1001.68
2018-11-11T05:15:01.639Z,1001.71
2018-11-11T05:30:01.675Z,1001.81
2018-11-11T05:45:01.619Z,1001.87
2018-11-11T06:00:01.526Z,1001.9
2018-11-11T06:15:01.728Z,1002.09
2018-11-11T06:30:01.526Z,1002.11
2018-11-11T06:40:06.525Z,1002.15
2018-11-11T06:45:01.654Z,1002.21
2018-11-11T07:00:06.522Z,1002.24
2018-11-11T07:15:01.600Z,1002.27
2018-11-11T07:21:01.530Z,1002.27
2018-11-11T07:36:01.999Z,1002.32
2018-11-11T07:51:06.562Z,1002.45
2018-11-11T08:01:01.501Z,1002.46
2018-11-11T08:11:01.654Z,1002.52
2018-11-11T08:16:01.518Z,1002.48
2018-11-11T08:31:01.490Z,1002.5
2018-11-11T08:36:01.502Z,1002.52
2018-11-11T08:46:01.518Z,1002.6
2018-11-11T08:51:01.506Z,1002.6
2018-11-11T08:56:01.362Z,1002.59
2018-11-11T09:01:01.344Z,1002.59
2018-11-11T09:06:01.704Z,1002.68
2018-11-11T09:11:01.691Z,1002.68
2018-11-11T09:16:01.562Z,1002.66
2018-11-11T09:31:01.746Z,1002.7
2018-11-11T09:36:01.726Z,1002.77
2018-11-11T09:51:02.056Z,1002.77
2018-11-11T10:06:01.735Z,1002.67
2018-11-11T10:16:01.729Z,1002.65
2018-11-11T10:21:01.903Z,1002.65
2018-11-11T10:26:01.697Z,1002.78
2018-11-11T10:31:01.760Z,1002.78
2018-11-11T10:36:01.568Z,1002.8
2018-11-11T10:51:01.637Z,1002.78
2018-11-11T10:56:01.729Z,1002.84
2018-11-11T11:06:01.771Z,1002.79
2018-11-11T11:22:06.536Z,1002.91
2018-11-11T11:37:06.489Z,1002.94
2018-11-11T11:47:01.496Z,1003.03
2018-11-11T12:02:01.789Z,1003.06
2018-11-11T12:17:02.014Z,1003.22
2018-11-11T12:33:01.541Z,1003.1
2018-11-11T12:38:01.397Z,1003.01
2018-11-11T12:43:01.547Z,1003.01
2018-11-11T12:48:01.628Z,1003.06
2018-11-11T13:03:01.493Z,1003.07
2018-11-11T13:08:01.698Z,1003.15
2018-11-11T13:18:01.254Z,1003.17
2018-11-11T13:33:01.696Z,1003.26
2018-11-11T13:38:02.208Z,1003.27
2018-11-11T13:48:01.722Z,1003.33
2018-11-11T13:58:01.711Z,1003.39
2018-11-11T14:08:01.874Z,1003.49
2018-11-11T14:23:01.714Z,1003.43
2018-11-11T14:33:01.782Z,1003.5
2018-11-11T14:48:01.701Z,1003.77
2018-11-11T14:53:02.180Z,1003.77
2018-11-11T15:08:02.069Z,1003.86
2018-11-11T15:13:02.869Z,1003.86
2018-11-11T15:28:01.480Z,1003.89
2018-11-11T15:43:01.514Z,1003.86
2018-11-11T15:58:01.490Z,1004.06
2018-11-11T16:08:01.509Z,1004.18
2018-11-11T16:23:01.493Z,1004.32
2018-11-11T16:38:02.204Z,1004.32
2018-11-11T16:53:02.066Z,1004.44
2018-11-11T16:58:01.559Z,1004.53
2018-11-11T17:08:02.624Z,1004.64
2018-11-11T17:18:01.615Z,1004.68
2018-11-11T17:23:01.901Z,1004.68
2018-11-11T17:38:01.640Z,1004.77
2018-11-11T17:48:01.807Z,1004.82
2018-11-11T18:03:01.615Z,1004.74
2018-11-11T18:13:01.609Z,1004.82
2018-11-11T18:18:01.559Z,1004.69
2018-11-11T18:28:02.254Z,1004.92
2018-11-11T18:43:01.626Z,1004.86
2018-11-11T18:48:01.749Z,1004.98
2018-11-11T19:04:01.604Z,1005.26
2018-11-11T19:19:01.696Z,1005.43
2018-11-11T19:29:01.683Z,1005.34
2018-11-11T19:44:01.614Z,1005.6
2018-11-11T19:49:01.560Z,1005.73
2018-11-11T20:04:01.667Z,1005.97
2018-11-11T20:15:01.626Z,1006.24
2018-11-11T20:30:02.648Z,1006.4
2018-11-11T20:45:01.640Z,1006.45
2018-11-11T20:55:01.672Z,1006.62
2018-11-11T21:00:01.847Z,1006.62
2018-11-11T21:15:01.722Z,1006.78
2018-11-11T21:30:01.641Z,1006.73
2018-11-11T21:45:01.705Z,1006.92
2018-11-11T21:55:01.662Z,1006.95
2018-11-11T22:00:02.675Z,1006.95
2018-11-11T22:15:01.659Z,1007.16
2018-11-11T22:25:01.621Z,1007.26
2018-11-11T22:30:01.649Z,1007.26
2018-11-11T22:45:02.681Z,1007.32
2018-11-11T22:50:02.634Z,1007.32
2018-11-11T22:55:01.564Z,1007.47
2018-11-11T23:00:02.178Z,1007.47
2018-11-11T23:05:01.558Z,1007.67
2018-11-11T23:15:01.738Z,1007.78
2018-11-11T23:25:01.634Z,1007.88
2018-11-11T23:41:01.655Z,1007.97
2018-11-11T23:56:01.602Z,1008.21
