createdAt,value
2022-08-01T00:00:55.984Z,96019.75
2022-08-01T00:05:58.873Z,96022.06
2022-08-01T00:11:02.886Z,96019.78
2022-08-01T00:16:23.524Z,96011.09
2022-08-01T00:21:51.865Z,96019.31
2022-08-01T00:27:23.764Z,96019.47
2022-08-01T00:32:44.425Z,96023.03
2022-08-01T00:37:46.723Z,96015.97
2022-08-01T00:43:07.603Z,96026.75
2022-08-01T00:48:10.061Z,96018.91
2022-08-01T00:53:18.560Z,96022.22
2022-08-01T00:58:21.663Z,96016.38
2022-08-01T01:03:56.353Z,96024.22
2022-08-01T01:09:04.086Z,96023.03
2022-08-01T01:14:14.903Z,96025.38
2022-08-01T01:19:24.592Z,96028.88
2022-08-01T01:25:09.305Z,96028.25
2022-08-01T01:30:12.023Z,96029.41
2022-08-01T01:35:21.063Z,96031.31
2022-08-01T01:40:25.201Z,96029.41
2022-08-01T01:45:48.382Z,96025.38
2022-08-01T01:51:10.062Z,96019.44
2022-08-01T01:56:31.844Z,96031.19
2022-08-01T02:02:26.744Z,96033.75
2022-08-01T02:07:30.532Z,96034.91
2022-08-01T02:12:37.713Z,96029.94
2022-08-01T02:17:45.235Z,96027.75
2022-08-01T02:23:13.021Z,96021.41
2022-08-01T02:28:21.373Z,96021.34
2022-08-01T02:33:28.334Z,96030.16
2022-08-01T02:38:49.182Z,96030.97
2022-08-01T02:44:13.833Z,96027.25
2022-08-01T02:49:17.819Z,96027.66
2022-08-01T02:54:23.553Z,96021.22
2022-08-01T02:59:27.733Z,96026.13
2022-08-01T03:04:56.893Z,96023.06
2022-08-01T03:10:00.147Z,96019.13
2022-08-01T03:15:05.254Z,96019.25
2022-08-01T03:20:27.820Z,96021.31
2022-08-01T03:25:51.174Z,96011.63
2022-08-01T03:30:54.234Z,96017.00
2022-08-01T03:36:17.061Z,96017.38
2022-08-01T03:41:25.055Z,96014.97
2022-08-01T03:46:49.346Z,96019.31
2022-08-01T03:52:12.723Z,96013.50
2022-08-01T03:57:35.154Z,96012.47
2022-08-01T04:02:39.973Z,96019.72
2022-08-01T04:07:47.570Z,96015.31
2022-08-01T04:13:08.214Z,96014.47
2022-08-01T04:18:10.448Z,96016.53
2022-08-01T04:23:19.741Z,96022.28
2022-08-01T04:28:36.803Z,96017.72
2022-08-01T04:33:51.635Z,96016.53
2022-08-01T04:39:07.493Z,96022.19
2022-08-01T04:44:52.656Z,96025.50
2022-08-01T04:50:02.308Z,96039.94
2022-08-01T04:55:10.783Z,96026.81
2022-08-01T05:00:50.841Z,96035.13
2022-08-01T05:06:15.634Z,96038.28
2022-08-01T05:11:22.597Z,96039.03
2022-08-01T05:16:41.787Z,96027.69
2022-08-01T05:27:32.274Z,96034.72
2022-08-01T05:33:11.749Z,96034.03
2022-08-01T05:38:31.540Z,96048.31
2022-08-01T05:44:01.421Z,96037.59
2022-08-01T05:54:41.864Z,96050.44
2022-08-01T07:15:11.554Z,96036.53
2022-08-01T07:33:10.796Z,96024.22
2022-08-01T07:50:44.596Z,96024.81
2022-08-01T07:56:22.393Z,96017.38
2022-08-01T08:01:58.113Z,96005.28
2022-08-01T08:07:51.775Z,96011.03
2022-08-01T08:13:25.194Z,96011.63
2022-08-01T08:24:26.800Z,96015.06
2022-08-01T08:30:28.949Z,96006.75
2022-08-01T09:00:28.460Z,95997.97
2022-08-01T09:41:57.041Z,95988.19
2022-08-01T09:47:35.725Z,95977.00
2022-08-01T09:59:57.660Z,95970.19
2022-08-01T10:05:21.387Z,95966.81
2022-08-01T10:28:58.173Z,95946.56
2022-08-01T10:34:40.559Z,95942.41
2022-08-01T10:45:49.563Z,95934.78
2022-08-01T10:51:17.528Z,95923.47
2022-08-01T10:57:16.844Z,95921.44
2022-08-01T11:02:48.775Z,95916.19
2022-08-01T11:08:46.922Z,95912.19
2022-08-01T11:14:25.930Z,95914.66
2022-08-01T11:20:22.256Z,95909.25
2022-08-01T11:26:04.754Z,95905.19
2022-08-01T11:36:58.956Z,95892.06
2022-08-01T11:42:35.336Z,95896.03
2022-08-01T11:48:19.316Z,95880.50
2022-08-01T12:11:18.634Z,95878.13
2022-08-01T12:22:35.179Z,95851.50
2022-08-01T12:27:43.983Z,95850.47
2022-08-01T12:33:31.417Z,95846.81
2022-08-01T12:44:14.069Z,95841.34
2022-08-01T12:49:24.578Z,95832.47
2022-08-01T12:55:04.115Z,95836.97
2022-08-01T13:00:15.949Z,95828.94
2022-08-01T13:05:29.018Z,95823.31
2022-08-01T13:10:41.840Z,95828.97
2022-08-01T13:15:52.214Z,95828.75
2022-08-01T13:21:24.895Z,95831.34
2022-08-01T13:32:28.878Z,95829.09
2022-08-01T13:37:35.023Z,95840.44
2022-08-01T13:42:46.934Z,95836.09
2022-08-01T13:48:18.819Z,95843.44
2022-08-01T13:53:46.006Z,95829.66
2022-08-01T13:58:58.293Z,95816.13
2022-08-01T14:04:03.997Z,95821.78
2022-08-01T14:09:18.109Z,95818.19
2022-08-01T14:14:48.881Z,95812.44
2022-08-01T14:19:52.297Z,95817.63
2022-08-01T14:25:13.953Z,95807.41
2022-08-01T14:30:37.098Z,95812.81
2022-08-01T14:36:05.188Z,95802.69
2022-08-01T14:41:22.156Z,95813.16
2022-08-01T14:46:57.577Z,95804.50
2022-08-01T14:52:21.394Z,95799.06
2022-08-01T14:57:30.347Z,95803.81
2022-08-01T15:02:35.299Z,95797.56
2022-08-01T15:07:43.789Z,95796.88
2022-08-01T15:12:58.917Z,95800.34
2022-08-01T15:18:03.079Z,95801.72
2022-08-01T15:23:08.837Z,95799.28
2022-08-01T15:28:13.029Z,95797.75
2022-08-01T15:33:17.566Z,95801.38
2022-08-01T15:38:20.739Z,95793.53
2022-08-01T15:43:44.088Z,95795.69
2022-08-01T15:48:48.735Z,95806.72
2022-08-01T15:54:14.581Z,95816.94
2022-08-01T15:59:41.469Z,95808.69
2022-08-01T16:05:02.584Z,95805.50
2022-08-01T16:10:24.116Z,95812.22
2022-08-01T16:15:36.058Z,95805.16
2022-08-01T16:20:45.083Z,95797.75
2022-08-01T16:25:48.493Z,95798.56
2022-08-01T16:31:15.544Z,95797.22
2022-08-01T16:36:25.213Z,95808.97
2022-08-01T16:41:28.316Z,95797.44
2022-08-01T16:46:30.380Z,95800.97
2022-08-01T16:51:55.654Z,95794.66
2022-08-01T16:57:07.953Z,95797.75
2022-08-01T17:02:11.698Z,95806.72
2022-08-01T17:07:14.273Z,95811.72
2022-08-01T17:12:35.485Z,95821.56
2022-08-01T17:17:38.716Z,95809.44
2022-08-01T17:22:40.915Z,95821.06
2022-08-01T17:28:02.057Z,95823.78
2022-08-01T17:33:04.834Z,95828.09
2022-08-01T17:38:26.885Z,95832.44
2022-08-01T17:43:30.242Z,95840.38
2022-08-01T17:48:32.766Z,95840.03
2022-08-01T17:53:35.494Z,95835.31
2022-08-01T17:58:50.880Z,95852.91
2022-08-01T18:03:54.886Z,95851.84
2022-08-01T18:09:16.540Z,95861.53
2022-08-01T18:14:19.033Z,95857.94
2022-08-01T18:19:21.415Z,95862.00
2022-08-01T18:24:23.714Z,95868.53
2022-08-01T18:29:48.031Z,95868.50
2022-08-01T18:34:48.676Z,95884.53
2022-08-01T18:40:10.815Z,95886.69
2022-08-01T18:45:18.655Z,95896.31
2022-08-01T18:50:20.863Z,95907.28
2022-08-01T18:55:41.514Z,95916.78
2022-08-01T19:00:43.916Z,95921.41
2022-08-01T19:06:04.918Z,95926.91
2022-08-01T19:11:07.437Z,95931.09
2022-08-01T19:16:09.715Z,95936.19
2022-08-01T19:21:13.883Z,95941.09
2022-08-01T19:26:17.083Z,95931.22
2022-08-01T19:31:43.321Z,95932.97
2022-08-01T19:36:51.015Z,95947.09
2022-08-01T19:42:12.976Z,95965.69
2022-08-01T19:47:17.218Z,95961.78
2022-08-01T19:52:24.861Z,95975.19
2022-08-01T19:57:59.387Z,95974.97
2022-08-01T20:03:31.038Z,95980.03
2022-08-01T20:08:34.198Z,95997.03
2022-08-01T20:13:39.222Z,95990.16
2022-08-01T20:18:41.535Z,95996.56
2022-08-01T20:23:45.964Z,95993.19
2022-08-01T20:29:06.433Z,95990.75
2022-08-01T20:34:10.411Z,95992.50
2022-08-01T20:39:18.735Z,96006.13
2022-08-01T20:44:24.114Z,95986.41
2022-08-01T20:49:45.217Z,96001.19
2022-08-01T20:55:06.607Z,96030.16
2022-08-01T21:00:10.423Z,96055.28
2022-08-01T21:05:34.714Z,96070.50
2022-08-01T21:10:42.668Z,96058.75
2022-08-01T21:16:24.319Z,96062.56
2022-08-01T21:21:54.666Z,96041.91
2022-08-01T21:27:21.435Z,96033.41
2022-08-01T21:32:37.085Z,96040.66
2022-08-01T21:37:42.175Z,96055.88
2022-08-01T21:43:03.614Z,96065.16
2022-08-01T21:48:07.761Z,96071.34
2022-08-01T21:53:49.262Z,96076.69
2022-08-01T21:59:27.961Z,96085.81
2022-08-01T22:04:53.334Z,96087.63
2022-08-01T22:09:58.481Z,96088.38
2022-08-01T22:15:04.136Z,96100.28
2022-08-01T22:20:07.434Z,96086.16
2022-08-01T22:25:11.090Z,96095.28
2022-08-01T22:30:32.501Z,96099.91
2022-08-01T22:35:56.597Z,96106.44
2022-08-01T22:41:28.727Z,96110.69
2022-08-01T22:46:52.626Z,96114.81
2022-08-01T22:52:05.375Z,96104.53
2022-08-01T22:57:38.756Z,96114.31
2022-08-01T23:03:23.515Z,96120.13
2022-08-01T23:08:47.293Z,96126.78
2022-08-01T23:14:08.874Z,96129.97
2022-08-01T23:19:33.783Z,96127.88
2022-08-01T23:24:37.006Z,96123.66
2022-08-01T23:29:58.395Z,96120.25
2022-08-01T23:35:00.575Z,96122.00
2022-08-01T23:40:24.724Z,96124.63
2022-08-01T23:45:27.775Z,96109.66
2022-08-01T23:50:30.240Z,96116.31
2022-08-01T23:55:36.874Z,96111.31
