createdAt,value
2019-05-10T00:00:19.200Z,99.90
2019-05-10T00:02:53.282Z,99.90
2019-05-10T00:05:27.614Z,99.90
2019-05-10T00:08:01.312Z,99.90
2019-05-10T00:10:29.284Z,99.90
2019-05-10T00:13:08.068Z,99.90
2019-05-10T00:15:37.565Z,99.90
2019-05-10T00:18:05.969Z,99.90
2019-05-10T00:20:34.414Z,99.90
2019-05-10T00:23:03.010Z,99.90
2019-05-10T00:25:31.360Z,99.90
2019-05-10T00:27:59.802Z,99.90
2019-05-10T00:30:28.436Z,99.90
2019-05-10T00:32:56.751Z,99.90
2019-05-10T00:35:25.329Z,99.90
2019-05-10T00:37:54.635Z,99.90
2019-05-10T00:40:23.334Z,99.90
2019-05-10T00:42:51.998Z,99.90
2019-05-10T00:45:20.856Z,99.90
2019-05-10T00:47:49.284Z,99.90
2019-05-10T00:50:17.713Z,99.90
2019-05-10T00:52:46.448Z,99.90
2019-05-10T00:55:18.783Z,99.90
2019-05-10T00:57:43.516Z,99.90
2019-05-10T01:00:12.464Z,99.90
2019-05-10T01:02:40.771Z,99.90
2019-05-10T01:05:09.127Z,99.90
2019-05-10T01:07:38.718Z,99.90
2019-05-10T01:10:07.105Z,99.90
2019-05-10T01:12:35.425Z,99.90
2019-05-10T01:15:04.599Z,99.90
2019-05-10T01:17:33.442Z,99.90
2019-05-10T01:20:02.336Z,99.90
2019-05-10T01:22:30.975Z,99.90
2019-05-10T01:24:59.257Z,99.90
2019-05-10T01:27:27.574Z,99.90
2019-05-10T01:29:56.720Z,99.90
2019-05-10T01:32:25.145Z,99.90
2019-05-10T01:34:53.736Z,99.90
2019-05-10T01:37:22.617Z,99.90
2019-05-10T01:39:50.958Z,99.90
2019-05-10T01:42:19.532Z,99.90
2019-05-10T01:44:48.527Z,99.90
2019-05-10T01:47:17.513Z,99.90
2019-05-10T01:49:46.479Z,99.90
2019-05-10T01:52:15.961Z,99.90
2019-05-10T01:54:44.741Z,99.90
2019-05-10T01:57:13.136Z,99.90
2019-05-10T01:59:41.740Z,99.90
2019-05-10T02:02:10.345Z,99.90
2019-05-10T02:04:38.903Z,99.90
2019-05-10T02:07:07.502Z,99.90
2019-05-10T02:09:36.290Z,99.90
2019-05-10T02:12:04.630Z,99.90
2019-05-10T02:14:33.355Z,99.90
2019-05-10T02:17:01.732Z,99.90
2019-05-10T02:19:30.179Z,99.90
2019-05-10T02:21:58.795Z,99.90
2019-05-10T02:24:27.176Z,99.90
2019-05-10T02:26:55.583Z,99.90
2019-05-10T02:29:24.073Z,99.90
2019-05-10T02:31:52.472Z,99.90
2019-05-10T02:34:21.253Z,99.90
2019-05-10T02:36:49.856Z,99.90
2019-05-10T02:39:18.290Z,99.90
2019-05-10T02:41:46.662Z,99.90
2019-05-10T02:44:15.736Z,99.90
2019-05-10T02:46:44.083Z,99.90
2019-05-10T02:49:12.458Z,99.90
2019-05-10T02:51:41.173Z,99.90
2019-05-10T02:54:09.517Z,99.90
2019-05-10T02:56:38.225Z,99.90
2019-05-10T02:59:07.233Z,99.90
2019-05-10T03:01:36.320Z,99.90
2019-05-10T03:04:04.760Z,99.90
2019-05-10T03:06:34.355Z,99.90
2019-05-10T03:09:03.292Z,99.90
2019-05-10T03:11:32.023Z,99.90
2019-05-10T03:14:00.896Z,99.90
2019-05-10T03:16:29.301Z,99.90
2019-05-10T03:18:57.712Z,99.90
2019-05-10T03:21:26.476Z,99.90
2019-05-10T03:23:54.859Z,99.90
2019-05-10T03:26:23.664Z,99.90
2019-05-10T03:28:52.678Z,99.90
2019-05-10T03:31:21.609Z,99.90
2019-05-10T03:33:55.838Z,99.90
2019-05-10T03:36:19.185Z,99.90
2019-05-10T03:38:47.561Z,99.90
2019-05-10T03:41:15.977Z,99.90
2019-05-10T03:43:44.650Z,99.90
2019-05-10T03:46:13.777Z,99.90
2019-05-10T03:48:42.195Z,99.90
2019-05-10T03:51:11.140Z,99.90
2019-05-10T03:53:39.443Z,99.90
2019-05-10T03:56:07.765Z,99.90
2019-05-10T03:58:36.890Z,99.90
2019-05-10T04:01:05.574Z,99.90
2019-05-10T04:03:34.125Z,99.90
2019-05-10T04:06:02.796Z,99.90
2019-05-10T04:08:31.329Z,99.90
2019-05-10T04:10:59.669Z,99.90
2019-05-10T04:13:28.176Z,99.90
2019-05-10T04:15:56.764Z,99.90
2019-05-10T04:18:25.357Z,99.90
2019-05-10T04:20:53.972Z,99.90
2019-05-10T04:23:22.490Z,99.90
2019-05-10T04:25:50.883Z,99.90
2019-05-10T04:28:19.880Z,99.90
2019-05-10T04:30:48.279Z,99.90
2019-05-10T04:33:17.259Z,99.90
2019-05-10T04:35:46.092Z,99.90
2019-05-10T04:38:14.460Z,99.90
2019-05-10T04:40:42.974Z,99.90
2019-05-10T04:43:11.859Z,99.90
2019-05-10T04:45:40.201Z,99.90
2019-05-10T04:48:08.873Z,99.90
2019-05-10T04:50:37.734Z,99.90
2019-05-10T04:53:06.121Z,99.90
2019-05-10T04:55:35.916Z,99.90
2019-05-10T04:58:04.709Z,99.90
2019-05-10T05:00:33.343Z,99.90
2019-05-10T05:03:01.797Z,99.90
2019-05-10T05:05:30.302Z,99.90
2019-05-10T05:07:58.694Z,99.90
2019-05-10T05:10:27.208Z,99.90
2019-05-10T05:12:55.895Z,99.90
2019-05-10T05:15:24.240Z,99.90
2019-05-10T05:17:52.673Z,99.90
2019-05-10T05:20:21.525Z,99.90
2019-05-10T05:22:50.294Z,99.90
2019-05-10T05:25:21.916Z,99.90
2019-05-10T05:27:48.003Z,99.90
2019-05-10T05:30:16.381Z,99.90
2019-05-10T05:32:45.826Z,99.90
2019-05-10T05:35:15.515Z,99.90
2019-05-10T05:37:42.435Z,99.90
2019-05-10T05:40:11.069Z,99.90
2019-05-10T05:42:39.790Z,99.90
2019-05-10T05:45:08.429Z,99.90
2019-05-10T05:47:37.499Z,99.90
2019-05-10T05:50:06.083Z,99.90
2019-05-10T05:52:34.468Z,99.90
2019-05-10T05:55:02.861Z,99.90
2019-05-10T05:57:31.480Z,99.90
2019-05-10T06:00:04.046Z,99.90
2019-05-10T06:02:28.635Z,99.90
2019-05-10T06:04:57.224Z,99.90
2019-05-10T06:07:31.122Z,99.90
2019-05-10T06:09:54.688Z,99.90
2019-05-10T06:12:23.270Z,99.90
2019-05-10T06:14:52.418Z,99.90
2019-05-10T06:17:23.763Z,99.90
2019-05-10T06:19:49.155Z,99.90
2019-05-10T06:22:18.162Z,99.90
2019-05-10T06:24:51.770Z,99.90
2019-05-10T06:27:15.516Z,99.90
2019-05-10T06:29:44.173Z,99.90
2019-05-10T06:32:12.491Z,99.90
2019-05-10T06:34:41.265Z,99.90
2019-05-10T06:37:10.242Z,99.90
2019-05-10T06:39:38.939Z,99.90
2019-05-10T06:42:07.887Z,99.90
2019-05-10T06:44:36.655Z,99.90
2019-05-10T06:47:08.168Z,99.90
2019-05-10T06:49:33.987Z,99.90
2019-05-10T06:52:05.313Z,99.90
2019-05-10T06:54:33.734Z,99.90
2019-05-10T06:57:02.506Z,99.90
2019-05-10T06:59:30.920Z,99.90
2019-05-10T07:01:59.294Z,99.90
2019-05-10T07:04:28.099Z,99.90
2019-05-10T07:06:56.432Z,99.90
2019-05-10T07:09:24.757Z,99.90
2019-05-10T07:11:53.552Z,99.90
2019-05-10T07:14:25.605Z,99.90
2019-05-10T07:16:50.594Z,99.90
2019-05-10T07:19:19.354Z,99.90
2019-05-10T07:21:51.096Z,99.90
2019-05-10T07:24:18.141Z,99.90
2019-05-10T07:26:45.121Z,99.90
2019-05-10T07:29:27.915Z,99.90
2019-05-10T07:31:42.104Z,99.90
2019-05-10T07:34:15.562Z,99.90
2019-05-10T07:36:39.150Z,99.90
2019-05-10T07:39:08.287Z,99.90
2019-05-10T07:41:36.676Z,99.90
2019-05-10T07:44:07.944Z,99.90
2019-05-10T07:46:33.407Z,99.90
2019-05-10T07:49:02.432Z,99.90
2019-05-10T07:51:30.965Z,99.90
2019-05-10T07:54:04.463Z,99.90
2019-05-10T07:56:28.479Z,99.90
2019-05-10T07:59:00.292Z,99.90
2019-05-10T08:01:32.327Z,99.90
2019-05-10T08:03:54.069Z,99.90
2019-05-10T08:06:22.966Z,99.90
2019-05-10T08:08:55.372Z,99.90
2019-05-10T08:11:20.179Z,99.90
2019-05-10T08:13:48.702Z,99.90
2019-05-10T08:16:22.731Z,99.90
2019-05-10T08:18:46.332Z,99.90
2019-05-10T08:21:21.893Z,99.90
2019-05-10T08:23:43.854Z,99.20
2019-05-10T08:26:19.841Z,97.50
2019-05-10T08:28:44.444Z,97.70
2019-05-10T08:31:08.947Z,97.30
2019-05-10T08:33:37.837Z,96.80
2019-05-10T08:36:06.511Z,95.10
2019-05-10T08:38:39.689Z,96.00
2019-05-10T08:41:08.081Z,94.00
2019-05-10T08:43:38.988Z,93.90
2019-05-10T08:46:02.655Z,92.50
2019-05-10T08:48:29.634Z,92.50
2019-05-10T08:51:05.645Z,93.60
2019-05-10T08:53:26.318Z,92.20
2019-05-10T08:55:58.349Z,92.20
2019-05-10T08:58:31.363Z,93.10
2019-05-10T09:01:10.650Z,90.40
2019-05-10T09:03:22.582Z,88.90
2019-05-10T09:05:48.918Z,87.30
2019-05-10T09:08:20.006Z,88.60
2019-05-10T09:10:46.109Z,88.20
2019-05-10T09:13:14.615Z,88.40
2019-05-10T09:15:51.333Z,88.00
2019-05-10T09:18:12.844Z,83.70
2019-05-10T09:20:42.131Z,84.70
2019-05-10T09:23:14.255Z,78.20
2019-05-10T09:25:37.947Z,77.70
2019-05-10T09:28:14.094Z,71.20
2019-05-10T09:30:35.717Z,67.30
2019-05-10T09:33:08.591Z,63.60
2019-05-10T09:35:33.047Z,61.30
2019-05-10T09:38:01.959Z,64.10
2019-05-10T09:40:29.719Z,64.20
2019-05-10T09:42:59.375Z,62.30
2019-05-10T09:45:26.924Z,64.60
2019-05-10T09:47:55.779Z,61.10
2019-05-10T09:50:24.271Z,58.70
2019-05-10T09:52:52.802Z,58.70
2019-05-10T09:55:21.648Z,58.00
2019-05-10T09:57:50.193Z,62.40
2019-05-10T10:00:19.604Z,60.20
2019-05-10T10:02:56.549Z,57.20
2019-05-10T10:05:17.900Z,59.20
2019-05-10T10:10:28.574Z,58.10
2019-05-10T10:12:49.168Z,58.60
2019-05-10T10:15:25.235Z,58.00
2019-05-10T10:17:47.732Z,59.00
2019-05-10T10:20:15.578Z,60.20
2019-05-10T10:22:49.640Z,58.10
2019-05-10T10:25:14.056Z,63.00
2019-05-10T10:27:42.652Z,58.80
2019-05-10T10:30:17.827Z,59.40
2019-05-10T10:32:39.780Z,60.90
2019-05-10T10:35:08.272Z,61.80
2019-05-10T10:37:37.959Z,57.70
2019-05-10T10:40:08.531Z,59.20
2019-05-10T10:42:34.204Z,56.30
2019-05-10T10:45:02.535Z,60.60
2019-05-10T10:47:32.952Z,60.80
2019-05-10T10:50:03.123Z,60.10
2019-05-10T10:52:29.695Z,60.70
2019-05-10T10:54:58.700Z,59.70
2019-05-10T10:57:27.942Z,62.00
2019-05-10T10:59:57.486Z,64.90
2019-05-10T11:02:32.718Z,64.40
2019-05-10T11:04:52.655Z,66.90
2019-05-10T11:07:21.068Z,69.20
2019-05-10T11:09:53.722Z,66.10
2019-05-10T11:12:22.568Z,68.90
2019-05-10T11:14:46.779Z,70.70
2019-05-10T11:17:15.632Z,70.10
2019-05-10T11:19:43.956Z,69.50
2019-05-10T11:22:12.360Z,71.60
2019-05-10T11:24:41.383Z,70.90
2019-05-10T11:27:13.126Z,68.60
2019-05-10T11:29:38.318Z,71.20
2019-05-10T11:32:15.751Z,73.30
2019-05-10T11:34:37.734Z,76.20
2019-05-10T11:37:04.139Z,76.40
2019-05-10T11:39:40.664Z,80.00
2019-05-10T11:42:06.925Z,81.30
2019-05-10T11:44:31.659Z,80.20
2019-05-10T11:47:01.338Z,79.90
2019-05-10T11:49:27.413Z,82.20
2019-05-10T11:51:58.678Z,81.90
2019-05-10T11:54:24.456Z,81.10
2019-05-10T11:56:58.591Z,80.40
2019-05-10T11:59:21.915Z,81.70
2019-05-10T12:01:57.959Z,81.80
2019-05-10T12:04:24.101Z,83.80
2019-05-10T12:06:51.502Z,80.50
2019-05-10T12:09:16.171Z,78.30
2019-05-10T12:11:51.682Z,79.60
2019-05-10T12:14:13.929Z,80.70
2019-05-10T12:16:42.280Z,82.80
2019-05-10T12:19:19.776Z,81.40
2019-05-10T12:21:39.476Z,78.10
2019-05-10T12:24:26.068Z,80.00
2019-05-10T12:29:11.818Z,79.30
2019-05-10T12:31:33.793Z,77.60
2019-05-10T12:34:09.161Z,78.50
2019-05-10T12:36:31.449Z,76.60
2019-05-10T12:39:01.728Z,78.00
2019-05-10T12:41:28.764Z,78.00
2019-05-10T12:44:03.317Z,78.20
2019-05-10T12:46:25.799Z,78.40
2019-05-10T12:48:54.670Z,80.30
2019-05-10T12:51:23.032Z,80.40
2019-05-10T12:53:52.185Z,79.20
2019-05-10T12:56:20.608Z,79.80
2019-05-10T12:58:56.790Z,79.50
2019-05-10T13:01:17.655Z,79.20
2019-05-10T13:03:46.492Z,80.00
2019-05-10T13:06:15.172Z,81.50
2019-05-10T13:08:43.483Z,79.60
2019-05-10T13:11:12.368Z,80.70
2019-05-10T13:13:40.793Z,79.80
2019-05-10T13:16:11.764Z,78.90
2019-05-10T13:18:53.209Z,79.50
2019-05-10T13:21:07.851Z,77.60
2019-05-10T13:23:35.102Z,78.10
2019-05-10T13:26:03.864Z,79.90
2019-05-10T13:28:32.176Z,80.90
2019-05-10T13:31:05.678Z,83.20
2019-05-10T13:33:34.784Z,82.00
2019-05-10T13:35:58.543Z,83.50
2019-05-10T13:38:26.284Z,86.30
2019-05-10T13:40:55.051Z,86.30
2019-05-10T13:43:26.483Z,85.90
2019-05-10T13:45:52.400Z,81.20
2019-05-10T13:48:25.783Z,82.90
2019-05-10T13:50:50.112Z,83.60
2019-05-10T13:53:20.918Z,87.40
2019-05-10T13:55:47.472Z,91.50
2019-05-10T13:58:16.201Z,93.90
2019-05-10T14:00:44.899Z,95.40
2019-05-10T14:03:13.827Z,97.50
2019-05-10T14:05:42.486Z,98.90
2019-05-10T14:08:11.194Z,99.90
2019-05-10T14:10:39.887Z,99.90
2019-05-10T14:13:08.412Z,99.90
2019-05-10T14:15:36.827Z,99.90
2019-05-10T14:18:05.628Z,99.90
2019-05-10T14:20:34.226Z,99.90
2019-05-10T14:23:02.593Z,99.90
2019-05-10T14:25:36.264Z,99.90
2019-05-10T14:27:59.819Z,99.90
2019-05-10T14:30:28.174Z,99.90
2019-05-10T14:32:56.675Z,99.90
2019-05-10T14:35:25.082Z,99.90
2019-05-10T14:37:53.896Z,99.90
2019-05-10T14:40:27.966Z,99.90
2019-05-10T14:42:50.930Z,99.90
2019-05-10T14:45:19.333Z,99.90
2019-05-10T14:47:50.415Z,99.90
2019-05-10T14:50:19.343Z,99.90
2019-05-10T14:52:45.091Z,99.90
2019-05-10T14:55:13.589Z,99.90
2019-05-10T14:57:42.004Z,99.90
2019-05-10T15:00:10.479Z,99.90
2019-05-10T15:02:39.044Z,99.90
2019-05-10T15:05:15.096Z,99.90
2019-05-10T15:07:35.932Z,99.90
2019-05-10T15:10:04.936Z,99.90
2019-05-10T15:12:33.314Z,99.90
2019-05-10T15:15:01.871Z,99.90
2019-05-10T15:17:30.688Z,99.90
2019-05-10T15:20:00.066Z,99.90
2019-05-10T15:22:27.630Z,99.90
2019-05-10T15:24:56.595Z,99.90
2019-05-10T15:27:24.994Z,99.90
2019-05-10T15:29:58.749Z,99.90
2019-05-10T15:32:22.377Z,99.90
2019-05-10T15:35:05.243Z,99.90
2019-05-10T15:37:19.233Z,99.90
2019-05-10T15:39:47.911Z,99.90
2019-05-10T15:42:16.612Z,99.90
2019-05-10T15:44:45.044Z,99.90
2019-05-10T15:47:20.483Z,99.90
2019-05-10T15:49:42.355Z,99.90
2019-05-10T15:52:17.574Z,99.90
2019-05-10T15:54:44.498Z,99.90
2019-05-10T15:57:08.337Z,99.90
2019-05-10T15:59:36.924Z,99.90
2019-05-10T16:02:06.087Z,99.90
2019-05-10T16:04:34.401Z,99.90
2019-05-10T16:07:02.806Z,99.90
2019-05-10T16:09:31.211Z,99.90
2019-05-10T16:12:01.880Z,99.90
2019-05-10T16:14:33.204Z,99.90
2019-05-10T16:16:56.979Z,99.90
2019-05-10T16:19:25.619Z,99.90
2019-05-10T16:21:54.657Z,99.90
2019-05-10T16:24:26.155Z,99.90
2019-05-10T16:26:54.761Z,99.90
2019-05-10T16:29:19.788Z,99.90
2019-05-10T16:31:48.782Z,99.90
2019-05-10T16:34:17.295Z,99.90
2019-05-10T16:36:45.597Z,99.90
2019-05-10T16:39:14.212Z,99.90
2019-05-10T16:41:42.874Z,99.90
2019-05-10T16:44:11.279Z,99.90
2019-05-10T16:46:39.822Z,99.90
2019-05-10T16:49:10.186Z,99.90
2019-05-10T16:51:36.938Z,99.90
2019-05-10T16:54:05.560Z,99.90
2019-05-10T16:56:34.090Z,99.90
2019-05-10T16:59:02.397Z,99.90
2019-05-10T17:01:33.545Z,99.90
2019-05-10T17:04:01.630Z,99.90
2019-05-10T17:06:28.260Z,99.90
2019-05-10T17:08:57.198Z,99.90
2019-05-10T17:11:25.573Z,99.90
2019-05-10T17:13:55.692Z,99.90
2019-05-10T17:16:22.944Z,99.90
2019-05-10T17:18:55.409Z,99.90
2019-05-10T17:21:20.178Z,99.90
2019-05-10T17:23:49.306Z,99.90
2019-05-10T17:26:17.632Z,99.90
2019-05-10T17:28:46.006Z,99.90
2019-05-10T17:31:14.601Z,99.90
2019-05-10T17:33:44.338Z,99.90
2019-05-10T17:36:14.670Z,99.90
2019-05-10T17:38:40.804Z,99.90
2019-05-10T17:41:09.476Z,99.90
2019-05-10T17:43:38.118Z,99.90
2019-05-10T17:46:06.862Z,99.90
2019-05-10T17:48:35.272Z,99.90
2019-05-10T17:51:03.637Z,99.90
2019-05-10T17:53:32.693Z,99.90
2019-05-10T17:56:02.853Z,99.90
2019-05-10T17:58:34.029Z,99.90
2019-05-10T18:00:58.351Z,99.90
2019-05-10T18:03:27.038Z,99.90
2019-05-10T18:05:55.367Z,99.90
2019-05-10T18:08:23.950Z,99.90
2019-05-10T18:10:57.333Z,99.90
2019-05-10T18:13:21.160Z,99.90
2019-05-10T18:15:49.699Z,99.90
2019-05-10T18:18:18.071Z,99.90
2019-05-10T18:20:46.399Z,99.90
2019-05-10T18:23:20.909Z,99.90
2019-05-10T18:25:43.577Z,99.90
2019-05-10T18:28:11.919Z,99.90
2019-05-10T18:30:40.731Z,99.90
2019-05-10T18:33:12.524Z,99.90
2019-05-10T18:35:38.011Z,99.90
2019-05-10T18:38:06.754Z,99.90
2019-05-10T18:40:35.102Z,99.90
2019-05-10T18:43:04.479Z,99.90
2019-05-10T18:45:32.352Z,99.90
2019-05-10T18:48:00.796Z,99.90
2019-05-10T18:50:29.170Z,99.90
2019-05-10T18:52:58.132Z,99.90
2019-05-10T18:55:26.956Z,99.90
2019-05-10T18:57:55.647Z,99.90
2019-05-10T19:00:25.380Z,99.90
2019-05-10T19:02:55.144Z,99.90
2019-05-10T19:05:25.178Z,99.90
2019-05-10T19:08:02.701Z,99.90
2019-05-10T19:10:19.682Z,99.90
2019-05-10T19:13:00.081Z,99.90
2019-05-10T19:15:17.236Z,99.90
2019-05-10T19:17:47.035Z,99.90
2019-05-10T19:20:16.487Z,99.90
2019-05-10T19:22:43.370Z,99.90
2019-05-10T19:25:14.286Z,99.90
2019-05-10T19:27:44.164Z,99.90
2019-05-10T19:30:09.157Z,99.90
2019-05-10T19:32:37.485Z,99.90
2019-05-10T19:35:05.870Z,99.90
2019-05-10T19:37:34.781Z,99.90
2019-05-10T19:40:03.630Z,99.90
2019-05-10T19:42:36.761Z,99.90
2019-05-10T19:45:00.965Z,99.90
2019-05-10T19:47:29.328Z,99.90
2019-05-10T19:49:58.275Z,99.90
2019-05-10T19:52:27.837Z,99.90
2019-05-10T19:54:55.287Z,99.90
2019-05-10T19:57:23.633Z,99.90
2019-05-10T19:59:52.457Z,99.90
2019-05-10T20:02:21.502Z,99.90
2019-05-10T20:04:49.813Z,99.90
2019-05-10T20:07:18.371Z,99.90
2019-05-10T20:09:46.826Z,99.90
2019-05-10T20:12:15.434Z,99.90
2019-05-10T20:14:44.257Z,99.90
2019-05-10T20:17:12.754Z,99.90
2019-05-10T20:19:41.150Z,99.90
2019-05-10T20:22:09.725Z,99.90
2019-05-10T20:24:39.101Z,99.90
2019-05-10T20:27:07.433Z,99.90
2019-05-10T20:29:36.224Z,99.90
2019-05-10T20:32:04.706Z,99.90
2019-05-10T20:34:33.362Z,99.90
2019-05-10T20:37:02.114Z,99.90
2019-05-10T20:39:30.981Z,99.90
2019-05-10T20:41:59.349Z,99.90
2019-05-10T20:44:28.028Z,99.90
2019-05-10T20:46:56.418Z,99.90
2019-05-10T20:49:24.803Z,99.90
2019-05-10T20:51:53.607Z,99.90
2019-05-10T20:54:22.210Z,99.90
2019-05-10T20:56:50.728Z,99.90
2019-05-10T20:59:19.662Z,99.90
2019-05-10T21:01:48.031Z,99.90
2019-05-10T21:04:16.816Z,99.90
2019-05-10T21:06:45.716Z,99.90
2019-05-10T21:09:14.255Z,99.90
2019-05-10T21:11:42.857Z,99.90
2019-05-10T21:14:11.770Z,99.90
2019-05-10T21:16:40.092Z,99.90
2019-05-10T21:19:08.416Z,99.90
2019-05-10T21:21:37.208Z,99.90
2019-05-10T21:24:05.589Z,99.90
2019-05-10T21:26:34.028Z,99.90
2019-05-10T21:29:03.263Z,99.90
2019-05-10T21:31:31.624Z,99.90
2019-05-10T21:34:09.154Z,99.90
2019-05-10T21:36:29.629Z,99.90
2019-05-10T21:38:57.951Z,99.90
2019-05-10T21:41:26.584Z,99.90
2019-05-10T21:43:55.372Z,99.90
2019-05-10T21:46:23.744Z,99.90
2019-05-10T21:48:52.273Z,99.90
2019-05-10T21:51:20.745Z,99.90
2019-05-10T21:53:49.115Z,99.90
2019-05-10T21:56:17.491Z,99.90
2019-05-10T21:58:46.321Z,99.90
2019-05-10T22:01:14.676Z,99.90
2019-05-10T22:03:43.113Z,99.90
2019-05-10T22:06:12.004Z,99.90
2019-05-10T22:08:49.060Z,99.90
2019-05-10T22:11:08.820Z,99.90
2019-05-10T22:13:37.913Z,99.90
2019-05-10T22:16:06.585Z,99.90
2019-05-10T22:18:35.299Z,99.90
2019-05-10T22:21:04.261Z,99.90
2019-05-10T22:23:32.657Z,99.90
2019-05-10T22:26:01.039Z,99.90
2019-05-10T22:28:29.855Z,99.90
2019-05-10T22:30:58.235Z,99.90
2019-05-10T22:33:26.774Z,99.90
2019-05-10T22:35:55.603Z,99.90
2019-05-10T22:38:24.215Z,99.90
2019-05-10T22:40:52.646Z,99.90
2019-05-10T22:43:21.206Z,99.90
2019-05-10T22:45:49.801Z,99.90
2019-05-10T22:48:18.194Z,99.90
2019-05-10T22:50:46.731Z,99.90
2019-05-10T22:53:15.237Z,99.90
2019-05-10T22:55:43.586Z,99.90
2019-05-10T22:58:12.396Z,99.90
2019-05-10T23:00:40.822Z,99.90
2019-05-10T23:03:09.602Z,99.90
2019-05-10T23:05:38.191Z,99.90
2019-05-10T23:08:06.757Z,99.90
2019-05-10T23:10:35.294Z,99.90
2019-05-10T23:13:03.893Z,99.90
2019-05-10T23:15:32.514Z,99.90
2019-05-10T23:18:01.014Z,99.90
2019-05-10T23:20:29.631Z,99.90
2019-05-10T23:22:58.415Z,99.90
2019-05-10T23:25:26.779Z,99.90
2019-05-10T23:27:55.690Z,99.90
2019-05-10T23:30:24.182Z,99.90
2019-05-10T23:32:52.620Z,99.90
2019-05-10T23:35:21.292Z,99.90
2019-05-10T23:37:49.660Z,99.90
2019-05-10T23:40:18.057Z,99.90
2019-05-10T23:42:46.711Z,99.90
2019-05-10T23:45:15.703Z,99.90
2019-05-10T23:47:44.102Z,99.90
2019-05-10T23:50:13.074Z,99.90
2019-05-10T23:52:41.656Z,99.90
2019-05-10T23:55:10.063Z,99.90
2019-05-10T23:57:38.821Z,99.90
