createdAt,value
2023-03-29T00:01:10.183Z,100.00
2023-03-29T00:03:44.370Z,100.00
2023-03-29T00:06:17.322Z,100.00
2023-03-29T00:08:46.106Z,100.00
2023-03-29T00:11:15.756Z,100.00
2023-03-29T00:13:44.103Z,100.00
2023-03-29T00:16:14.616Z,100.00
2023-03-29T00:18:42.876Z,100.00
2023-03-29T00:21:11.200Z,100.00
2023-03-29T00:23:39.523Z,100.00
2023-03-29T00:26:10.923Z,100.00
2023-03-29T00:28:40.952Z,100.00
2023-03-29T00:31:12.332Z,100.00
2023-03-29T00:33:41.785Z,100.00
2023-03-29T00:36:12.486Z,100.00
2023-03-29T00:38:41.318Z,100.00
2023-03-29T00:41:10.669Z,100.00
2023-03-29T00:43:58.987Z,100.00
2023-03-29T00:46:30.080Z,100.00
2023-03-29T00:49:03.839Z,100.00
2023-03-29T00:51:35.400Z,100.00
2023-03-29T00:54:06.956Z,100.00
2023-03-29T00:56:40.222Z,100.00
2023-03-29T00:59:13.833Z,100.00
2023-03-29T01:01:54.392Z,100.00
2023-03-29T01:04:31.027Z,100.00
2023-03-29T01:07:04.453Z,100.00
2023-03-29T01:09:40.153Z,100.00
2023-03-29T01:12:14.774Z,100.00
2023-03-29T01:14:51.436Z,100.00
2023-03-29T01:17:21.914Z,100.00
2023-03-29T01:20:00.821Z,100.00
2023-03-29T01:22:39.512Z,100.00
2023-03-29T01:25:18.975Z,100.00
2023-03-29T01:27:59.145Z,100.00
2023-03-29T01:30:34.238Z,100.00
2023-03-29T01:33:07.626Z,100.00
2023-03-29T01:35:43.701Z,100.00
2023-03-29T01:38:17.706Z,100.00
2023-03-29T01:40:46.234Z,100.00
2023-03-29T01:43:27.195Z,100.00
2023-03-29T01:46:04.143Z,100.00
2023-03-29T01:48:37.797Z,100.00
2023-03-29T01:51:10.783Z,100.00
2023-03-29T01:53:45.186Z,100.00
2023-03-29T01:56:17.287Z,100.00
2023-03-29T01:58:54.000Z,100.00
2023-03-29T02:01:26.615Z,100.00
2023-03-29T02:04:00.510Z,100.00
2023-03-29T02:06:31.650Z,100.00
2023-03-29T02:09:02.762Z,100.00
2023-03-29T02:11:31.047Z,100.00
2023-03-29T02:14:00.957Z,100.00
2023-03-29T02:16:29.509Z,100.00
2023-03-29T02:18:58.579Z,100.00
2023-03-29T02:21:31.695Z,100.00
2023-03-29T02:24:04.488Z,100.00
2023-03-29T02:26:32.957Z,100.00
2023-03-29T02:29:02.982Z,100.00
2023-03-29T02:31:41.784Z,100.00
2023-03-29T02:34:19.244Z,100.00
2023-03-29T02:36:51.044Z,100.00
2023-03-29T02:39:21.178Z,100.00
2023-03-29T02:41:52.324Z,100.00
2023-03-29T02:44:26.010Z,100.00
2023-03-29T02:46:59.891Z,100.00
2023-03-29T02:49:28.973Z,100.00
2023-03-29T02:52:01.426Z,100.00
2023-03-29T02:54:31.631Z,100.00
2023-03-29T02:57:07.536Z,100.00
2023-03-29T02:59:38.609Z,100.00
2023-03-29T03:02:06.911Z,100.00
2023-03-29T03:04:35.781Z,100.00
2023-03-29T03:07:05.364Z,100.00
2023-03-29T03:09:33.838Z,100.00
2023-03-29T03:12:02.155Z,100.00
2023-03-29T03:14:30.513Z,100.00
2023-03-29T03:17:04.543Z,100.00
2023-03-29T03:19:33.968Z,100.00
2023-03-29T03:22:06.050Z,100.00
2023-03-29T03:24:36.873Z,100.00
2023-03-29T03:27:05.128Z,100.00
2023-03-29T03:29:33.519Z,100.00
2023-03-29T03:32:15.088Z,100.00
2023-03-29T03:35:08.876Z,100.00
2023-03-29T03:37:38.432Z,100.00
2023-03-29T03:40:11.619Z,100.00
2023-03-29T03:42:41.375Z,100.00
2023-03-29T03:45:10.976Z,100.00
2023-03-29T03:47:55.857Z,100.00
2023-03-29T03:50:40.406Z,100.00
2023-03-29T03:53:09.705Z,100.00
2023-03-29T03:55:58.064Z,100.00
2023-03-29T03:58:32.543Z,100.00
2023-03-29T04:01:01.681Z,100.00
2023-03-29T04:03:47.135Z,100.00
2023-03-29T04:06:17.647Z,100.00
2023-03-29T04:09:04.935Z,100.00
2023-03-29T04:11:40.087Z,100.00
2023-03-29T04:14:09.461Z,100.00
2023-03-29T04:16:55.089Z,100.00
2023-03-29T04:19:50.635Z,100.00
2023-03-29T04:22:19.182Z,100.00
2023-03-29T04:24:47.348Z,100.00
2023-03-29T04:27:32.621Z,100.00
2023-03-29T04:30:04.606Z,100.00
2023-03-29T04:33:00.735Z,100.00
2023-03-29T04:35:30.480Z,100.00
2023-03-29T04:37:59.083Z,100.00
2023-03-29T04:40:29.233Z,100.00
2023-03-29T04:43:10.719Z,100.00
2023-03-29T04:45:53.121Z,100.00
2023-03-29T04:48:41.909Z,100.00
2023-03-29T04:51:11.703Z,100.00
2023-03-29T04:53:41.746Z,100.00
2023-03-29T04:56:10.519Z,100.00
2023-03-29T04:58:59.043Z,100.00
2023-03-29T05:01:29.039Z,100.00
2023-03-29T05:03:59.470Z,100.00
2023-03-29T05:06:40.076Z,100.00
2023-03-29T05:09:10.660Z,100.00
2023-03-29T05:11:50.788Z,100.00
2023-03-29T05:14:21.168Z,100.00
2023-03-29T05:16:52.461Z,100.00
2023-03-29T05:19:21.964Z,100.00
2023-03-29T05:21:53.198Z,100.00
2023-03-29T05:24:24.705Z,100.00
2023-03-29T05:27:07.402Z,100.00
2023-03-29T05:29:38.033Z,100.00
2023-03-29T05:32:24.269Z,100.00
2023-03-29T05:34:53.024Z,100.00
2023-03-29T05:37:23.877Z,100.00
2023-03-29T05:40:06.133Z,100.00
2023-03-29T05:42:45.032Z,100.00
2023-03-29T05:45:13.471Z,100.00
2023-03-29T05:47:42.486Z,100.00
2023-03-29T05:50:11.797Z,100.00
2023-03-29T05:52:43.164Z,100.00
2023-03-29T05:55:11.898Z,100.00
2023-03-29T05:57:41.519Z,100.00
2023-03-29T06:00:20.141Z,100.00
2023-03-29T06:02:49.004Z,100.00
2023-03-29T06:05:17.982Z,100.00
2023-03-29T06:08:00.800Z,100.00
2023-03-29T06:11:04.447Z,100.00
2023-03-29T06:13:52.964Z,100.00
2023-03-29T06:16:23.387Z,100.00
2023-03-29T06:18:52.031Z,100.00
2023-03-29T06:21:20.355Z,100.00
2023-03-29T06:23:50.510Z,100.00
2023-03-29T06:26:20.127Z,100.00
2023-03-29T06:28:52.092Z,100.00
2023-03-29T06:31:22.228Z,100.00
2023-03-29T06:33:52.867Z,100.00
2023-03-29T06:36:35.028Z,100.00
2023-03-29T06:39:08.784Z,100.00
2023-03-29T06:42:20.052Z,100.00
2023-03-29T06:45:08.870Z,100.00
2023-03-29T06:47:38.741Z,100.00
2023-03-29T06:50:08.288Z,100.00
2023-03-29T06:52:48.237Z,100.00
2023-03-29T06:55:18.914Z,100.00
2023-03-29T06:57:48.046Z,100.00
2023-03-29T07:00:28.251Z,100.00
2023-03-29T07:03:20.427Z,100.00
2023-03-29T07:06:01.209Z,100.00
2023-03-29T07:08:31.600Z,100.00
2023-03-29T07:11:05.081Z,100.00
2023-03-29T07:13:51.172Z,100.00
2023-03-29T07:16:21.816Z,100.00
2023-03-29T07:19:13.412Z,100.00
2023-03-29T07:22:01.804Z,100.00
2023-03-29T07:24:43.966Z,100.00
2023-03-29T07:27:13.711Z,100.00
2023-03-29T07:29:42.203Z,100.00
2023-03-29T07:32:10.530Z,100.00
2023-03-29T07:34:45.193Z,100.00
2023-03-29T07:37:36.552Z,100.00
2023-03-29T07:40:12.335Z,100.00
2023-03-29T07:43:00.211Z,100.00
2023-03-29T07:45:32.606Z,100.00
2023-03-29T07:48:11.129Z,100.00
2023-03-29T07:50:52.624Z,100.00
2023-03-29T07:53:27.021Z,100.00
2023-03-29T07:55:57.907Z,100.00
2023-03-29T07:58:53.652Z,100.00
2023-03-29T08:01:22.621Z,100.00
2023-03-29T08:04:26.665Z,100.00
2023-03-29T08:07:21.237Z,100.00
2023-03-29T08:10:13.691Z,100.00
2023-03-29T08:12:52.408Z,100.00
2023-03-29T08:15:28.114Z,100.00
2023-03-29T08:17:56.834Z,100.00
2023-03-29T08:20:27.586Z,100.00
2023-03-29T08:23:01.107Z,100.00
2023-03-29T08:25:54.832Z,100.00
2023-03-29T08:28:23.344Z,100.00
2023-03-29T08:30:54.683Z,100.00
2023-03-29T08:33:23.563Z,100.00
2023-03-29T08:36:02.094Z,100.00
2023-03-29T08:38:33.857Z,100.00
2023-03-29T08:41:02.569Z,100.00
2023-03-29T08:43:59.160Z,100.00
2023-03-29T08:46:45.752Z,100.00
2023-03-29T08:49:30.789Z,100.00
2023-03-29T08:52:03.832Z,100.00
2023-03-29T08:54:41.303Z,100.00
2023-03-29T08:57:32.520Z,100.00
2023-03-29T09:00:19.574Z,100.00
2023-03-29T09:02:53.896Z,100.00
2023-03-29T09:05:29.011Z,100.00
2023-03-29T09:08:22.633Z,100.00
2023-03-29T09:11:09.056Z,100.00
2023-03-29T09:13:49.718Z,100.00
2023-03-29T09:16:25.911Z,100.00
2023-03-29T09:19:07.821Z,100.00
2023-03-29T09:21:46.809Z,100.00
2023-03-29T09:24:27.803Z,100.00
2023-03-29T09:27:08.636Z,100.00
2023-03-29T09:29:59.881Z,100.00
2023-03-29T09:32:52.306Z,100.00
2023-03-29T09:35:28.791Z,100.00
2023-03-29T09:37:57.913Z,100.00
2023-03-29T09:40:32.180Z,100.00
2023-03-29T09:43:13.451Z,100.00
2023-03-29T09:45:43.805Z,100.00
2023-03-29T09:48:15.151Z,100.00
2023-03-29T09:50:52.451Z,100.00
2023-03-29T09:53:22.900Z,100.00
2023-03-29T09:56:19.044Z,100.00
2023-03-29T09:59:05.768Z,100.00
2023-03-29T10:01:38.672Z,100.00
2023-03-29T10:04:10.511Z,100.00
2023-03-29T10:06:47.559Z,100.00
2023-03-29T10:09:18.917Z,100.00
2023-03-29T10:11:53.393Z,100.00
2023-03-29T10:14:31.865Z,100.00
2023-03-29T10:17:00.211Z,100.00
2023-03-29T10:19:30.893Z,100.00
2023-03-29T10:22:03.169Z,100.00
2023-03-29T10:24:31.781Z,100.00
2023-03-29T10:27:03.067Z,100.00
2023-03-29T10:29:38.240Z,100.00
2023-03-29T10:32:16.560Z,100.00
2023-03-29T10:34:46.413Z,100.00
2023-03-29T10:37:19.523Z,100.00
2023-03-29T10:39:49.402Z,100.00
2023-03-29T10:42:20.878Z,100.00
2023-03-29T10:44:55.562Z,100.00
2023-03-29T10:47:24.487Z,100.00
2023-03-29T10:49:56.987Z,100.00
2023-03-29T10:52:27.074Z,100.00
2023-03-29T10:54:59.246Z,100.00
2023-03-29T10:57:35.312Z,100.00
2023-03-29T11:00:13.955Z,100.00
2023-03-29T11:03:00.434Z,100.00
2023-03-29T11:05:37.945Z,100.00
2023-03-29T11:08:29.662Z,100.00
2023-03-29T11:11:12.543Z,100.00
2023-03-29T11:13:50.206Z,100.00
2023-03-29T11:16:28.660Z,100.00
2023-03-29T11:19:11.090Z,100.00
2023-03-29T11:21:50.307Z,100.00
2023-03-29T11:24:39.379Z,100.00
2023-03-29T11:27:13.953Z,100.00
2023-03-29T11:29:50.164Z,100.00
2023-03-29T11:32:28.016Z,100.00
2023-03-29T11:35:07.079Z,100.00
2023-03-29T11:37:44.102Z,100.00
2023-03-29T11:40:32.055Z,100.00
2023-03-29T11:43:05.747Z,100.00
2023-03-29T11:45:39.983Z,100.00
2023-03-29T11:48:16.628Z,100.00
2023-03-29T11:50:51.596Z,100.00
2023-03-29T11:53:26.713Z,100.00
2023-03-29T11:55:57.799Z,100.00
2023-03-29T11:58:32.750Z,100.00
2023-03-29T12:01:07.438Z,100.00
2023-03-29T12:03:42.161Z,100.00
2023-03-29T12:06:18.721Z,100.00
2023-03-29T12:08:51.946Z,100.00
2023-03-29T12:11:28.581Z,100.00
2023-03-29T12:14:01.539Z,100.00
2023-03-29T12:16:34.431Z,100.00
2023-03-29T12:19:07.447Z,100.00
2023-03-29T12:21:37.810Z,100.00
2023-03-29T12:24:07.459Z,100.00
2023-03-29T12:26:57.880Z,100.00
2023-03-29T12:29:40.624Z,100.00
2023-03-29T12:32:29.548Z,100.00
2023-03-29T12:35:26.651Z,100.00
2023-03-29T12:38:19.789Z,100.00
2023-03-29T12:41:16.601Z,100.00
2023-03-29T12:44:05.142Z,100.00
2023-03-29T12:46:55.907Z,100.00
2023-03-29T12:49:29.606Z,100.00
2023-03-29T12:52:00.305Z,100.00
2023-03-29T12:54:32.163Z,100.00
2023-03-29T12:57:02.851Z,100.00
2023-03-29T12:59:44.487Z,100.00
2023-03-29T13:02:45.888Z,100.00
2023-03-29T13:05:32.941Z,100.00
2023-03-29T13:08:16.091Z,100.00
2023-03-29T13:10:54.544Z,100.00
2023-03-29T13:13:27.665Z,100.00
2023-03-29T13:15:58.172Z,100.00
2023-03-29T13:18:49.975Z,100.00
2023-03-29T13:21:26.546Z,100.00
2023-03-29T13:24:01.645Z,100.00
2023-03-29T13:26:42.764Z,100.00
2023-03-29T13:29:31.201Z,100.00
2023-03-29T13:32:16.189Z,100.00
2023-03-29T13:34:50.330Z,100.00
2023-03-29T13:37:31.096Z,100.00
2023-03-29T13:39:59.510Z,100.00
2023-03-29T13:42:41.041Z,100.00
2023-03-29T13:45:17.338Z,100.00
2023-03-29T13:47:58.786Z,100.00
2023-03-29T13:50:39.967Z,100.00
2023-03-29T13:53:16.794Z,100.00
2023-03-29T13:55:51.070Z,100.00
2023-03-29T13:58:33.547Z,100.00
2023-03-29T14:01:09.639Z,100.00
2023-03-29T14:03:44.886Z,100.00
2023-03-29T14:06:16.674Z,100.00
2023-03-29T14:08:46.440Z,100.00
2023-03-29T14:11:23.130Z,100.00
2023-03-29T14:13:55.049Z,100.00
2023-03-29T14:16:24.694Z,100.00
2023-03-29T14:18:55.431Z,100.00
2023-03-29T14:21:23.722Z,100.00
2023-03-29T14:23:56.369Z,100.00
2023-03-29T14:26:30.364Z,100.00
2023-03-29T14:29:03.107Z,100.00
2023-03-29T14:31:33.608Z,100.00
2023-03-29T14:34:06.853Z,100.00
2023-03-29T14:36:38.434Z,100.00
2023-03-29T14:39:13.790Z,100.00
2023-03-29T14:41:50.950Z,100.00
2023-03-29T14:44:21.931Z,100.00
2023-03-29T14:46:50.352Z,100.00
2023-03-29T14:49:21.985Z,100.00
2023-03-29T14:51:51.739Z,100.00
2023-03-29T14:54:23.252Z,100.00
2023-03-29T14:56:52.488Z,100.00
2023-03-29T14:59:27.412Z,100.00
2023-03-29T15:01:55.925Z,100.00
2023-03-29T15:04:32.734Z,100.00
2023-03-29T15:07:01.100Z,100.00
2023-03-29T15:09:32.922Z,100.00
2023-03-29T15:12:02.963Z,100.00
2023-03-29T15:14:33.947Z,100.00
2023-03-29T15:17:05.216Z,100.00
2023-03-29T15:19:35.420Z,100.00
2023-03-29T15:22:11.106Z,100.00
2023-03-29T15:24:44.546Z,100.00
2023-03-29T15:27:16.371Z,100.00
2023-03-29T15:29:46.892Z,100.00
2023-03-29T15:32:22.716Z,100.00
2023-03-29T15:35:01.516Z,100.00
2023-03-29T15:37:30.049Z,100.00
2023-03-29T15:39:59.183Z,100.00
2023-03-29T15:42:27.782Z,100.00
2023-03-29T15:44:57.320Z,100.00
2023-03-29T15:47:26.170Z,100.00
2023-03-29T15:49:54.466Z,100.00
2023-03-29T15:52:25.925Z,100.00
2023-03-29T15:54:54.124Z,100.00
2023-03-29T15:57:22.579Z,100.00
2023-03-29T15:59:51.102Z,100.00
2023-03-29T16:02:23.226Z,100.00
2023-03-29T16:04:51.873Z,100.00
2023-03-29T16:07:21.014Z,100.00
2023-03-29T16:09:50.925Z,100.00
2023-03-29T16:12:19.161Z,100.00
2023-03-29T16:14:47.590Z,100.00
2023-03-29T16:17:15.946Z,100.00
2023-03-29T16:19:44.293Z,100.00
2023-03-29T16:22:12.544Z,100.00
2023-03-29T16:24:41.267Z,100.00
2023-03-29T16:27:10.923Z,100.00
2023-03-29T16:29:39.287Z,100.00
2023-03-29T16:32:07.772Z,100.00
2023-03-29T16:34:38.263Z,100.00
2023-03-29T16:37:06.690Z,100.00
2023-03-29T16:39:35.002Z,100.00
2023-03-29T16:42:03.631Z,100.00
2023-03-29T16:44:33.234Z,100.00
2023-03-29T16:47:01.415Z,100.00
2023-03-29T16:49:29.609Z,100.00
2023-03-29T16:51:59.832Z,100.00
2023-03-29T16:54:29.695Z,100.00
2023-03-29T16:56:57.962Z,100.00
2023-03-29T16:59:27.155Z,100.00
2023-03-29T17:01:56.900Z,100.00
2023-03-29T17:04:25.223Z,100.00
2023-03-29T17:06:53.511Z,100.00
2023-03-29T17:09:21.896Z,100.00
2023-03-29T17:11:50.148Z,100.00
2023-03-29T17:14:18.385Z,100.00
2023-03-29T17:16:46.825Z,100.00
2023-03-29T17:19:16.402Z,100.00
2023-03-29T17:21:44.769Z,100.00
2023-03-29T17:24:13.132Z,100.00
2023-03-29T17:26:43.831Z,100.00
2023-03-29T17:29:13.746Z,100.00
2023-03-29T17:31:47.544Z,100.00
2023-03-29T17:34:19.136Z,100.00
2023-03-29T17:36:48.866Z,100.00
2023-03-29T17:39:18.802Z,100.00
2023-03-29T17:41:47.998Z,100.00
2023-03-29T17:44:16.397Z,100.00
2023-03-29T17:46:45.044Z,100.00
2023-03-29T17:49:13.524Z,100.00
2023-03-29T17:51:43.179Z,100.00
2023-03-29T17:54:11.379Z,100.00
2023-03-29T17:56:39.633Z,100.00
2023-03-29T17:59:07.870Z,100.00
2023-03-29T18:01:38.935Z,100.00
2023-03-29T18:04:07.610Z,100.00
2023-03-29T18:06:35.977Z,100.00
2023-03-29T18:09:05.935Z,100.00
2023-03-29T18:11:34.097Z,100.00
2023-03-29T18:14:02.553Z,100.00
2023-03-29T18:16:30.970Z,100.00
2023-03-29T18:18:59.189Z,100.00
2023-03-29T18:21:27.556Z,100.00
2023-03-29T18:23:56.948Z,100.00
2023-03-29T18:26:28.526Z,100.00
2023-03-29T18:28:56.828Z,100.00
2023-03-29T18:31:25.240Z,100.00
2023-03-29T18:33:53.473Z,100.00
2023-03-29T18:36:22.004Z,100.00
2023-03-29T18:38:50.500Z,100.00
2023-03-29T18:41:19.049Z,100.00
2023-03-29T18:43:48.943Z,100.00
2023-03-29T18:46:17.162Z,100.00
2023-03-29T18:48:45.401Z,100.00
2023-03-29T18:51:13.785Z,100.00
2023-03-29T18:53:44.310Z,100.00
2023-03-29T18:56:12.622Z,100.00
2023-03-29T18:58:40.977Z,100.00
2023-03-29T19:01:11.277Z,100.00
2023-03-29T19:03:39.591Z,100.00
2023-03-29T19:06:09.000Z,100.00
2023-03-29T19:08:39.722Z,100.00
2023-03-29T19:11:09.243Z,100.00
2023-03-29T19:13:38.015Z,100.00
2023-03-29T19:16:07.117Z,100.00
2023-03-29T19:18:37.172Z,100.00
2023-03-29T19:21:05.631Z,100.00
2023-03-29T19:23:33.949Z,100.00
2023-03-29T19:26:04.071Z,100.00
2023-03-29T19:28:33.335Z,100.00
2023-03-29T19:31:03.093Z,100.00
2023-03-29T19:33:31.540Z,100.00
2023-03-29T19:36:03.496Z,100.00
2023-03-29T19:38:32.021Z,100.00
2023-03-29T19:41:00.568Z,100.00
2023-03-29T19:43:28.775Z,100.00
2023-03-29T19:45:57.635Z,100.00
2023-03-29T19:48:26.233Z,100.00
2023-03-29T19:50:54.520Z,100.00
2023-03-29T19:53:24.469Z,100.00
2023-03-29T19:55:53.852Z,100.00
2023-03-29T19:58:22.404Z,100.00
2023-03-29T20:00:50.952Z,100.00
2023-03-29T20:03:19.150Z,100.00
2023-03-29T20:05:47.908Z,100.00
2023-03-29T20:08:16.184Z,100.00
2023-03-29T20:10:45.980Z,100.00
2023-03-29T20:13:17.261Z,100.00
2023-03-29T20:15:54.082Z,100.00
2023-03-29T20:18:22.290Z,100.00
2023-03-29T20:20:50.906Z,100.00
2023-03-29T20:23:19.232Z,100.00
2023-03-29T20:25:48.879Z,100.00
2023-03-29T20:28:17.322Z,100.00
2023-03-29T20:30:45.779Z,100.00
2023-03-29T20:33:14.113Z,100.00
2023-03-29T20:35:42.286Z,100.00
2023-03-29T20:38:10.559Z,100.00
2023-03-29T20:40:40.854Z,100.00
2023-03-29T20:43:13.456Z,100.00
2023-03-29T20:45:52.589Z,100.00
2023-03-29T20:48:23.454Z,100.00
2023-03-29T20:50:52.576Z,100.00
2023-03-29T20:53:21.372Z,100.00
2023-03-29T20:55:49.646Z,100.00
2023-03-29T20:58:19.359Z,100.00
2023-03-29T21:00:48.409Z,100.00
2023-03-29T21:03:17.086Z,100.00
2023-03-29T21:05:45.992Z,100.00
2023-03-29T21:08:18.241Z,100.00
2023-03-29T21:10:47.859Z,100.00
2023-03-29T21:13:18.053Z,100.00
2023-03-29T21:15:48.633Z,99.77
2023-03-29T21:18:16.909Z,99.52
2023-03-29T21:20:45.842Z,99.27
2023-03-29T21:23:14.633Z,98.94
2023-03-29T21:25:44.004Z,99.21
2023-03-29T21:28:13.354Z,99.12
2023-03-29T21:30:41.604Z,98.51
2023-03-29T21:33:11.257Z,98.39
2023-03-29T21:35:39.601Z,98.79
2023-03-29T21:38:07.867Z,98.72
2023-03-29T21:40:37.469Z,98.74
2023-03-29T21:43:05.749Z,98.76
2023-03-29T21:45:34.111Z,98.82
2023-03-29T21:48:02.611Z,98.83
2023-03-29T21:50:33.943Z,98.63
2023-03-29T21:53:02.844Z,98.57
2023-03-29T21:55:31.042Z,98.33
2023-03-29T21:57:59.311Z,98.04
2023-03-29T22:00:27.653Z,98.14
2023-03-29T22:02:57.068Z,97.78
2023-03-29T22:05:26.188Z,97.41
2023-03-29T22:07:58.771Z,97.32
2023-03-29T22:10:27.627Z,97.19
2023-03-29T22:12:56.299Z,96.99
2023-03-29T22:15:24.681Z,96.76
2023-03-29T22:17:53.600Z,96.89
2023-03-29T22:20:22.343Z,96.53
2023-03-29T22:22:51.749Z,96.39
2023-03-29T22:25:22.797Z,96.76
2023-03-29T22:27:51.499Z,96.58
2023-03-29T22:30:19.940Z,96.37
2023-03-29T22:32:48.399Z,96.19
2023-03-29T22:35:16.788Z,96.13
2023-03-29T22:37:45.151Z,96.12
2023-03-29T22:40:14.328Z,96.17
2023-03-29T22:42:43.993Z,96.42
2023-03-29T22:45:12.735Z,96.10
2023-03-29T22:47:41.129Z,96.40
2023-03-29T22:50:10.206Z,96.43
2023-03-29T22:52:38.463Z,95.94
2023-03-29T22:55:07.690Z,96.07
2023-03-29T22:57:35.949Z,96.20
2023-03-29T23:00:09.429Z,95.67
2023-03-29T23:02:38.188Z,95.73
2023-03-29T23:05:07.045Z,96.07
2023-03-29T23:07:36.598Z,96.01
2023-03-29T23:10:06.504Z,95.81
2023-03-29T23:12:36.225Z,96.08
2023-03-29T23:15:08.034Z,96.22
2023-03-29T23:17:37.218Z,96.26
2023-03-29T23:20:07.146Z,96.17
2023-03-29T23:22:36.452Z,96.20
2023-03-29T23:25:05.082Z,95.69
2023-03-29T23:27:34.653Z,95.65
2023-03-29T23:30:02.882Z,95.51
2023-03-29T23:32:32.790Z,95.14
2023-03-29T23:35:01.364Z,95.37
2023-03-29T23:37:31.204Z,95.10
2023-03-29T23:39:59.534Z,95.60
2023-03-29T23:42:27.732Z,95.47
2023-03-29T23:44:55.968Z,95.24
2023-03-29T23:47:24.332Z,95.18
2023-03-29T23:49:54.656Z,95.26
2023-03-29T23:52:23.159Z,95.09
2023-03-29T23:54:51.419Z,95.44
2023-03-29T23:57:19.764Z,95.47
2023-03-29T23:59:52.816Z,95.38
