createdAt,value
2022-10-15T00:00:28.215Z,55.65
2022-10-15T00:02:56.504Z,56.71
2022-10-15T00:05:24.730Z,56.05
2022-10-15T00:07:53.218Z,56.80
2022-10-15T00:10:21.365Z,56.32
2022-10-15T00:12:49.523Z,56.48
2022-10-15T00:15:19.123Z,56.32
2022-10-15T00:17:47.519Z,56.55
2022-10-15T00:20:15.722Z,57.33
2022-10-15T00:22:43.821Z,56.71
2022-10-15T00:25:11.923Z,57.71
2022-10-15T00:27:40.097Z,56.32
2022-10-15T00:30:08.717Z,56.01
2022-10-15T00:32:38.160Z,54.71
2022-10-15T00:35:08.284Z,55.84
2022-10-15T00:37:36.352Z,55.93
2022-10-15T00:40:04.751Z,56.02
2022-10-15T00:42:34.237Z,54.47
2022-10-15T00:45:02.353Z,54.08
2022-10-15T00:47:36.302Z,55.44
2022-10-15T00:50:07.949Z,54.72
2022-10-15T00:52:41.282Z,54.84
2022-10-15T00:55:12.347Z,54.43
2022-10-15T00:57:41.492Z,54.37
2022-10-15T01:00:11.708Z,54.76
2022-10-15T01:02:41.263Z,54.77
2022-10-15T01:05:11.394Z,55.59
2022-10-15T01:07:41.522Z,55.01
2022-10-15T01:10:11.339Z,54.38
2022-10-15T01:12:44.893Z,54.43
2022-10-15T01:15:16.799Z,55.36
2022-10-15T01:17:48.388Z,55.13
2022-10-15T01:20:35.166Z,56.25
2022-10-15T01:23:15.396Z,55.93
2022-10-15T01:25:50.341Z,56.09
2022-10-15T01:28:25.986Z,56.22
2022-10-15T01:31:00.339Z,56.59
2022-10-15T01:33:34.363Z,55.93
2022-10-15T01:36:09.187Z,54.92
2022-10-15T01:38:45.045Z,55.11
2022-10-15T01:41:14.684Z,54.02
2022-10-15T01:43:47.209Z,54.55
2022-10-15T01:46:46.571Z,54.63
2022-10-15T01:49:22.130Z,53.94
2022-10-15T01:51:51.986Z,54.00
2022-10-15T01:54:20.922Z,54.04
2022-10-15T01:56:50.798Z,54.65
2022-10-15T01:59:23.858Z,54.51
2022-10-15T02:01:55.075Z,54.83
2022-10-15T02:04:26.952Z,55.21
2022-10-15T02:06:59.348Z,55.83
2022-10-15T02:09:33.715Z,55.55
2022-10-15T02:12:07.000Z,55.92
2022-10-15T02:14:36.284Z,56.12
2022-10-15T02:17:07.955Z,55.41
2022-10-15T02:19:41.316Z,55.34
2022-10-15T02:22:12.713Z,55.58
2022-10-15T02:24:43.459Z,55.83
2022-10-15T02:27:13.806Z,55.40
2022-10-15T02:29:43.983Z,55.64
2022-10-15T02:32:14.758Z,55.56
2022-10-15T02:34:43.035Z,55.61
2022-10-15T02:37:11.218Z,54.76
2022-10-15T02:39:43.252Z,54.66
2022-10-15T02:42:11.352Z,54.76
2022-10-15T02:44:39.423Z,54.46
2022-10-15T02:47:08.397Z,54.20
2022-10-15T02:49:37.887Z,53.71
2022-10-15T02:52:06.451Z,54.15
2022-10-15T02:54:35.004Z,54.72
2022-10-15T02:57:03.180Z,54.22
2022-10-15T02:59:31.412Z,53.35
2022-10-15T03:02:00.618Z,53.65
2022-10-15T03:04:29.877Z,53.53
2022-10-15T03:07:01.122Z,53.21
2022-10-15T03:09:29.532Z,53.57
2022-10-15T03:11:57.583Z,53.08
2022-10-15T03:14:25.810Z,53.78
2022-10-15T03:16:54.048Z,53.15
2022-10-15T03:19:22.174Z,53.88
2022-10-15T03:21:50.675Z,53.01
2022-10-15T03:24:20.173Z,52.92
2022-10-15T03:26:48.352Z,53.42
2022-10-15T03:29:16.455Z,53.17
2022-10-15T03:31:58.084Z,52.90
2022-10-15T03:34:26.209Z,53.03
2022-10-15T03:36:54.698Z,52.71
2022-10-15T03:39:24.495Z,53.03
2022-10-15T03:41:57.251Z,53.39
2022-10-15T03:44:34.384Z,53.22
2022-10-15T03:47:12.591Z,53.17
2022-10-15T03:49:46.893Z,52.93
2022-10-15T03:52:15.488Z,53.32
2022-10-15T03:54:45.883Z,52.80
2022-10-15T03:57:16.960Z,52.75
2022-10-15T03:59:49.343Z,53.14
2022-10-15T04:02:18.755Z,53.15
2022-10-15T04:04:46.954Z,53.08
2022-10-15T04:07:15.247Z,52.58
2022-10-15T04:09:43.501Z,53.49
2022-10-15T04:12:24.770Z,53.33
2022-10-15T04:14:53.023Z,52.82
2022-10-15T04:17:21.140Z,52.64
2022-10-15T04:19:50.339Z,52.49
2022-10-15T04:22:18.481Z,52.58
2022-10-15T04:24:53.413Z,52.41
2022-10-15T04:27:32.495Z,52.22
2022-10-15T04:30:10.665Z,51.97
2022-10-15T04:32:43.698Z,52.27
2022-10-15T04:35:13.138Z,52.53
2022-10-15T04:37:58.938Z,52.22
2022-10-15T04:40:28.464Z,52.08
2022-10-15T04:42:58.298Z,52.34
2022-10-15T04:45:26.628Z,52.72
2022-10-15T04:47:54.825Z,52.67
2022-10-15T04:50:23.298Z,52.06
2022-10-15T04:53:10.548Z,51.31
2022-10-15T04:55:40.870Z,52.15
2022-10-15T04:58:10.392Z,52.06
2022-10-15T05:00:38.770Z,52.07
2022-10-15T05:03:06.875Z,51.68
2022-10-15T05:05:45.534Z,52.04
2022-10-15T05:08:13.741Z,51.74
2022-10-15T05:11:02.868Z,51.26
2022-10-15T05:13:33.269Z,51.76
2022-10-15T05:16:10.353Z,51.77
2022-10-15T05:18:39.055Z,51.04
2022-10-15T05:21:07.679Z,51.34
2022-10-15T05:23:36.982Z,51.51
2022-10-15T05:26:28.264Z,51.69
2022-10-15T05:28:58.999Z,51.67
2022-10-15T05:31:31.960Z,51.32
2022-10-15T05:34:16.638Z,51.52
2022-10-15T05:36:51.516Z,51.16
2022-10-15T05:39:19.654Z,51.08
2022-10-15T05:41:47.821Z,50.63
2022-10-15T05:44:17.490Z,51.03
2022-10-15T05:46:45.554Z,51.34
2022-10-15T05:49:20.360Z,50.93
2022-10-15T05:51:57.575Z,51.28
2022-10-15T05:54:42.859Z,50.99
2022-10-15T05:57:10.911Z,50.44
2022-10-15T05:59:40.397Z,50.44
2022-10-15T06:02:09.918Z,50.48
2022-10-15T06:04:37.995Z,51.34
2022-10-15T06:07:06.155Z,51.05
2022-10-15T06:09:34.228Z,51.50
2022-10-15T06:12:02.353Z,51.49
2022-10-15T06:14:30.746Z,51.08
2022-10-15T06:17:00.210Z,51.49
2022-10-15T06:19:28.345Z,51.50
2022-10-15T06:21:56.629Z,51.36
2022-10-15T06:24:24.734Z,51.82
2022-10-15T06:26:52.822Z,51.57
2022-10-15T06:29:20.897Z,51.53
2022-10-15T06:31:53.410Z,51.53
2022-10-15T06:34:22.857Z,51.06
2022-10-15T06:36:51.008Z,50.13
2022-10-15T06:39:19.217Z,50.59
2022-10-15T06:41:47.278Z,50.95
2022-10-15T06:44:15.373Z,50.10
2022-10-15T06:46:43.456Z,50.55
2022-10-15T06:49:11.520Z,49.86
2022-10-15T06:51:45.426Z,50.13
2022-10-15T06:54:13.666Z,49.66
2022-10-15T06:56:41.790Z,50.22
2022-10-15T06:59:09.876Z,51.06
2022-10-15T07:01:41.353Z,50.85
2022-10-15T07:04:10.590Z,49.53
2022-10-15T07:06:38.681Z,50.95
2022-10-15T07:09:08.156Z,50.43
2022-10-15T07:11:36.245Z,50.30
2022-10-15T07:14:04.386Z,50.76
2022-10-15T07:16:32.480Z,50.66
2022-10-15T07:19:00.597Z,50.45
2022-10-15T07:21:28.764Z,50.37
2022-10-15T07:23:56.814Z,50.41
2022-10-15T07:26:26.299Z,49.99
2022-10-15T07:28:54.598Z,50.17
2022-10-15T07:31:22.757Z,50.22
2022-10-15T07:33:50.875Z,50.12
2022-10-15T07:36:20.831Z,49.99
2022-10-15T07:38:48.965Z,49.70
2022-10-15T07:41:17.061Z,50.40
2022-10-15T07:43:46.602Z,49.70
2022-10-15T07:46:14.631Z,49.48
2022-10-15T07:48:42.673Z,49.39
2022-10-15T07:51:12.202Z,49.57
2022-10-15T07:53:40.335Z,49.70
2022-10-15T07:56:09.875Z,49.84
2022-10-15T07:58:38.334Z,49.44
2022-10-15T08:01:08.867Z,49.51
2022-10-15T08:03:36.940Z,50.09
2022-10-15T08:06:06.604Z,49.27
2022-10-15T08:08:35.029Z,49.87
2022-10-15T08:11:05.630Z,48.98
2022-10-15T08:13:33.717Z,48.55
2022-10-15T08:16:01.759Z,48.93
2022-10-15T08:18:31.232Z,48.72
2022-10-15T08:21:00.458Z,49.14
2022-10-15T08:23:29.089Z,48.41
2022-10-15T08:25:58.720Z,48.69
2022-10-15T08:28:26.952Z,49.46
2022-10-15T08:30:55.722Z,48.36
2022-10-15T08:33:23.851Z,48.10
2022-10-15T08:35:53.311Z,48.76
2022-10-15T08:38:21.541Z,48.63
2022-10-15T08:40:49.994Z,48.10
2022-10-15T08:43:21.369Z,47.83
2022-10-15T08:45:50.874Z,48.03
2022-10-15T08:48:22.448Z,47.90
2022-10-15T08:50:58.192Z,48.14
2022-10-15T08:53:27.622Z,47.56
2022-10-15T08:55:58.145Z,47.96
2022-10-15T08:58:30.422Z,48.11
2022-10-15T09:01:00.052Z,47.59
2022-10-15T09:03:34.860Z,47.50
2022-10-15T09:06:08.027Z,47.61
2022-10-15T09:08:40.864Z,47.81
2022-10-15T09:11:14.874Z,47.58
2022-10-15T09:13:45.104Z,47.80
2022-10-15T09:16:15.383Z,48.12
2022-10-15T09:18:45.288Z,48.29
2022-10-15T09:21:15.023Z,48.77
2022-10-15T09:23:43.966Z,48.06
2022-10-15T09:26:21.485Z,48.05
2022-10-15T09:28:53.584Z,47.60
2022-10-15T09:31:25.035Z,47.81
2022-10-15T09:33:55.546Z,47.69
2022-10-15T09:36:36.749Z,47.57
2022-10-15T09:39:15.024Z,47.42
2022-10-15T09:41:51.716Z,47.72
2022-10-15T09:44:21.258Z,48.06
2022-10-15T09:46:52.015Z,47.43
2022-10-15T09:49:21.790Z,47.55
2022-10-15T09:52:00.431Z,48.66
2022-10-15T09:54:33.883Z,48.89
2022-10-15T09:57:02.028Z,49.79
2022-10-15T10:02:06.775Z,50.29
2022-10-15T10:04:37.277Z,49.71
2022-10-15T10:07:08.475Z,50.10
2022-10-15T10:09:38.503Z,50.33
2022-10-15T10:12:07.790Z,49.73
2022-10-15T10:14:37.530Z,49.31
2022-10-15T10:17:15.464Z,50.05
2022-10-15T10:19:43.684Z,50.21
2022-10-15T10:22:17.670Z,49.67
2022-10-15T10:24:46.177Z,50.04
2022-10-15T10:27:23.523Z,50.80
2022-10-15T10:29:56.606Z,50.34
2022-10-15T10:32:28.245Z,50.37
2022-10-15T10:34:56.947Z,50.60
2022-10-15T10:37:27.040Z,50.42
2022-10-15T10:39:56.998Z,50.00
2022-10-15T10:42:32.152Z,50.56
2022-10-15T10:45:19.122Z,50.73
2022-10-15T10:47:47.682Z,50.86
2022-10-15T10:50:33.099Z,50.50
2022-10-15T10:53:13.841Z,50.43
2022-10-15T10:55:42.042Z,50.32
2022-10-15T10:58:20.146Z,50.12
2022-10-15T11:00:52.430Z,50.10
2022-10-15T11:03:23.528Z,49.43
2022-10-15T11:06:02.766Z,50.17
2022-10-15T11:08:37.303Z,49.76
2022-10-15T11:11:09.484Z,50.15
2022-10-15T11:13:45.142Z,50.21
2022-10-15T11:16:20.848Z,49.71
2022-10-15T11:19:13.853Z,50.11
2022-10-15T11:21:54.208Z,50.13
2022-10-15T11:24:37.810Z,50.06
2022-10-15T11:27:23.682Z,50.86
2022-10-15T11:29:56.360Z,50.05
2022-10-15T11:32:54.527Z,50.64
2022-10-15T11:35:51.703Z,49.97
2022-10-15T11:38:24.472Z,50.16
2022-10-15T11:41:02.803Z,50.24
2022-10-15T11:43:38.926Z,49.77
2022-10-15T11:46:11.588Z,49.71
2022-10-15T11:48:50.318Z,49.84
2022-10-15T11:51:27.724Z,49.60
2022-10-15T11:54:10.755Z,49.57
2022-10-15T11:56:42.661Z,50.17
2022-10-15T11:59:17.449Z,49.79
2022-10-15T12:01:49.851Z,49.55
2022-10-15T12:04:20.467Z,49.33
2022-10-15T12:06:52.040Z,49.73
2022-10-15T12:09:24.015Z,49.17
2022-10-15T12:11:59.554Z,49.59
2022-10-15T12:14:33.410Z,49.30
2022-10-15T12:17:05.889Z,49.15
2022-10-15T12:19:38.919Z,49.09
2022-10-15T12:22:11.385Z,49.08
2022-10-15T12:24:53.631Z,48.79
