createdAt,value
2023-04-13T00:04:31.388Z,97594.60
2023-04-13T00:09:33.469Z,97595.14
2023-04-13T00:14:35.170Z,97591.73
2023-04-13T00:19:37.004Z,97582.33
2023-04-13T00:24:38.733Z,97579.73
2023-04-13T00:29:40.675Z,97584.13
2023-04-13T00:34:45.617Z,97584.89
2023-04-13T00:39:47.411Z,97591.58
2023-04-13T00:44:49.692Z,97594.95
2023-04-13T00:49:53.090Z,97600.54
2023-04-13T00:54:56.488Z,97604.65
2023-04-13T00:59:58.535Z,97601.43
2023-04-13T01:05:00.578Z,97601.45
2023-04-13T01:10:08.872Z,97598.96
2023-04-13T01:15:14.974Z,97600.89
2023-04-13T01:20:17.916Z,97598.01
2023-04-13T01:25:38.324Z,97598.60
2023-04-13T01:30:40.523Z,97599.44
2023-04-13T01:35:43.463Z,97604.35
2023-04-13T01:40:50.707Z,97606.15
2023-04-13T01:46:04.885Z,97601.98
2023-04-13T01:51:13.874Z,97596.30
2023-04-13T01:56:23.180Z,97597.77
2023-04-13T02:01:30.409Z,97597.02
2023-04-13T02:06:33.832Z,97595.06
2023-04-13T02:11:40.002Z,97588.02
2023-04-13T02:16:42.899Z,97581.93
2023-04-13T02:21:44.844Z,97577.52
2023-04-13T02:26:46.812Z,97571.64
2023-04-13T02:31:49.033Z,97569.84
2023-04-13T02:36:50.843Z,97569.39
2023-04-13T02:41:53.707Z,97570.32
2023-04-13T02:46:56.813Z,97571.55
2023-04-13T02:51:59.277Z,97572.20
2023-04-13T02:57:13.616Z,97569.11
2023-04-13T03:02:17.336Z,97568.23
2023-04-13T03:07:19.673Z,97572.18
2023-04-13T03:12:24.184Z,97579.52
2023-04-13T03:17:26.116Z,97572.38
2023-04-13T03:22:30.575Z,97572.41
2023-04-13T03:27:34.507Z,97577.89
2023-04-13T03:32:37.310Z,97578.98
2023-04-13T03:37:43.577Z,97581.42
2023-04-13T03:43:01.668Z,97585.12
2023-04-13T03:48:06.378Z,97587.59
2023-04-13T03:53:08.261Z,97582.43
2023-04-13T03:58:11.970Z,97580.11
2023-04-13T04:07:12.344Z,97576.85
2023-04-13T04:12:14.701Z,97581.26
2023-04-13T04:17:17.483Z,97584.25
2023-04-13T04:22:19.782Z,97589.21
2023-04-13T04:27:21.821Z,97591.03
2023-04-13T04:32:25.103Z,97589.63
2023-04-13T04:37:28.045Z,97590.54
2023-04-13T04:42:42.904Z,97593.61
2023-04-13T04:47:53.153Z,97593.55
2023-04-13T04:52:57.943Z,97597.19
2023-04-13T04:57:59.990Z,97599.40
2023-04-13T05:03:02.841Z,97599.65
2023-04-13T05:08:05.356Z,97599.92
2023-04-13T05:13:11.873Z,97601.23
2023-04-13T05:18:15.558Z,97603.86
2023-04-13T05:23:17.615Z,97604.87
2023-04-13T05:28:26.357Z,97609.63
2023-04-13T05:33:29.428Z,97608.56
2023-04-13T05:38:33.086Z,97606.42
2023-04-13T05:43:35.133Z,97607.05
2023-04-13T05:48:37.026Z,97608.89
2023-04-13T05:53:41.809Z,97613.16
2023-04-13T05:58:44.393Z,97615.04
2023-04-13T06:04:05.955Z,97612.30
2023-04-13T06:09:09.010Z,97612.64
2023-04-13T06:14:10.650Z,97611.42
2023-04-13T06:19:15.342Z,97610.15
2023-04-13T06:24:17.629Z,97608.95
2023-04-13T06:29:20.316Z,97604.41
2023-04-13T06:34:31.366Z,97608.82
2023-04-13T06:39:37.640Z,97607.88
2023-04-13T06:44:48.007Z,97606.98
2023-04-13T06:49:50.190Z,97609.48
2023-04-13T06:54:52.084Z,97610.02
2023-04-13T07:00:15.438Z,97607.92
2023-04-13T07:05:28.219Z,97608.88
2023-04-13T07:10:39.195Z,97605.98
2023-04-13T07:15:42.730Z,97605.70
2023-04-13T07:20:45.573Z,97602.77
2023-04-13T07:25:48.518Z,97604.44
2023-04-13T07:30:54.865Z,97601.28
2023-04-13T07:35:57.293Z,97596.73
2023-04-13T07:41:00.923Z,97594.88
2023-04-13T07:46:12.674Z,97599.19
2023-04-13T07:51:19.569Z,97601.98
2023-04-13T07:56:22.610Z,97601.63
2023-04-13T08:01:26.372Z,97604.84
2023-04-13T08:06:29.265Z,97594.13
2023-04-13T08:11:31.206Z,97594.91
2023-04-13T08:16:38.165Z,97599.88
2023-04-13T08:21:42.757Z,97604.46
2023-04-13T08:26:45.646Z,97605.80
2023-04-13T08:31:48.153Z,97602.77
2023-04-13T08:36:50.899Z,97600.10
2023-04-13T08:41:53.140Z,97597.02
2023-04-13T08:46:56.189Z,97601.34
2023-04-13T08:52:05.636Z,97600.44
2023-04-13T08:57:11.094Z,97603.69
2023-04-13T09:02:14.567Z,97608.74
2023-04-13T09:07:29.070Z,97615.30
2023-04-13T09:12:35.199Z,97618.64
2023-04-13T09:17:37.439Z,97619.90
2023-04-13T09:22:39.634Z,97614.43
2023-04-13T09:27:41.736Z,97613.05
2023-04-13T09:32:43.489Z,97609.16
2023-04-13T09:37:45.175Z,97605.76
2023-04-13T09:43:06.815Z,97608.27
2023-04-13T09:48:38.808Z,97602.42
2023-04-13T09:53:47.234Z,97601.61
2023-04-13T09:58:50.481Z,97601.80
2023-04-13T10:03:52.745Z,97603.45
2023-04-13T10:08:54.407Z,97600.65
2023-04-13T10:13:59.008Z,97596.22
2023-04-13T10:19:09.947Z,97594.64
2023-04-13T10:24:13.219Z,97590.77
2023-04-13T10:29:16.572Z,97592.95
2023-04-13T10:34:29.071Z,97587.84
2023-04-13T10:39:33.515Z,97590.38
2023-04-13T10:44:45.291Z,97587.34
2023-04-13T10:49:48.503Z,97582.22
2023-04-13T10:54:50.819Z,97576.13
2023-04-13T10:59:59.162Z,97571.20
2023-04-13T11:05:02.438Z,97574.77
2023-04-13T11:10:05.931Z,97574.98
2023-04-13T11:15:08.498Z,97577.42
2023-04-13T11:20:11.288Z,97581.45
2023-04-13T11:25:13.177Z,97585.88
2023-04-13T11:30:14.893Z,97585.34
2023-04-13T11:35:18.333Z,97587.37
2023-04-13T11:40:25.679Z,97592.48
2023-04-13T11:45:31.045Z,97586.63
2023-04-13T11:50:33.427Z,97593.77
2023-04-13T11:55:50.120Z,97595.40
2023-04-13T12:00:59.907Z,97597.20
2023-04-13T12:06:05.861Z,97595.75
2023-04-13T12:11:39.087Z,97602.00
2023-04-13T12:21:40.068Z,97607.48
2023-04-13T12:27:17.239Z,97619.77
2023-04-13T12:32:07.526Z,97624.96
2023-04-13T12:37:11.234Z,97628.68
2023-04-13T12:42:13.336Z,97640.10
2023-04-13T12:47:15.049Z,97642.93
2023-04-13T12:52:16.882Z,97655.07
2023-04-13T12:57:18.667Z,97653.33
2023-04-13T13:02:24.085Z,97660.56
2023-04-13T13:07:27.185Z,97664.82
2023-04-13T13:12:30.242Z,97667.80
2023-04-13T13:17:31.951Z,97672.85
2023-04-13T13:22:34.578Z,97676.88
2023-04-13T13:32:43.632Z,97685.46
2023-04-13T13:37:45.357Z,97686.51
2023-04-13T13:42:51.838Z,97682.60
2023-04-13T13:47:58.320Z,97691.92
2023-04-13T13:53:09.138Z,97692.95
2023-04-13T13:58:14.933Z,97698.45
2023-04-13T14:03:16.814Z,97713.00
2023-04-13T14:08:18.733Z,97719.36
2023-04-13T14:13:20.460Z,97731.29
2023-04-13T14:18:23.901Z,97737.29
2023-04-13T14:23:25.714Z,97741.24
2023-04-13T14:28:27.538Z,97747.89
2023-04-13T14:33:29.352Z,97747.79
2023-04-13T14:38:31.009Z,97748.94
2023-04-13T14:43:32.707Z,97754.69
2023-04-13T14:48:34.571Z,97757.77
2023-04-13T14:53:36.354Z,97761.31
2023-04-13T14:58:37.973Z,97767.00
2023-04-13T15:03:39.700Z,97767.73
2023-04-13T15:08:41.900Z,97769.14
2023-04-13T15:13:43.580Z,97767.13
2023-04-13T15:18:45.272Z,97771.92
2023-04-13T15:23:47.403Z,97781.71
2023-04-13T15:28:49.304Z,97781.71
2023-04-13T15:33:51.864Z,97789.26
2023-04-13T15:38:53.735Z,97793.36
2023-04-13T15:43:56.528Z,97797.15
2023-04-13T15:48:59.678Z,97802.30
2023-04-13T15:54:01.679Z,97808.11
2023-04-13T15:59:04.131Z,97813.41
2023-04-13T16:04:09.006Z,97819.55
2023-04-13T16:09:10.867Z,97826.88
2023-04-13T16:14:12.612Z,97821.88
2023-04-13T16:19:18.617Z,97831.29
2023-04-13T16:24:21.082Z,97834.16
2023-04-13T16:29:22.795Z,97832.61
2023-04-13T16:34:26.563Z,97837.23
2023-04-13T16:39:28.622Z,97840.31
2023-04-13T16:44:30.480Z,97835.59
2023-04-13T16:49:33.530Z,97838.56
2023-04-13T16:54:35.174Z,97842.14
2023-04-13T16:59:36.870Z,97847.59
2023-04-13T17:04:38.637Z,97849.64
2023-04-13T17:09:40.420Z,97854.60
2023-04-13T17:14:43.281Z,97855.41
2023-04-13T17:19:45.052Z,97865.48
2023-04-13T17:24:46.968Z,97866.95
2023-04-13T17:29:49.925Z,97871.94
2023-04-13T17:34:51.919Z,97872.63
2023-04-13T17:39:53.608Z,97877.55
2023-04-13T17:44:57.425Z,97878.59
2023-04-13T17:50:00.145Z,97887.16
2023-04-13T17:55:02.039Z,97887.23
2023-04-13T18:00:04.460Z,97895.60
2023-04-13T18:05:08.568Z,97903.55
2023-04-13T18:10:10.954Z,97906.08
2023-04-13T18:15:14.007Z,97905.19
2023-04-13T18:20:15.719Z,97908.38
2023-04-13T18:25:17.504Z,97910.42
2023-04-13T18:30:21.024Z,97912.83
2023-04-13T18:35:22.702Z,97919.17
2023-04-13T18:40:24.492Z,97918.48
2023-04-13T18:45:26.176Z,97921.72
2023-04-13T18:50:29.436Z,97915.45
2023-04-13T18:55:31.356Z,97917.02
2023-04-13T19:00:33.134Z,97917.56
2023-04-13T19:05:35.589Z,97917.95
2023-04-13T19:10:38.995Z,97918.83
2023-04-13T19:15:40.773Z,97922.42
2023-04-13T19:20:42.447Z,97921.73
2023-04-13T19:25:45.427Z,97922.25
2023-04-13T19:30:47.101Z,97920.09
2023-04-13T19:35:48.838Z,97918.45
2023-04-13T19:40:50.706Z,97920.96
2023-04-13T19:45:54.852Z,97923.73
2023-04-13T19:50:56.588Z,97924.61
2023-04-13T19:55:58.277Z,97922.23
2023-04-13T20:01:00.330Z,97920.69
2023-04-13T20:06:03.001Z,97919.70
2023-04-13T20:11:05.294Z,97915.27
2023-04-13T20:16:07.831Z,97916.99
2023-04-13T20:21:10.724Z,97912.92
2023-04-13T20:26:12.456Z,97920.48
2023-04-13T20:31:15.486Z,97922.23
2023-04-13T20:36:18.222Z,97920.70
2023-04-13T20:41:21.694Z,97917.13
2023-04-13T20:46:25.298Z,97921.92
2023-04-13T20:51:29.771Z,97921.61
2023-04-13T20:56:31.819Z,97924.16
2023-04-13T21:01:33.526Z,97923.99
2023-04-13T21:06:35.223Z,97925.73
2023-04-13T21:11:37.731Z,97922.80
2023-04-13T21:16:39.515Z,97917.84
2023-04-13T21:21:41.412Z,97914.40
2023-04-13T21:26:43.189Z,97909.41
2023-04-13T21:31:47.681Z,97903.03
2023-04-13T21:36:51.641Z,97896.15
2023-04-13T21:41:54.543Z,97889.43
2023-04-13T21:46:57.598Z,97886.14
2023-04-13T21:52:00.897Z,97892.15
2023-04-13T21:57:02.628Z,97891.48
2023-04-13T22:02:04.433Z,97881.20
2023-04-13T22:07:06.500Z,97883.65
2023-04-13T22:12:10.763Z,97888.42
2023-04-13T22:17:14.567Z,97881.29
2023-04-13T22:22:16.414Z,97876.50
2023-04-13T22:27:18.163Z,97869.50
2023-04-13T22:32:20.056Z,97868.17
2023-04-13T22:37:21.876Z,97864.42
2023-04-13T22:42:23.515Z,97858.98
2023-04-13T22:47:25.397Z,97851.45
2023-04-13T22:52:27.588Z,97847.00
2023-04-13T22:57:29.343Z,97839.49
2023-04-13T23:02:31.576Z,97837.96
2023-04-13T23:07:34.148Z,97834.89
2023-04-13T23:12:36.986Z,97832.00
2023-04-13T23:17:41.343Z,97830.45
2023-04-13T23:22:43.121Z,97829.77
2023-04-13T23:27:44.887Z,97827.88
2023-04-13T23:32:46.562Z,97824.64
2023-04-13T23:37:48.300Z,97823.96
2023-04-13T23:42:50.839Z,97817.12
2023-04-13T23:47:54.557Z,97813.71
2023-04-13T23:52:57.725Z,97807.21
2023-04-13T23:57:59.425Z,97805.83
