createdAt,value
2023-02-12T00:01:09.386Z,78.86
2023-02-12T00:03:37.056Z,78.74
2023-02-12T00:06:04.088Z,78.92
2023-02-12T00:08:30.844Z,78.55
2023-02-12T00:10:57.593Z,78.84
2023-02-12T00:13:24.203Z,78.66
2023-02-12T00:15:50.880Z,78.61
2023-02-12T00:18:17.437Z,79.25
2023-02-12T00:20:43.920Z,78.90
2023-02-12T00:23:11.280Z,79.47
2023-02-12T00:25:41.909Z,79.46
2023-02-12T00:28:08.685Z,80.16
2023-02-12T00:30:35.998Z,79.54
2023-02-12T00:33:02.949Z,79.03
2023-02-12T00:35:29.567Z,79.48
2023-02-12T00:37:56.109Z,79.35
2023-02-12T00:40:22.630Z,79.21
2023-02-12T00:42:49.282Z,79.96
2023-02-12T00:45:17.262Z,79.31
2023-02-12T00:47:43.778Z,78.96
2023-02-12T00:50:10.827Z,78.82
2023-02-12T00:52:37.581Z,78.90
2023-02-12T00:55:05.515Z,79.37
2023-02-12T00:57:33.384Z,79.12
2023-02-12T00:59:59.983Z,80.12
2023-02-12T01:02:26.613Z,79.75
2023-02-12T01:04:53.427Z,79.83
2023-02-12T01:07:23.514Z,80.73
2023-02-12T01:09:50.075Z,80.38
2023-02-12T01:12:16.615Z,81.47
2023-02-12T01:14:43.179Z,80.52
2023-02-12T01:17:09.710Z,82.83
2023-02-12T01:19:36.284Z,81.94
2023-02-12T01:22:02.882Z,81.36
2023-02-12T01:24:29.455Z,80.97
2023-02-12T01:26:58.412Z,81.51
2023-02-12T01:29:24.960Z,81.82
2023-02-12T01:31:51.696Z,81.64
2023-02-12T01:34:18.434Z,81.16
2023-02-12T01:36:44.942Z,81.44
2023-02-12T01:39:12.326Z,81.38
2023-02-12T01:41:44.747Z,81.55
2023-02-12T01:44:18.572Z,81.24
2023-02-12T01:46:47.669Z,81.76
2023-02-12T01:49:22.697Z,81.88
2023-02-12T01:51:55.660Z,81.90
2023-02-12T01:54:25.757Z,82.24
2023-02-12T01:56:53.261Z,83.78
2023-02-12T01:59:20.910Z,83.57
2023-02-12T02:01:47.813Z,84.38
2023-02-12T02:04:18.935Z,82.89
2023-02-12T02:07:06.385Z,81.83
2023-02-12T02:09:35.913Z,81.77
2023-02-12T02:12:21.205Z,81.40
2023-02-12T02:14:49.748Z,81.35
2023-02-12T02:17:29.749Z,80.35
2023-02-12T02:20:21.147Z,82.18
2023-02-12T02:23:05.545Z,80.57
2023-02-12T02:25:34.942Z,80.61
2023-02-12T02:28:11.213Z,81.55
2023-02-12T02:31:15.008Z,81.32
2023-02-12T02:34:07.187Z,80.52
2023-02-12T02:36:59.354Z,80.82
2023-02-12T02:40:05.746Z,80.59
2023-02-12T02:42:40.946Z,80.47
2023-02-12T02:45:36.038Z,80.35
2023-02-12T02:48:14.429Z,79.76
2023-02-12T02:50:46.142Z,80.31
2023-02-12T02:53:18.322Z,81.07
2023-02-12T02:55:50.402Z,79.81
2023-02-12T02:58:23.148Z,81.17
2023-02-12T03:01:02.003Z,80.53
2023-02-12T03:03:34.766Z,80.08
2023-02-12T03:06:08.139Z,79.49
2023-02-12T03:08:48.244Z,78.88
2023-02-12T03:11:24.504Z,78.90
2023-02-12T03:13:59.247Z,79.49
2023-02-12T03:16:37.510Z,78.88
2023-02-12T03:19:21.441Z,79.06
2023-02-12T03:21:58.500Z,80.61
2023-02-12T03:24:46.325Z,80.12
2023-02-12T03:27:32.978Z,78.71
2023-02-12T03:30:00.754Z,80.84
2023-02-12T03:32:36.462Z,79.88
2023-02-12T03:35:19.176Z,79.09
2023-02-12T03:38:09.012Z,78.89
2023-02-12T03:40:46.161Z,78.34
2023-02-12T03:43:22.546Z,79.77
2023-02-12T03:46:01.004Z,79.86
2023-02-12T03:48:35.940Z,80.62
2023-02-12T03:51:28.731Z,81.06
2023-02-12T03:53:57.549Z,80.93
2023-02-12T03:56:30.762Z,80.25
2023-02-12T03:58:57.639Z,81.27
2023-02-12T04:01:24.438Z,81.09
2023-02-12T04:03:51.052Z,81.30
2023-02-12T04:06:23.622Z,80.05
2023-02-12T04:08:50.298Z,80.52
2023-02-12T04:11:47.029Z,80.82
2023-02-12T04:14:22.836Z,79.67
2023-02-12T04:17:21.144Z,80.25
2023-02-12T04:20:06.143Z,80.70
2023-02-12T04:22:51.561Z,80.70
2023-02-12T04:25:26.327Z,79.46
2023-02-12T04:28:13.443Z,79.32
2023-02-12T04:30:47.502Z,78.85
2023-02-12T04:33:18.585Z,79.30
2023-02-12T04:35:59.166Z,78.22
2023-02-12T04:38:31.929Z,78.37
2023-02-12T04:40:59.216Z,78.18
2023-02-12T04:43:36.595Z,78.76
2023-02-12T04:46:08.550Z,78.11
2023-02-12T04:48:42.270Z,78.23
2023-02-12T04:51:10.278Z,77.92
2023-02-12T04:53:38.236Z,77.83
2023-02-12T04:56:05.213Z,78.83
2023-02-12T04:58:31.724Z,78.90
2023-02-12T05:00:59.724Z,79.17
2023-02-12T05:03:26.370Z,78.64
2023-02-12T05:05:53.023Z,78.47
2023-02-12T05:08:19.852Z,79.00
2023-02-12T05:10:46.402Z,78.82
2023-02-12T05:13:12.985Z,78.84
2023-02-12T05:15:39.768Z,78.51
2023-02-12T05:18:06.331Z,79.14
2023-02-12T05:20:32.862Z,78.70
2023-02-12T05:22:59.336Z,78.80
2023-02-12T05:25:25.975Z,78.40
2023-02-12T05:27:52.480Z,78.09
2023-02-12T05:30:19.202Z,78.83
2023-02-12T05:32:45.789Z,78.12
2023-02-12T05:35:12.344Z,78.43
2023-02-12T05:37:38.949Z,78.37
2023-02-12T05:40:06.360Z,78.61
2023-02-12T05:42:32.983Z,79.50
2023-02-12T05:44:59.643Z,79.37
2023-02-12T05:47:26.152Z,78.55
2023-02-12T05:49:52.818Z,78.05
2023-02-12T05:52:19.316Z,78.11
2023-02-12T05:54:49.484Z,77.71
2023-02-12T05:57:16.070Z,77.71
2023-02-12T05:59:42.601Z,78.37
2023-02-12T06:02:09.086Z,78.22
2023-02-12T06:04:35.622Z,78.71
2023-02-12T06:07:02.145Z,79.69
2023-02-12T06:09:28.739Z,79.59
2023-02-12T06:11:55.463Z,78.95
2023-02-12T06:14:22.138Z,79.24
2023-02-12T06:16:50.497Z,79.43
2023-02-12T06:19:18.399Z,78.97
2023-02-12T06:21:45.158Z,79.78
2023-02-12T06:24:13.805Z,79.32
2023-02-12T06:26:40.482Z,78.88
2023-02-12T06:29:07.104Z,78.56
2023-02-12T06:31:36.126Z,78.14
2023-02-12T06:34:06.147Z,78.19
2023-02-12T06:36:33.348Z,78.81
2023-02-12T06:39:04.276Z,78.91
2023-02-12T06:41:30.990Z,78.90
2023-02-12T06:43:57.638Z,78.64
2023-02-12T06:46:24.908Z,78.65
2023-02-12T06:48:56.297Z,78.88
2023-02-12T06:51:23.692Z,78.96
2023-02-12T06:53:52.334Z,80.05
2023-02-12T06:56:20.209Z,79.50
2023-02-12T06:58:51.743Z,78.88
2023-02-12T07:01:21.431Z,79.06
2023-02-12T07:03:50.694Z,79.58
2023-02-12T07:06:17.675Z,78.63
2023-02-12T07:08:44.685Z,78.40
2023-02-12T07:11:12.035Z,78.28
2023-02-12T07:13:41.480Z,79.78
2023-02-12T07:16:11.098Z,79.29
2023-02-12T07:18:37.973Z,78.89
2023-02-12T07:21:06.204Z,78.38
2023-02-12T07:23:33.355Z,78.07
2023-02-12T07:26:02.670Z,78.02
2023-02-12T07:28:29.411Z,77.48
2023-02-12T07:30:56.114Z,77.46
2023-02-12T07:33:22.685Z,77.57
2023-02-12T07:35:49.196Z,77.41
2023-02-12T07:38:15.876Z,77.13
2023-02-12T07:40:42.492Z,77.06
2023-02-12T07:43:09.302Z,77.68
2023-02-12T07:45:36.485Z,77.19
2023-02-12T07:48:03.288Z,77.61
2023-02-12T07:50:29.909Z,77.93
2023-02-12T07:52:56.671Z,81.78
2023-02-12T07:55:23.251Z,81.70
2023-02-12T07:57:49.777Z,81.93
2023-02-12T08:00:16.786Z,81.14
2023-02-12T08:02:43.476Z,80.17
2023-02-12T08:05:10.072Z,79.81
2023-02-12T08:07:36.682Z,80.35
2023-02-12T08:10:03.545Z,80.25
2023-02-12T08:12:30.079Z,80.08
2023-02-12T08:14:56.569Z,79.65
2023-02-12T08:17:23.083Z,82.03
2023-02-12T08:19:49.668Z,81.60
2023-02-12T08:22:16.210Z,80.70
2023-02-12T08:24:43.268Z,80.10
2023-02-12T08:27:09.849Z,80.34
2023-02-12T08:29:36.792Z,80.19
2023-02-12T08:32:06.310Z,79.80
2023-02-12T08:34:35.527Z,79.99
2023-02-12T08:37:04.281Z,81.24
2023-02-12T08:39:30.862Z,80.78
2023-02-12T08:41:59.385Z,80.79
2023-02-12T08:44:26.405Z,80.58
2023-02-12T08:46:55.536Z,81.15
2023-02-12T08:49:28.431Z,81.88
2023-02-12T08:51:57.122Z,80.40
2023-02-12T08:54:26.178Z,79.72
2023-02-12T08:56:57.775Z,81.72
2023-02-12T08:59:24.584Z,79.83
2023-02-12T09:01:52.383Z,80.75
2023-02-12T09:04:25.166Z,81.40
2023-02-12T09:06:52.561Z,80.94
2023-02-12T09:09:19.873Z,80.04
2023-02-12T09:11:47.392Z,80.63
2023-02-12T09:14:16.389Z,79.76
2023-02-12T09:16:42.991Z,81.15
2023-02-12T09:19:12.504Z,81.14
2023-02-12T09:21:39.062Z,80.23
2023-02-12T09:24:05.782Z,80.23
2023-02-12T09:26:32.359Z,80.77
2023-02-12T09:35:40.504Z,78.68
2023-02-12T09:38:11.101Z,77.51
2023-02-12T09:41:07.953Z,77.20
2023-02-12T09:43:56.792Z,76.39
2023-02-12T09:54:44.427Z,74.40
2023-02-12T09:58:00.510Z,72.95
2023-02-12T10:06:51.380Z,74.45
2023-02-12T10:09:30.604Z,74.98
2023-02-12T10:12:22.727Z,74.31
2023-02-12T10:15:28.126Z,75.98
2023-02-12T10:18:22.249Z,76.63
2023-02-12T10:21:08.352Z,74.27
2023-02-12T10:23:47.636Z,73.64
2023-02-12T10:26:30.938Z,73.49
2023-02-12T10:29:08.350Z,76.97
2023-02-12T10:31:38.415Z,76.00
2023-02-12T10:34:21.276Z,75.10
2023-02-12T10:36:55.532Z,76.05
2023-02-12T10:39:28.001Z,76.35
2023-02-12T10:42:32.672Z,74.99
2023-02-12T10:44:59.434Z,77.40
2023-02-12T10:47:26.818Z,76.09
2023-02-12T10:49:59.794Z,75.82
2023-02-12T10:52:58.033Z,74.67
2023-02-12T10:55:33.570Z,77.04
2023-02-12T10:58:02.456Z,80.88
2023-02-12T11:00:32.735Z,77.09
2023-02-12T11:03:11.531Z,76.20
2023-02-12T11:05:41.167Z,74.18
2023-02-12T11:08:26.207Z,75.39
2023-02-12T11:10:53.392Z,76.44
2023-02-12T11:13:29.312Z,75.77
2023-02-12T11:15:56.121Z,75.28
2023-02-12T11:18:26.269Z,73.67
2023-02-12T11:20:57.811Z,74.77
2023-02-12T11:23:39.575Z,73.08
2023-02-12T11:26:18.257Z,72.29
2023-02-12T11:28:58.606Z,70.89
2023-02-12T11:31:35.142Z,72.72
2023-02-12T11:34:20.100Z,72.16
2023-02-12T11:36:49.912Z,74.95
2023-02-12T11:39:19.558Z,73.81
2023-02-12T11:41:52.620Z,75.63
2023-02-12T11:44:37.292Z,71.68
2023-02-12T11:47:18.608Z,73.57
2023-02-12T11:50:00.425Z,75.35
2023-02-12T11:52:31.028Z,74.14
2023-02-12T11:55:01.377Z,74.59
2023-02-12T11:57:40.271Z,72.67
2023-02-12T12:00:28.202Z,76.00
2023-02-12T12:03:04.730Z,72.89
2023-02-12T12:05:38.518Z,72.30
2023-02-12T12:08:12.627Z,73.13
2023-02-12T12:11:08.141Z,73.91
2023-02-12T12:13:41.695Z,75.91
2023-02-12T12:16:44.251Z,77.65
2023-02-12T12:19:54.681Z,76.43
2023-02-12T12:22:26.934Z,76.90
2023-02-12T12:25:00.796Z,76.18
2023-02-12T12:27:59.990Z,74.33
2023-02-12T12:31:07.221Z,73.25
2023-02-12T12:34:03.224Z,74.02
2023-02-12T12:37:14.637Z,75.27
2023-02-12T12:40:00.089Z,76.34
2023-02-12T12:43:03.313Z,75.63
2023-02-12T12:46:04.112Z,75.59
2023-02-12T12:48:55.705Z,75.40
2023-02-12T12:51:34.392Z,74.89
2023-02-12T12:54:09.770Z,73.40
2023-02-12T12:56:57.450Z,74.47
2023-02-12T12:59:55.044Z,75.39
2023-02-12T13:02:44.879Z,74.75
2023-02-12T13:05:49.899Z,76.83
2023-02-12T13:08:33.662Z,76.11
2023-02-12T13:11:02.967Z,75.29
2023-02-12T13:13:44.995Z,78.24
2023-02-12T13:16:38.506Z,75.24
2023-02-12T13:19:04.959Z,75.35
2023-02-12T13:21:48.627Z,76.63
2023-02-12T13:24:26.768Z,77.88
2023-02-12T13:27:07.721Z,79.35
2023-02-12T13:29:50.233Z,77.56
2023-02-12T13:32:25.770Z,75.23
2023-02-12T13:34:55.038Z,74.92
2023-02-12T13:37:45.647Z,77.56
2023-02-12T13:40:18.671Z,74.82
2023-02-12T13:42:48.222Z,75.99
2023-02-12T13:45:46.361Z,76.85
2023-02-12T13:48:47.059Z,75.41
2023-02-12T13:51:16.591Z,76.16
2023-02-12T13:54:04.724Z,77.29
2023-02-12T13:56:44.016Z,76.73
2023-02-12T13:59:32.471Z,79.12
2023-02-12T14:01:59.490Z,76.49
2023-02-12T14:04:32.027Z,75.23
2023-02-12T14:07:07.770Z,77.42
2023-02-12T14:09:45.088Z,79.87
2023-02-12T14:12:16.423Z,75.88
2023-02-12T14:14:49.945Z,74.97
2023-02-12T14:17:29.088Z,76.50
2023-02-12T14:19:56.970Z,76.00
2023-02-12T14:22:26.460Z,75.83
2023-02-12T14:24:57.999Z,75.85
2023-02-12T14:27:42.866Z,75.62
2023-02-12T14:30:09.914Z,75.90
2023-02-12T14:32:55.649Z,77.23
2023-02-12T14:35:40.006Z,76.41
2023-02-12T14:38:10.204Z,75.44
2023-02-12T14:40:44.001Z,75.60
2023-02-12T14:43:32.645Z,77.37
2023-02-12T14:46:22.271Z,77.69
2023-02-12T14:48:51.888Z,78.87
2023-02-12T14:52:06.535Z,77.42
2023-02-12T14:54:56.394Z,79.08
2023-02-12T14:57:29.466Z,79.47
2023-02-12T15:00:20.726Z,78.27
2023-02-12T15:03:13.629Z,77.61
2023-02-12T15:05:49.597Z,77.47
2023-02-12T15:08:37.962Z,77.22
2023-02-12T15:11:21.621Z,75.48
2023-02-12T15:14:15.497Z,77.31
2023-02-12T15:16:48.072Z,75.95
2023-02-12T15:19:40.474Z,76.87
2023-02-12T15:22:30.630Z,78.37
2023-02-12T15:25:24.595Z,76.52
2023-02-12T15:27:58.942Z,75.96
2023-02-12T15:30:32.793Z,76.32
2023-02-12T15:33:03.411Z,77.53
2023-02-12T15:35:32.499Z,78.29
2023-02-12T15:38:03.420Z,80.26
2023-02-12T15:40:31.631Z,79.04
2023-02-12T15:42:59.543Z,79.40
2023-02-12T15:45:33.480Z,78.79
2023-02-12T15:48:02.393Z,78.42
2023-02-12T15:50:30.793Z,78.53
2023-02-12T15:52:57.503Z,80.31
2023-02-12T15:55:27.335Z,78.66
2023-02-12T15:58:00.842Z,78.66
2023-02-12T16:00:32.023Z,81.25
2023-02-12T16:02:58.627Z,81.22
2023-02-12T16:05:26.350Z,82.33
2023-02-12T16:07:54.065Z,82.67
2023-02-12T16:10:22.516Z,83.73
2023-02-12T16:12:50.891Z,84.36
2023-02-12T16:15:25.256Z,85.76
2023-02-12T16:17:51.896Z,86.13
2023-02-12T16:20:19.092Z,85.39
2023-02-12T16:22:48.251Z,86.16
2023-02-12T16:25:24.864Z,86.62
2023-02-12T16:27:54.579Z,86.46
2023-02-12T16:30:48.411Z,86.89
2023-02-12T16:33:34.109Z,86.09
2023-02-12T16:36:02.860Z,85.66
2023-02-12T16:39:01.807Z,86.40
2023-02-12T16:41:33.377Z,85.81
2023-02-12T16:44:03.316Z,85.15
2023-02-12T16:46:33.153Z,85.30
2023-02-12T16:49:02.115Z,85.84
2023-02-12T16:51:36.502Z,85.90
2023-02-12T16:54:05.005Z,84.87
2023-02-12T16:56:38.568Z,84.40
2023-02-12T16:59:06.696Z,85.10
2023-02-12T17:01:36.572Z,84.73
2023-02-12T17:04:16.316Z,84.87
2023-02-12T17:06:43.687Z,84.23
2023-02-12T17:09:10.710Z,85.20
2023-02-12T17:11:37.232Z,85.29
2023-02-12T17:14:03.780Z,85.36
2023-02-12T17:16:31.759Z,84.79
2023-02-12T17:19:00.173Z,84.77
2023-02-12T17:21:38.406Z,86.15
2023-02-12T17:24:21.108Z,84.73
2023-02-12T17:26:50.320Z,84.00
2023-02-12T17:29:18.111Z,85.17
2023-02-12T17:31:45.041Z,85.11
2023-02-12T17:34:11.980Z,85.40
2023-02-12T17:36:38.645Z,85.83
2023-02-12T17:39:06.807Z,85.18
2023-02-12T17:41:34.100Z,85.93
2023-02-12T17:44:00.880Z,85.60
2023-02-12T17:46:28.727Z,85.32
2023-02-12T17:48:56.473Z,85.31
2023-02-12T17:51:23.148Z,85.79
2023-02-12T17:53:49.677Z,85.37
2023-02-12T17:56:21.729Z,86.12
2023-02-12T17:58:49.384Z,85.82
2023-02-12T18:01:19.365Z,85.54
2023-02-12T18:03:46.119Z,85.31
2023-02-12T18:06:16.380Z,84.47
2023-02-12T18:08:46.270Z,84.63
2023-02-12T18:11:13.387Z,84.59
2023-02-12T18:13:40.025Z,84.79
2023-02-12T18:16:08.422Z,85.21
2023-02-12T18:18:37.292Z,84.95
2023-02-12T18:21:12.094Z,84.49
2023-02-12T18:23:39.535Z,84.13
2023-02-12T18:26:12.467Z,84.68
2023-02-12T18:28:39.204Z,84.58
2023-02-12T18:31:06.783Z,84.11
2023-02-12T18:33:34.159Z,84.66
2023-02-12T18:36:12.726Z,83.88
2023-02-12T18:38:41.425Z,84.34
2023-02-12T18:41:15.794Z,85.10
2023-02-12T18:43:43.920Z,85.13
2023-02-12T18:46:14.621Z,85.41
2023-02-12T18:48:41.284Z,84.76
2023-02-12T18:51:09.261Z,84.99
2023-02-12T18:53:36.189Z,85.09
2023-02-12T18:56:08.586Z,84.81
2023-02-12T18:58:36.161Z,84.85
2023-02-12T19:01:16.054Z,84.72
2023-02-12T19:03:44.234Z,85.09
2023-02-12T19:06:11.503Z,84.64
2023-02-12T19:08:38.083Z,85.83
2023-02-12T19:11:09.972Z,86.09
2023-02-12T19:13:37.152Z,85.51
2023-02-12T19:16:14.859Z,84.83
2023-02-12T19:18:41.426Z,84.69
2023-02-12T19:21:10.768Z,84.86
2023-02-12T19:23:37.767Z,84.04
2023-02-12T19:26:06.514Z,85.00
2023-02-12T19:28:34.493Z,85.27
2023-02-12T19:31:10.922Z,84.28
2023-02-12T19:33:39.117Z,84.39
2023-02-12T19:36:07.557Z,85.18
2023-02-12T19:38:35.686Z,85.10
2023-02-12T19:41:07.866Z,84.42
2023-02-12T19:43:34.978Z,85.09
2023-02-12T19:46:10.568Z,85.01
2023-02-12T19:48:37.522Z,85.98
2023-02-12T19:51:04.487Z,85.56
2023-02-12T19:53:31.412Z,84.69
2023-02-12T19:56:04.513Z,85.18
2023-02-12T19:58:31.208Z,84.99
2023-02-12T20:00:58.380Z,85.49
2023-02-12T20:03:26.448Z,86.07
2023-02-12T20:06:05.164Z,86.21
2023-02-12T20:08:33.372Z,86.30
2023-02-12T20:10:59.965Z,86.54
2023-02-12T20:13:27.749Z,85.09
2023-02-12T20:15:54.624Z,85.87
2023-02-12T20:18:21.351Z,85.01
2023-02-12T20:20:47.926Z,84.97
2023-02-12T20:23:14.462Z,84.40
2023-02-12T20:25:45.296Z,84.94
2023-02-12T20:28:12.227Z,84.51
2023-02-12T20:30:40.983Z,85.18
2023-02-12T20:33:07.731Z,84.33
2023-02-12T20:35:37.070Z,83.75
2023-02-12T20:38:07.601Z,86.29
2023-02-12T20:40:34.375Z,85.06
2023-02-12T20:43:00.913Z,85.08
2023-02-12T20:45:27.972Z,85.06
2023-02-12T20:48:00.711Z,86.36
2023-02-12T20:50:27.489Z,85.50
2023-02-12T20:52:54.136Z,84.87
2023-02-12T20:55:20.961Z,85.61
2023-02-12T20:57:49.475Z,84.96
2023-02-12T21:00:17.076Z,85.38
2023-02-12T21:02:43.656Z,86.07
2023-02-12T21:05:10.351Z,85.62
2023-02-12T21:07:36.922Z,85.07
2023-02-12T21:10:03.551Z,84.64
2023-02-12T21:12:30.127Z,84.27
2023-02-12T21:14:56.697Z,84.57
2023-02-12T21:17:24.569Z,83.38
2023-02-12T21:19:51.055Z,83.47
2023-02-12T21:22:17.781Z,83.60
2023-02-12T21:24:44.324Z,82.91
2023-02-12T21:27:11.747Z,82.72
2023-02-12T21:29:38.314Z,82.79
2023-02-12T21:32:05.069Z,84.59
2023-02-12T21:34:31.764Z,84.84
2023-02-12T21:36:58.322Z,83.76
2023-02-12T21:39:27.755Z,84.03
2023-02-12T21:41:58.384Z,84.97
2023-02-12T21:44:26.686Z,84.64
2023-02-12T21:46:54.389Z,85.16
2023-02-12T21:49:29.816Z,85.43
2023-02-12T21:52:01.878Z,85.37
2023-02-12T21:54:29.787Z,86.62
2023-02-12T21:56:56.710Z,85.94
2023-02-12T21:59:24.814Z,85.80
2023-02-12T22:01:53.760Z,85.98
2023-02-12T22:04:20.269Z,85.67
2023-02-12T22:06:49.512Z,84.60
2023-02-12T22:09:18.787Z,84.11
2023-02-12T22:11:45.793Z,85.14
2023-02-12T22:14:15.795Z,85.02
2023-02-12T22:16:42.721Z,83.77
2023-02-12T22:19:09.683Z,83.90
2023-02-12T22:21:40.160Z,83.45
2023-02-12T22:24:09.404Z,84.35
2023-02-12T22:26:36.219Z,84.35
2023-02-12T22:29:06.813Z,84.42
2023-02-12T22:31:35.516Z,83.46
2023-02-12T22:34:05.059Z,82.15
2023-02-12T22:36:34.972Z,83.08
2023-02-12T22:39:01.684Z,82.75
2023-02-12T22:41:28.809Z,82.44
2023-02-12T22:43:58.299Z,82.82
2023-02-12T22:46:24.979Z,83.35
2023-02-12T22:48:51.780Z,83.05
2023-02-12T22:51:30.040Z,82.53
2023-02-12T22:53:57.065Z,81.40
2023-02-12T22:56:25.062Z,82.17
2023-02-12T22:59:00.023Z,81.71
2023-02-12T23:01:27.800Z,81.28
2023-02-12T23:03:55.027Z,82.34
2023-02-12T23:06:24.087Z,82.34
2023-02-12T23:08:52.414Z,83.03
2023-02-12T23:11:19.565Z,82.32
2023-02-12T23:13:46.868Z,82.11
2023-02-12T23:16:13.602Z,82.49
2023-02-12T23:18:40.158Z,81.70
2023-02-12T23:21:06.760Z,81.25
2023-02-12T23:23:33.305Z,80.50
2023-02-12T23:26:00.190Z,81.29
2023-02-12T23:28:26.855Z,82.71
2023-02-12T23:30:53.451Z,80.88
2023-02-12T23:33:20.720Z,80.89
2023-02-12T23:35:48.251Z,81.18
2023-02-12T23:38:15.602Z,80.59
2023-02-12T23:40:42.844Z,83.14
2023-02-12T23:43:09.607Z,81.57
2023-02-12T23:45:36.128Z,80.54
2023-02-12T23:48:02.705Z,80.00
2023-02-12T23:50:29.301Z,81.08
2023-02-12T23:52:55.885Z,79.72
2023-02-12T23:55:22.369Z,79.57
2023-02-12T23:57:50.046Z,79.66
