createdAt,value
2023-02-24T00:02:20.000Z,6.90
2023-02-24T00:04:51.553Z,6.80
2023-02-24T00:07:20.764Z,5.87
2023-02-24T00:09:48.941Z,7.80
2023-02-24T00:12:17.477Z,2.43
2023-02-24T00:14:46.383Z,3.93
2023-02-24T00:17:15.280Z,3.73
2023-02-24T00:19:46.286Z,4.10
2023-02-24T00:22:14.234Z,4.53
2023-02-24T00:24:42.028Z,6.33
2023-02-24T00:27:11.757Z,5.10
2023-02-24T00:29:41.717Z,8.23
2023-02-24T00:32:12.592Z,5.00
2023-02-24T00:34:41.263Z,5.37
2023-02-24T00:37:10.569Z,5.43
2023-02-24T00:39:41.377Z,5.50
2023-02-24T00:42:12.246Z,5.33
2023-02-24T00:44:42.235Z,2.80
2023-02-24T00:47:11.956Z,4.63
2023-02-24T00:49:43.136Z,7.10
2023-02-24T00:52:14.454Z,4.13
2023-02-24T00:54:42.796Z,4.10
2023-02-24T00:57:11.043Z,5.00
2023-02-24T00:59:39.470Z,3.60
2023-02-24T01:02:08.230Z,4.20
2023-02-24T01:04:37.403Z,4.80
2023-02-24T01:07:10.749Z,4.87
2023-02-24T01:09:42.394Z,3.17
2023-02-24T01:12:29.711Z,2.80
2023-02-24T01:14:58.060Z,6.57
2023-02-24T01:17:26.320Z,6.20
2023-02-24T01:19:55.025Z,3.47
2023-02-24T01:22:23.742Z,5.10
2023-02-24T01:24:53.263Z,4.30
2023-02-24T01:27:21.099Z,5.63
2023-02-24T01:29:49.702Z,3.80
2023-02-24T01:32:20.745Z,4.90
2023-02-24T01:34:52.120Z,5.73
2023-02-24T01:37:20.335Z,2.77
2023-02-24T01:39:48.723Z,4.97
2023-02-24T01:42:20.176Z,6.03
2023-02-24T01:45:14.873Z,6.73
2023-02-24T01:47:44.452Z,7.13
2023-02-24T01:50:15.433Z,5.03
2023-02-24T01:52:46.424Z,2.03
2023-02-24T01:55:19.998Z,5.50
2023-02-24T01:57:51.773Z,3.83
2023-02-24T02:00:36.811Z,5.90
2023-02-24T02:03:13.032Z,4.87
2023-02-24T02:05:42.569Z,7.40
2023-02-24T02:08:11.230Z,3.80
2023-02-24T02:10:44.257Z,8.17
2023-02-24T02:13:20.383Z,5.40
2023-02-24T02:16:05.517Z,10.40
2023-02-24T02:18:43.821Z,7.33
2023-02-24T02:21:41.120Z,4.33
2023-02-24T02:24:23.607Z,5.20
2023-02-24T02:27:20.847Z,6.17
2023-02-24T02:30:13.963Z,4.50
2023-02-24T02:33:06.739Z,4.70
2023-02-24T02:35:42.564Z,3.47
2023-02-24T02:38:17.206Z,3.57
2023-02-24T02:40:50.243Z,4.80
2023-02-24T02:43:24.599Z,4.80
2023-02-24T02:45:58.074Z,4.33
2023-02-24T02:48:29.206Z,5.53
2023-02-24T02:51:06.125Z,9.10
2023-02-24T02:53:39.649Z,4.53
2023-02-24T02:56:13.788Z,6.40
2023-02-24T02:58:46.620Z,4.90
2023-02-24T03:01:20.933Z,4.03
2023-02-24T03:03:54.417Z,9.00
2023-02-24T03:06:27.527Z,8.27
2023-02-24T03:09:00.941Z,5.60
2023-02-24T03:11:32.390Z,5.03
2023-02-24T03:14:02.699Z,6.10
2023-02-24T03:16:31.467Z,4.60
2023-02-24T03:19:04.894Z,8.97
2023-02-24T03:21:39.758Z,4.20
2023-02-24T03:24:08.804Z,6.43
2023-02-24T03:26:42.859Z,7.13
2023-02-24T03:29:18.553Z,9.90
2023-02-24T03:31:51.612Z,5.20
2023-02-24T03:34:23.824Z,5.30
2023-02-24T03:36:54.793Z,5.83
2023-02-24T03:39:24.327Z,7.23
2023-02-24T03:42:07.973Z,4.13
2023-02-24T03:44:36.879Z,8.40
2023-02-24T03:47:05.111Z,6.43
2023-02-24T03:49:37.520Z,4.93
2023-02-24T03:52:21.625Z,4.60
2023-02-24T03:55:11.722Z,6.57
2023-02-24T03:57:59.746Z,3.53
2023-02-24T04:00:41.113Z,5.97
2023-02-24T04:03:25.472Z,8.43
2023-02-24T04:06:09.399Z,6.23
2023-02-24T04:08:46.674Z,4.67
2023-02-24T04:11:24.054Z,5.83
2023-02-24T04:13:58.771Z,7.23
2023-02-24T04:16:36.290Z,3.27
2023-02-24T04:19:09.153Z,9.27
2023-02-24T04:21:39.938Z,5.30
2023-02-24T04:24:15.732Z,5.97
2023-02-24T04:26:48.164Z,5.73
2023-02-24T04:29:22.841Z,6.03
2023-02-24T04:31:55.327Z,4.17
2023-02-24T04:34:23.573Z,5.23
2023-02-24T04:36:51.500Z,5.20
2023-02-24T04:39:23.308Z,2.87
2023-02-24T04:41:54.693Z,3.50
2023-02-24T04:44:23.698Z,5.93
2023-02-24T04:46:52.442Z,2.30
2023-02-24T04:49:22.176Z,6.60
2023-02-24T04:51:51.449Z,5.47
2023-02-24T04:54:24.193Z,4.27
2023-02-24T04:56:53.972Z,3.53
2023-02-24T04:59:23.254Z,5.50
2023-02-24T05:01:53.005Z,5.97
2023-02-24T05:04:21.353Z,3.40
2023-02-24T05:06:49.196Z,4.10
2023-02-24T05:09:18.423Z,7.60
2023-02-24T05:11:50.455Z,6.80
2023-02-24T05:14:21.189Z,3.17
2023-02-24T05:16:50.238Z,3.73
2023-02-24T05:19:37.502Z,5.13
2023-02-24T05:22:06.988Z,7.33
2023-02-24T05:24:35.272Z,4.03
2023-02-24T05:27:04.615Z,5.63
2023-02-24T05:29:34.933Z,3.83
2023-02-24T05:32:05.554Z,4.67
2023-02-24T05:34:34.732Z,7.80
2023-02-24T05:37:10.096Z,5.13
2023-02-24T05:39:38.802Z,5.17
2023-02-24T05:42:08.127Z,4.33
2023-02-24T05:44:36.974Z,4.17
2023-02-24T05:47:05.599Z,5.77
2023-02-24T05:49:35.805Z,8.63
2023-02-24T05:52:07.773Z,6.63
2023-02-24T05:54:38.566Z,5.57
2023-02-24T05:57:11.893Z,6.67
2023-02-24T05:59:40.899Z,4.60
2023-02-24T06:02:12.269Z,5.67
2023-02-24T06:04:50.594Z,9.10
2023-02-24T06:07:22.643Z,3.93
2023-02-24T06:09:53.724Z,6.10
2023-02-24T06:12:25.294Z,5.90
2023-02-24T06:14:53.582Z,7.50
2023-02-24T06:17:22.785Z,4.03
2023-02-24T06:19:52.629Z,6.20
2023-02-24T06:22:22.711Z,6.27
2023-02-24T06:24:51.582Z,5.70
2023-02-24T06:27:21.482Z,5.10
2023-02-24T06:29:52.553Z,7.97
2023-02-24T06:32:22.139Z,5.57
2023-02-24T06:34:52.189Z,8.13
2023-02-24T06:37:20.426Z,6.60
2023-02-24T06:39:48.250Z,3.77
2023-02-24T06:42:16.471Z,5.90
2023-02-24T06:44:44.431Z,5.07
2023-02-24T06:47:16.245Z,4.83
2023-02-24T06:49:44.433Z,6.27
2023-02-24T06:52:18.234Z,4.90
2023-02-24T06:54:49.180Z,4.87
2023-02-24T06:57:17.276Z,4.17
2023-02-24T06:59:45.984Z,8.23
2023-02-24T07:02:17.513Z,5.00
2023-02-24T07:04:45.535Z,5.87
2023-02-24T07:07:14.920Z,6.33
2023-02-24T07:09:45.216Z,4.60
2023-02-24T07:12:13.610Z,4.23
2023-02-24T07:14:41.529Z,5.27
2023-02-24T07:17:10.241Z,7.00
2023-02-24T07:19:39.711Z,6.07
2023-02-24T07:22:09.448Z,4.27
2023-02-24T07:24:40.562Z,5.07
2023-02-24T07:27:12.441Z,4.70
2023-02-24T07:29:40.482Z,6.47
2023-02-24T07:32:10.042Z,3.90
2023-02-24T07:34:40.103Z,4.37
2023-02-24T07:37:08.994Z,4.03
2023-02-24T07:39:37.678Z,4.33
2023-02-24T07:42:06.430Z,8.37
2023-02-24T07:44:44.399Z,7.50
2023-02-24T07:47:12.429Z,6.43
2023-02-24T07:49:41.749Z,8.37
2023-02-24T07:52:11.395Z,7.53
2023-02-24T07:54:42.004Z,9.10
2023-02-24T07:57:13.269Z,9.10
2023-02-24T07:59:46.675Z,9.70
2023-02-24T08:02:14.598Z,8.10
2023-02-24T08:04:49.761Z,6.77
2023-02-24T08:07:23.941Z,8.73
2023-02-24T08:10:09.612Z,7.30
2023-02-24T08:12:42.453Z,8.83
2023-02-24T08:15:18.021Z,9.70
2023-02-24T08:17:47.219Z,8.37
2023-02-24T08:20:22.849Z,8.03
2023-02-24T08:22:52.896Z,9.13
2023-02-24T08:25:22.561Z,8.13
2023-02-24T08:28:12.285Z,8.00
2023-02-24T08:30:45.286Z,11.00
2023-02-24T08:33:17.355Z,7.80
2023-02-24T08:35:46.871Z,9.47
2023-02-24T08:38:17.482Z,10.57
2023-02-24T08:40:52.107Z,12.50
2023-02-24T08:43:33.828Z,10.13
2023-02-24T08:46:06.521Z,8.30
2023-02-24T08:48:42.171Z,9.57
2023-02-24T08:51:17.535Z,11.23
2023-02-24T08:53:46.617Z,8.50
2023-02-24T08:56:23.979Z,10.10
2023-02-24T08:58:56.918Z,9.00
2023-02-24T09:01:27.851Z,8.03
2023-02-24T09:03:57.804Z,9.87
2023-02-24T09:06:38.451Z,10.43
2023-02-24T09:09:19.319Z,8.87
2023-02-24T09:11:49.337Z,10.63
2023-02-24T09:14:26.409Z,10.13
2023-02-24T09:17:07.078Z,13.83
2023-02-24T09:19:57.944Z,9.83
2023-02-24T09:22:40.787Z,10.03
2023-02-24T09:25:21.529Z,11.53
2023-02-24T09:27:57.134Z,9.53
2023-02-24T09:30:36.860Z,10.27
2023-02-24T09:33:17.532Z,11.63
2023-02-24T09:35:50.959Z,11.53
2023-02-24T09:38:42.511Z,9.93
2023-02-24T09:41:33.668Z,10.00
2023-02-24T09:44:07.510Z,9.77
2023-02-24T09:46:53.764Z,9.83
2023-02-24T09:49:25.476Z,9.77
2023-02-24T09:52:00.330Z,8.50
2023-02-24T09:54:35.209Z,7.73
2023-02-24T09:57:16.612Z,8.33
2023-02-24T10:00:01.268Z,7.93
2023-02-24T10:02:44.219Z,8.17
2023-02-24T10:05:22.029Z,6.43
2023-02-24T10:07:53.068Z,7.70
2023-02-24T10:10:28.139Z,9.03
2023-02-24T10:13:02.093Z,8.27
2023-02-24T10:15:56.916Z,6.43
2023-02-24T10:18:30.512Z,6.70
2023-02-24T10:21:15.420Z,5.67
2023-02-24T10:23:59.707Z,4.77
2023-02-24T10:26:57.940Z,6.50
2023-02-24T10:29:43.092Z,6.10
2023-02-24T10:32:23.521Z,5.20
2023-02-24T10:34:51.917Z,6.87
2023-02-24T10:37:28.331Z,6.50
2023-02-24T10:39:58.792Z,7.57
2023-02-24T10:42:31.511Z,8.10
2023-02-24T10:45:17.164Z,7.83
2023-02-24T10:47:56.195Z,5.60
2023-02-24T10:50:26.418Z,6.33
2023-02-24T10:53:25.917Z,5.50
2023-02-24T10:56:14.860Z,6.83
2023-02-24T10:58:56.562Z,7.43
2023-02-24T11:01:40.730Z,7.20
2023-02-24T11:04:22.818Z,5.33
2023-02-24T11:06:55.643Z,6.40
2023-02-24T11:09:43.776Z,7.27
2023-02-24T11:12:34.063Z,5.60
2023-02-24T11:15:25.018Z,5.43
2023-02-24T11:17:58.188Z,7.10
2023-02-24T11:20:48.040Z,5.00
2023-02-24T11:23:19.701Z,6.00
2023-02-24T11:25:50.111Z,5.40
2023-02-24T11:28:37.610Z,6.27
2023-02-24T11:31:19.253Z,6.80
2023-02-24T11:33:55.638Z,6.37
2023-02-24T11:36:33.122Z,6.40
2023-02-24T11:39:18.864Z,6.03
2023-02-24T11:41:53.023Z,6.73
2023-02-24T11:44:28.953Z,8.90
2023-02-24T11:47:02.750Z,6.97
2023-02-24T11:49:36.091Z,8.77
2023-02-24T11:52:08.022Z,7.77
2023-02-24T11:54:39.942Z,7.73
2023-02-24T11:57:15.246Z,8.33
2023-02-24T11:59:47.230Z,7.47
2023-02-24T12:02:23.453Z,8.77
2023-02-24T12:04:59.706Z,7.13
2023-02-24T12:07:33.882Z,6.90
2023-02-24T12:10:16.780Z,10.13
2023-02-24T12:12:49.741Z,7.07
2023-02-24T12:15:24.476Z,8.47
2023-02-24T12:18:01.808Z,9.03
2023-02-24T12:20:35.208Z,7.97
2023-02-24T12:23:15.700Z,8.03
2023-02-24T12:25:58.804Z,9.30
2023-02-24T12:28:42.143Z,10.03
2023-02-24T12:31:21.840Z,9.17
2023-02-24T12:34:02.049Z,10.13
2023-02-24T12:36:47.066Z,8.90
2023-02-24T12:39:19.007Z,9.50
2023-02-24T12:41:59.000Z,10.40
2023-02-24T12:44:34.469Z,10.80
2023-02-24T12:47:08.019Z,11.77
2023-02-24T12:50:06.708Z,10.30
2023-02-24T12:52:42.718Z,13.40
2023-02-24T12:55:21.567Z,8.93
2023-02-24T12:57:59.533Z,10.60
2023-02-24T13:00:34.141Z,9.03
2023-02-24T13:03:16.796Z,10.27
2023-02-24T13:05:49.639Z,8.67
2023-02-24T13:08:28.395Z,7.20
2023-02-24T13:11:09.796Z,6.60
2023-02-24T13:13:44.770Z,5.57
2023-02-24T13:16:13.380Z,5.83
2023-02-24T13:18:41.302Z,6.57
2023-02-24T13:21:22.641Z,4.73
2023-02-24T13:23:58.143Z,5.72
2023-02-24T13:26:27.734Z,3.90
2023-02-24T13:29:01.785Z,7.80
2023-02-24T13:31:42.380Z,6.53
2023-02-24T13:34:15.363Z,6.50
2023-02-24T13:36:50.079Z,7.80
2023-02-24T13:39:24.524Z,8.93
2023-02-24T13:42:03.898Z,10.63
2023-02-24T13:44:31.904Z,15.10
2023-02-24T13:47:30.365Z,11.03
2023-02-24T13:50:19.650Z,12.17
2023-02-24T13:53:09.691Z,14.83
2023-02-24T13:55:49.969Z,11.93
2023-02-24T13:58:39.081Z,15.97
2023-02-24T14:01:09.389Z,15.77
2023-02-24T14:03:40.534Z,17.33
2023-02-24T14:06:15.334Z,12.73
2023-02-24T14:08:46.709Z,16.33
2023-02-24T14:11:21.653Z,13.57
2023-02-24T14:13:51.995Z,12.43
2023-02-24T14:16:23.269Z,11.03
2023-02-24T14:18:56.723Z,11.33
2023-02-24T14:21:26.425Z,10.27
2023-02-24T14:24:00.406Z,8.37
2023-02-24T14:26:31.224Z,8.17
2023-02-24T14:29:01.582Z,12.13
2023-02-24T14:31:30.028Z,6.43
2023-02-24T14:34:01.205Z,7.63
2023-02-24T14:36:32.192Z,7.90
2023-02-24T14:39:13.986Z,7.97
2023-02-24T14:41:41.958Z,13.77
2023-02-24T14:44:18.688Z,10.43
2023-02-24T14:46:51.373Z,9.10
2023-02-24T14:49:22.582Z,12.97
2023-02-24T14:51:55.580Z,10.53
2023-02-24T14:54:38.287Z,12.33
2023-02-24T14:57:07.221Z,6.60
2023-02-24T14:59:38.103Z,12.60
2023-02-24T15:02:11.546Z,7.93
2023-02-24T15:04:44.306Z,8.03
2023-02-24T15:07:19.256Z,10.20
2023-02-24T15:09:49.497Z,8.03
2023-02-24T15:12:24.721Z,6.93
2023-02-24T15:14:57.380Z,8.40
2023-02-24T15:17:25.985Z,6.90
2023-02-24T15:19:55.467Z,8.30
2023-02-24T15:22:26.587Z,9.70
2023-02-24T15:25:08.368Z,4.57
2023-02-24T15:27:36.270Z,7.13
2023-02-24T15:30:07.685Z,5.40
2023-02-24T15:32:37.669Z,3.30
2023-02-24T15:35:07.784Z,5.77
2023-02-24T15:37:41.898Z,5.37
2023-02-24T15:40:21.550Z,5.47
2023-02-24T15:42:51.793Z,4.37
2023-02-24T15:45:32.388Z,4.53
2023-02-24T15:48:02.020Z,7.13
2023-02-24T15:50:31.408Z,5.30
2023-02-24T15:53:02.314Z,5.10
2023-02-24T15:55:32.641Z,3.57
2023-02-24T15:58:03.148Z,5.23
2023-02-24T16:00:32.150Z,5.70
2023-02-24T16:03:00.135Z,4.97
2023-02-24T16:05:28.081Z,4.93
2023-02-24T16:07:56.036Z,4.47
2023-02-24T16:10:26.041Z,6.40
2023-02-24T16:12:58.013Z,3.93
2023-02-24T16:15:29.011Z,9.60
2023-02-24T16:17:58.339Z,7.23
2023-02-24T16:20:31.341Z,5.57
2023-02-24T16:23:01.379Z,9.67
2023-02-24T16:25:31.422Z,8.57
2023-02-24T16:28:00.641Z,11.77
2023-02-24T16:30:30.329Z,8.83
2023-02-24T16:32:59.303Z,9.17
2023-02-24T16:35:28.441Z,7.07
2023-02-24T16:37:56.330Z,7.03
2023-02-24T16:40:27.842Z,8.33
2023-02-24T16:42:55.727Z,9.90
2023-02-24T16:45:28.719Z,7.40
2023-02-24T16:48:01.793Z,7.50
2023-02-24T16:50:34.342Z,7.10
2023-02-24T16:53:02.361Z,10.50
2023-02-24T16:55:30.205Z,8.07
2023-02-24T16:57:58.131Z,11.03
2023-02-24T17:00:27.832Z,7.80
2023-02-24T17:02:55.843Z,13.57
2023-02-24T17:05:25.765Z,7.50
2023-02-24T17:07:55.234Z,7.03
2023-02-24T17:10:24.855Z,7.87
2023-02-24T17:12:53.139Z,6.93
2023-02-24T17:15:23.831Z,12.17
2023-02-24T17:17:53.249Z,11.03
2023-02-24T17:20:21.882Z,13.30
2023-02-24T17:22:49.752Z,9.83
2023-02-24T17:25:19.229Z,14.53
2023-02-24T17:27:47.205Z,9.83
2023-02-24T17:30:17.895Z,10.97
2023-02-24T17:32:45.838Z,14.73
2023-02-24T17:35:15.083Z,18.87
2023-02-24T17:37:43.045Z,13.73
2023-02-24T17:40:12.361Z,11.13
2023-02-24T17:42:42.140Z,13.27
2023-02-24T17:45:12.707Z,8.23
2023-02-24T17:47:41.224Z,10.10
2023-02-24T17:50:11.133Z,11.37
2023-02-24T17:52:40.833Z,12.17
2023-02-24T17:55:09.972Z,8.43
2023-02-24T17:57:39.664Z,18.07
2023-02-24T18:00:09.463Z,13.93
2023-02-24T18:02:40.901Z,15.93
2023-02-24T18:05:10.053Z,17.37
2023-02-24T18:07:38.216Z,17.73
2023-02-24T18:10:09.106Z,15.47
2023-02-24T18:12:37.416Z,14.97
2023-02-24T18:15:09.012Z,13.70
2023-02-24T18:17:37.655Z,15.23
2023-02-24T18:20:06.609Z,16.20
2023-02-24T18:22:35.500Z,12.53
2023-02-24T18:25:03.440Z,18.63
2023-02-24T18:27:32.829Z,14.20
2023-02-24T18:30:00.722Z,15.53
2023-02-24T18:32:28.774Z,15.10
2023-02-24T18:34:56.814Z,16.37
2023-02-24T18:37:24.638Z,13.93
2023-02-24T18:39:53.271Z,11.33
2023-02-24T18:42:21.353Z,15.90
2023-02-24T18:44:50.620Z,19.27
2023-02-24T18:47:18.700Z,14.93
2023-02-24T18:49:46.634Z,21.20
2023-02-24T18:52:14.521Z,13.43
2023-02-24T18:54:42.363Z,13.93
2023-02-24T18:57:10.375Z,15.63
2023-02-24T18:59:38.237Z,21.00
2023-02-24T19:02:07.569Z,18.43
2023-02-24T19:04:35.402Z,20.63
2023-02-24T19:07:03.651Z,20.83
2023-02-24T19:09:31.541Z,16.70
2023-02-24T19:11:59.433Z,20.60
2023-02-24T19:14:27.330Z,15.07
2023-02-24T19:16:55.215Z,15.50
2023-02-24T19:19:24.532Z,18.37
2023-02-24T19:21:52.460Z,14.53
2023-02-24T19:24:20.451Z,17.10
2023-02-24T19:26:51.039Z,23.13
2023-02-24T19:29:20.353Z,14.93
2023-02-24T19:31:53.772Z,17.67
2023-02-24T19:34:22.549Z,17.57
2023-02-24T19:36:51.731Z,18.00
2023-02-24T19:39:19.611Z,21.40
2023-02-24T19:41:49.652Z,27.07
2023-02-24T19:44:17.917Z,19.37
2023-02-24T19:46:45.991Z,25.53
2023-02-24T19:49:13.881Z,23.27
2023-02-24T19:51:42.804Z,20.63
2023-02-24T19:54:13.768Z,15.40
2023-02-24T19:56:42.365Z,18.43
2023-02-24T19:59:11.563Z,19.93
2023-02-24T20:01:39.599Z,15.57
2023-02-24T20:04:08.150Z,14.33
2023-02-24T20:06:38.709Z,14.60
2023-02-24T20:09:07.392Z,18.90
2023-02-24T20:11:38.551Z,19.23
2023-02-24T20:14:07.907Z,13.87
2023-02-24T20:16:37.455Z,17.70
2023-02-24T20:19:09.006Z,11.03
2023-02-24T20:21:38.405Z,13.30
2023-02-24T20:24:08.834Z,12.90
2023-02-24T20:26:41.026Z,18.40
2023-02-24T20:29:11.214Z,13.43
2023-02-24T20:31:39.429Z,12.20
2023-02-24T20:34:09.216Z,11.17
2023-02-24T20:36:37.653Z,10.67
2023-02-24T20:39:07.434Z,15.17
2023-02-24T20:41:35.595Z,13.87
2023-02-24T20:44:05.002Z,7.73
2023-02-24T20:46:33.613Z,9.03
2023-02-24T20:49:03.002Z,7.07
2023-02-24T20:51:32.300Z,8.67
2023-02-24T20:54:00.780Z,6.53
2023-02-24T20:56:32.935Z,7.93
2023-02-24T20:59:03.115Z,7.13
2023-02-24T21:01:33.794Z,6.77
2023-02-24T21:04:02.189Z,6.27
2023-02-24T21:06:30.285Z,2.53
2023-02-24T21:08:58.622Z,3.07
2023-02-24T21:11:27.134Z,4.67
2023-02-24T21:13:55.374Z,5.63
2023-02-24T21:16:24.371Z,4.87
2023-02-24T21:18:53.982Z,3.10
2023-02-24T21:21:22.130Z,6.00
2023-02-24T21:23:51.705Z,3.23
2023-02-24T21:26:20.473Z,7.47
2023-02-24T21:28:49.443Z,3.03
2023-02-24T21:31:20.442Z,5.13
2023-02-24T21:33:51.462Z,2.97
2023-02-24T21:36:24.375Z,3.53
2023-02-24T21:38:52.871Z,2.27
2023-02-24T21:41:21.388Z,5.83
2023-02-24T21:43:54.603Z,4.93
2023-02-24T21:46:24.627Z,3.37
2023-02-24T21:48:55.161Z,4.43
2023-02-24T21:51:25.692Z,2.13
2023-02-24T21:53:55.284Z,2.70
2023-02-24T21:56:25.636Z,3.37
2023-02-24T21:58:57.866Z,1.93
2023-02-24T22:01:27.591Z,2.27
2023-02-24T22:03:55.742Z,1.93
2023-02-24T22:06:28.387Z,2.60
2023-02-24T22:08:57.591Z,1.83
2023-02-24T22:11:25.437Z,1.60
2023-02-24T22:13:54.517Z,2.93
2023-02-24T22:16:24.100Z,2.10
2023-02-24T22:18:53.531Z,2.10
2023-02-24T22:21:22.973Z,1.70
2023-02-24T22:23:53.934Z,1.93
2023-02-24T22:26:23.486Z,3.00
2023-02-24T22:28:52.058Z,1.83
2023-02-24T22:31:23.006Z,4.40
2023-02-24T22:33:51.625Z,2.97
2023-02-24T22:36:21.537Z,2.60
2023-02-24T22:38:49.651Z,2.60
2023-02-24T22:41:20.896Z,2.23
2023-02-24T22:43:49.206Z,1.90
2023-02-24T22:46:19.179Z,3.07
2023-02-24T22:48:48.060Z,1.67
2023-02-24T22:51:16.079Z,1.93
2023-02-24T22:53:46.427Z,3.43
2023-02-24T22:56:15.909Z,2.30
2023-02-24T22:58:45.692Z,3.00
2023-02-24T23:01:15.840Z,1.40
2023-02-24T23:03:45.924Z,2.07
2023-02-24T23:06:16.077Z,2.60
2023-02-24T23:08:46.755Z,2.97
2023-02-24T23:11:19.097Z,2.40
2023-02-24T23:13:50.617Z,2.83
2023-02-24T23:16:20.709Z,2.40
2023-02-24T23:18:50.769Z,2.27
2023-02-24T23:21:20.279Z,1.40
2023-02-24T23:23:48.209Z,2.77
2023-02-24T23:26:17.878Z,2.43
2023-02-24T23:28:46.024Z,2.90
2023-02-24T23:31:20.811Z,1.63
2023-02-24T23:33:50.433Z,1.40
2023-02-24T23:36:18.980Z,2.67
2023-02-24T23:38:46.964Z,2.33
2023-02-24T23:41:15.498Z,1.70
2023-02-24T23:43:43.534Z,4.13
2023-02-24T23:46:13.687Z,2.50
2023-02-24T23:48:43.001Z,2.30
2023-02-24T23:51:14.690Z,2.93
2023-02-24T23:53:44.828Z,2.70
2023-02-24T23:56:16.405Z,4.27
2023-02-24T23:58:45.017Z,3.23
