createdAt,value
2022-09-18T00:01:32.692Z,8.80
2022-09-18T00:04:04.036Z,7.50
2022-09-18T00:06:35.038Z,10.00
2022-09-18T00:09:05.977Z,5.00
2022-09-18T00:11:39.075Z,4.30
2022-09-18T00:14:08.842Z,5.30
2022-09-18T00:16:36.141Z,3.20
2022-09-18T00:19:03.727Z,4.10
2022-09-18T00:21:32.001Z,5.10
2022-09-18T00:24:01.768Z,5.40
2022-09-18T00:26:29.126Z,7.90
2022-09-18T00:28:58.441Z,5.90
2022-09-18T00:31:30.031Z,6.00
2022-09-18T00:34:00.351Z,6.80
2022-09-18T00:36:27.777Z,6.00
2022-09-18T00:38:57.433Z,6.00
2022-09-18T00:41:44.825Z,5.70
2022-09-18T00:44:38.403Z,5.50
2022-09-18T00:47:12.745Z,6.20
2022-09-18T00:50:04.702Z,6.20
2022-09-18T00:52:46.900Z,8.60
2022-09-18T00:55:16.175Z,7.30
2022-09-18T00:57:51.489Z,5.10
2022-09-18T01:00:18.347Z,7.50
2022-09-18T01:02:48.569Z,7.00
2022-09-18T01:05:27.997Z,4.80
2022-09-18T01:08:25.845Z,7.00
2022-09-18T01:11:10.741Z,7.10
2022-09-18T01:14:08.580Z,7.10
2022-09-18T01:16:52.934Z,6.90
2022-09-18T01:19:52.391Z,3.20
2022-09-18T01:23:07.927Z,5.50
2022-09-18T01:26:41.774Z,6.60
2022-09-18T01:29:40.338Z,3.40
2022-09-18T01:32:46.726Z,4.60
2022-09-18T01:35:46.169Z,4.00
2022-09-18T01:38:41.107Z,6.20
2022-09-18T01:41:21.059Z,5.30
2022-09-18T01:43:58.231Z,8.10
2022-09-18T01:46:25.960Z,3.60
2022-09-18T01:49:02.492Z,6.60
2022-09-18T01:51:42.872Z,5.70
2022-09-18T01:54:22.975Z,6.80
2022-09-18T01:57:08.041Z,4.70
2022-09-18T01:59:42.797Z,8.50
2022-09-18T02:02:37.415Z,8.00
2022-09-18T02:05:09.519Z,8.40
2022-09-18T02:08:18.174Z,7.50
2022-09-18T02:10:57.932Z,7.70
2022-09-18T02:13:32.759Z,8.40
2022-09-18T02:16:07.429Z,7.00
2022-09-18T02:18:44.450Z,7.40
2022-09-18T02:21:17.574Z,6.60
2022-09-18T02:23:46.355Z,7.50
2022-09-18T02:26:15.266Z,6.00
2022-09-18T02:28:45.769Z,6.50
2022-09-18T02:31:13.000Z,7.30
2022-09-18T02:33:40.382Z,3.30
2022-09-18T02:36:40.838Z,11.30
2022-09-18T02:39:38.530Z,6.50
2022-09-18T02:42:32.569Z,8.10
2022-09-18T02:45:11.610Z,6.20
2022-09-18T02:48:28.676Z,7.10
2022-09-18T02:51:06.017Z,5.50
2022-09-18T02:54:04.596Z,6.20
2022-09-18T02:56:59.153Z,6.40
2022-09-18T02:59:49.543Z,3.60
2022-09-18T03:02:23.310Z,7.90
2022-09-18T03:04:50.486Z,8.60
2022-09-18T03:07:25.516Z,8.30
2022-09-18T03:09:53.067Z,8.10
2022-09-18T03:12:19.802Z,6.60
2022-09-18T03:14:49.428Z,9.10
2022-09-18T03:17:16.831Z,4.40
2022-09-18T03:19:44.972Z,8.90
2022-09-18T03:22:13.194Z,5.90
2022-09-18T03:24:40.022Z,5.60
2022-09-18T03:27:07.173Z,8.00
2022-09-18T03:29:34.055Z,7.40
2022-09-18T03:32:02.115Z,6.80
2022-09-18T03:34:29.548Z,6.10
2022-09-18T03:36:56.211Z,5.20
2022-09-18T03:39:22.919Z,10.30
2022-09-18T03:41:51.207Z,8.50
2022-09-18T03:44:17.991Z,9.20
2022-09-18T03:46:45.786Z,7.10
2022-09-18T03:49:13.202Z,7.30
2022-09-18T03:51:40.771Z,7.70
2022-09-18T03:54:07.772Z,8.80
2022-09-18T03:56:59.200Z,6.90
2022-09-18T03:59:52.422Z,8.00
2022-09-18T04:02:45.425Z,7.40
2022-09-18T04:05:31.091Z,8.00
2022-09-18T04:08:18.450Z,8.30
2022-09-18T04:11:03.609Z,4.70
2022-09-18T04:13:33.639Z,7.70
2022-09-18T04:16:04.700Z,7.50
2022-09-18T04:18:31.487Z,7.50
2022-09-18T04:20:58.594Z,6.30
2022-09-18T04:23:25.509Z,7.50
2022-09-18T04:25:52.583Z,6.20
2022-09-18T04:28:20.251Z,7.90
2022-09-18T04:30:48.102Z,4.80
2022-09-18T04:33:16.152Z,4.80
2022-09-18T04:35:43.300Z,6.30
2022-09-18T04:38:10.129Z,5.00
2022-09-18T04:40:37.045Z,5.40
2022-09-18T04:43:05.511Z,9.20
2022-09-18T04:45:32.425Z,8.40
2022-09-18T04:47:59.345Z,6.40
2022-09-18T04:50:26.506Z,7.90
2022-09-18T04:53:14.891Z,7.10
2022-09-18T04:55:45.754Z,7.60
2022-09-18T04:58:16.017Z,7.10
2022-09-18T05:00:50.627Z,5.20
2022-09-18T05:03:19.411Z,5.20
2022-09-18T05:05:48.435Z,8.80
2022-09-18T05:08:16.206Z,5.60
2022-09-18T05:10:43.784Z,6.60
2022-09-18T05:13:11.565Z,7.10
2022-09-18T05:15:41.837Z,6.40
2022-09-18T05:18:12.748Z,8.40
2022-09-18T05:20:40.241Z,7.10
2022-09-18T05:23:08.088Z,6.20
2022-09-18T05:25:36.188Z,3.00
2022-09-18T05:28:04.147Z,6.00
2022-09-18T05:30:42.064Z,5.60
2022-09-18T05:33:11.449Z,7.10
2022-09-18T05:35:40.306Z,5.00
2022-09-18T05:38:07.199Z,7.80
2022-09-18T05:40:37.710Z,7.20
2022-09-18T05:43:07.237Z,6.00
2022-09-18T05:45:35.013Z,5.30
2022-09-18T05:48:07.299Z,7.40
2022-09-18T05:50:36.603Z,6.60
2022-09-18T05:53:07.984Z,6.50
2022-09-18T05:55:42.244Z,4.70
2022-09-18T05:58:15.573Z,9.10
2022-09-18T06:00:44.817Z,8.90
2022-09-18T06:03:16.069Z,7.30
2022-09-18T06:05:51.001Z,8.70
2022-09-18T06:08:17.773Z,7.50
2022-09-18T06:10:44.557Z,11.40
2022-09-18T06:13:15.988Z,6.60
2022-09-18T06:15:48.325Z,9.70
2022-09-18T06:18:16.289Z,8.90
2022-09-18T06:20:51.114Z,9.70
2022-09-18T06:23:18.882Z,9.30
2022-09-18T06:26:04.459Z,11.00
2022-09-18T06:28:32.626Z,11.30
2022-09-18T06:31:01.252Z,8.20
2022-09-18T06:33:32.156Z,8.70
2022-09-18T06:36:00.631Z,9.40
2022-09-18T06:38:35.291Z,12.90
2022-09-18T06:41:02.147Z,10.60
2022-09-18T06:43:43.702Z,12.70
2022-09-18T06:46:17.469Z,8.30
2022-09-18T06:48:45.057Z,9.00
2022-09-18T06:51:11.822Z,10.80
2022-09-18T06:53:57.727Z,6.80
2022-09-18T06:56:24.911Z,12.60
2022-09-18T06:58:56.173Z,10.40
2022-09-18T07:01:23.292Z,11.50
2022-09-18T07:03:52.426Z,6.50
2022-09-18T07:06:26.620Z,11.90
2022-09-18T07:08:53.735Z,8.50
2022-09-18T07:11:42.053Z,6.60
2022-09-18T07:14:09.224Z,7.40
2022-09-18T07:16:36.283Z,7.50
2022-09-18T07:19:04.143Z,6.30
2022-09-18T07:21:31.181Z,5.40
2022-09-18T07:23:57.985Z,6.70
2022-09-18T07:26:25.480Z,4.40
2022-09-18T07:28:52.850Z,6.30
2022-09-18T07:31:22.847Z,5.30
2022-09-18T07:33:54.606Z,7.50
2022-09-18T07:36:23.055Z,6.20
2022-09-18T07:38:52.584Z,8.70
2022-09-18T07:41:20.292Z,10.20
2022-09-18T07:43:51.333Z,9.50
2022-09-18T07:46:18.377Z,8.90
2022-09-18T07:48:48.769Z,10.00
2022-09-18T07:51:24.156Z,7.60
2022-09-18T07:53:52.951Z,8.10
2022-09-18T07:56:25.878Z,6.30
2022-09-18T07:58:54.529Z,7.90
2022-09-18T08:01:25.800Z,10.00
2022-09-18T08:03:55.495Z,6.60
2022-09-18T08:06:40.966Z,8.30
2022-09-18T08:09:13.730Z,8.80
2022-09-18T08:12:06.801Z,7.10
2022-09-18T08:14:57.022Z,5.70
2022-09-18T08:17:46.329Z,3.30
2022-09-18T08:20:31.932Z,3.60
2022-09-18T08:23:18.625Z,3.30
2022-09-18T08:25:48.950Z,4.40
2022-09-18T08:28:15.775Z,3.20
2022-09-18T08:30:57.969Z,2.50
2022-09-18T08:33:24.972Z,2.40
2022-09-18T08:35:52.014Z,4.50
2022-09-18T08:38:26.584Z,5.60
2022-09-18T08:41:34.806Z,3.50
2022-09-18T08:44:01.995Z,3.90
2022-09-18T08:47:07.491Z,2.60
2022-09-18T08:50:05.310Z,4.70
2022-09-18T08:52:40.554Z,3.70
2022-09-18T08:55:36.533Z,4.30
2022-09-18T08:59:01.201Z,2.00
2022-09-18T09:01:55.663Z,4.20
2022-09-18T09:04:30.289Z,5.50
2022-09-18T09:07:43.197Z,4.30
2022-09-18T09:10:42.390Z,2.50
2022-09-18T09:13:27.727Z,6.10
2022-09-18T09:16:04.097Z,3.30
2022-09-18T09:18:49.402Z,5.70
2022-09-18T09:21:30.046Z,4.20
2022-09-18T09:24:05.879Z,3.00
2022-09-18T09:27:37.735Z,4.50
2022-09-18T09:30:24.953Z,1.90
2022-09-18T09:33:28.803Z,6.40
2022-09-18T09:36:17.382Z,2.20
2022-09-18T09:39:18.156Z,3.30
2022-09-18T09:42:16.975Z,1.60
2022-09-18T09:45:00.831Z,2.60
2022-09-18T09:48:06.169Z,3.10
2022-09-18T09:50:58.315Z,2.60
2022-09-18T09:53:27.699Z,2.30
2022-09-18T09:56:18.682Z,3.80
2022-09-18T09:59:19.687Z,3.70
2022-09-18T10:02:41.155Z,1.90
2022-09-18T10:05:39.445Z,2.60
2022-09-18T10:08:18.060Z,2.00
2022-09-18T10:10:52.442Z,4.00
2022-09-18T10:13:48.654Z,3.20
2022-09-18T10:16:26.669Z,4.30
2022-09-18T10:18:54.182Z,4.10
2022-09-18T10:21:27.182Z,1.40
2022-09-18T10:24:50.260Z,2.60
2022-09-18T10:27:19.003Z,2.00
2022-09-18T10:29:46.514Z,1.50
2022-09-18T10:32:34.572Z,2.20
2022-09-18T10:35:38.080Z,3.50
2022-09-18T10:38:30.083Z,2.20
2022-09-18T10:41:36.040Z,2.10
2022-09-18T10:44:30.573Z,3.40
2022-09-18T10:47:21.219Z,3.10
2022-09-18T10:50:02.013Z,2.00
2022-09-18T10:52:47.732Z,3.40
2022-09-18T10:55:27.673Z,2.40
2022-09-18T10:57:57.791Z,4.10
2022-09-18T11:00:24.595Z,1.80
2022-09-18T11:03:04.553Z,2.10
2022-09-18T11:05:37.795Z,3.00
2022-09-18T11:08:18.080Z,3.10
2022-09-18T11:10:53.213Z,1.80
2022-09-18T11:13:27.201Z,2.40
2022-09-18T11:15:59.283Z,2.10
2022-09-18T11:18:28.115Z,2.00
2022-09-18T11:21:00.872Z,2.80
2022-09-18T11:23:29.375Z,1.60
2022-09-18T11:26:21.964Z,2.70
2022-09-18T11:29:05.951Z,2.30
2022-09-18T11:31:42.292Z,2.70
2022-09-18T11:34:21.219Z,3.40
2022-09-18T11:36:58.351Z,2.70
2022-09-18T11:39:43.160Z,2.90
2022-09-18T11:42:17.500Z,2.20
2022-09-18T11:44:45.822Z,2.90
2022-09-18T11:47:30.980Z,1.80
2022-09-18T11:50:18.942Z,1.90
2022-09-18T11:52:54.302Z,3.60
2022-09-18T11:56:06.232Z,2.70
2022-09-18T11:58:44.734Z,2.70
2022-09-18T12:01:21.169Z,3.20
2022-09-18T12:04:08.213Z,1.40
2022-09-18T12:06:39.082Z,4.10
2022-09-18T12:09:16.967Z,4.10
2022-09-18T12:11:55.614Z,2.20
2022-09-18T12:14:54.641Z,2.70
2022-09-18T12:17:43.945Z,3.00
2022-09-18T12:20:19.497Z,2.50
2022-09-18T12:22:56.298Z,4.60
2022-09-18T12:26:07.254Z,1.90
2022-09-18T12:29:23.576Z,4.50
2022-09-18T12:31:59.346Z,2.30
2022-09-18T12:34:54.108Z,3.80
2022-09-18T12:38:17.599Z,3.50
2022-09-18T12:41:23.718Z,3.80
2022-09-18T12:44:14.785Z,3.30
2022-09-18T12:47:09.318Z,3.00
2022-09-18T12:50:00.888Z,1.80
2022-09-18T12:53:08.992Z,2.40
2022-09-18T12:55:48.929Z,4.30
2022-09-18T12:58:26.521Z,3.00
2022-09-18T13:00:54.364Z,5.40
2022-09-18T13:03:36.544Z,2.10
2022-09-18T13:06:15.473Z,2.00
2022-09-18T13:08:50.424Z,3.40
2022-09-18T13:11:47.636Z,3.80
2022-09-18T13:14:41.257Z,2.30
2022-09-18T13:17:24.028Z,2.90
2022-09-18T13:19:59.663Z,3.20
2022-09-18T13:22:36.093Z,2.40
2022-09-18T13:25:20.053Z,3.10
2022-09-18T13:27:47.471Z,1.20
2022-09-18T13:30:29.373Z,1.00
2022-09-18T13:33:02.068Z,2.00
2022-09-18T13:35:34.824Z,2.00
2022-09-18T13:38:18.266Z,3.20
2022-09-18T13:41:08.588Z,1.40
2022-09-18T13:43:44.908Z,1.90
2022-09-18T13:46:35.882Z,2.60
2022-09-18T13:49:19.639Z,1.10
2022-09-18T13:51:46.925Z,2.10
2022-09-18T13:54:28.256Z,2.00
2022-09-18T13:57:10.891Z,2.80
2022-09-18T13:59:58.617Z,3.50
2022-09-18T14:02:41.047Z,2.60
2022-09-18T14:05:08.593Z,2.90
2022-09-18T14:07:35.195Z,2.10
2022-09-18T14:10:06.597Z,2.60
2022-09-18T14:12:35.857Z,1.80
2022-09-18T14:15:24.628Z,4.10
2022-09-18T14:18:14.715Z,2.30
2022-09-18T14:20:50.498Z,1.90
2022-09-18T14:23:35.676Z,2.40
2022-09-18T14:26:28.478Z,3.00
2022-09-18T14:28:59.381Z,2.50
2022-09-18T14:31:32.143Z,3.30
2022-09-18T14:34:15.903Z,2.80
2022-09-18T14:37:01.366Z,4.20
2022-09-18T14:39:38.192Z,3.10
2022-09-18T14:42:38.292Z,4.10
2022-09-18T14:45:13.939Z,5.40
2022-09-18T14:47:45.855Z,3.80
2022-09-18T14:50:33.815Z,1.80
2022-09-18T14:53:19.860Z,2.60
2022-09-18T14:55:55.243Z,2.60
2022-09-18T14:58:25.777Z,3.50
2022-09-18T15:00:56.507Z,2.10
2022-09-18T15:03:35.203Z,3.20
2022-09-18T15:06:24.053Z,2.60
2022-09-18T15:08:54.875Z,1.50
2022-09-18T15:11:29.891Z,3.50
2022-09-18T15:14:29.832Z,3.40
2022-09-18T15:17:03.448Z,2.60
2022-09-18T15:19:33.607Z,3.10
2022-09-18T15:22:07.171Z,4.40
2022-09-18T15:24:34.275Z,4.50
2022-09-18T15:27:05.067Z,4.00
2022-09-18T15:30:04.408Z,5.00
2022-09-18T15:32:43.766Z,4.00
2022-09-18T15:35:29.406Z,2.60
2022-09-18T15:38:03.433Z,4.50
2022-09-18T15:40:39.591Z,6.00
2022-09-18T15:43:29.230Z,2.90
2022-09-18T15:46:05.826Z,4.00
2022-09-18T15:48:51.053Z,2.50
2022-09-18T15:51:23.834Z,3.70
2022-09-18T15:54:17.342Z,6.60
2022-09-18T15:56:56.210Z,3.00
2022-09-18T15:59:38.383Z,8.40
2022-09-18T16:02:35.273Z,3.40
2022-09-18T16:05:18.239Z,4.20
2022-09-18T16:08:16.041Z,2.70
2022-09-18T16:10:45.458Z,4.30
2022-09-18T16:13:15.676Z,2.50
2022-09-18T16:15:48.344Z,5.60
2022-09-18T16:18:30.175Z,5.00
2022-09-18T16:21:01.554Z,3.70
2022-09-18T16:23:33.082Z,4.90
2022-09-18T16:26:25.339Z,3.70
2022-09-18T16:29:23.304Z,3.30
2022-09-18T16:31:52.005Z,3.30
2022-09-18T16:34:27.874Z,2.90
2022-09-18T16:36:56.704Z,2.70
2022-09-18T16:39:28.221Z,1.70
2022-09-18T16:41:55.580Z,4.50
2022-09-18T16:44:22.816Z,2.30
2022-09-18T16:46:59.600Z,1.50
2022-09-18T16:49:33.141Z,1.40
2022-09-18T16:52:04.557Z,2.50
2022-09-18T16:54:35.447Z,1.10
2022-09-18T16:57:15.541Z,1.70
2022-09-18T16:59:48.397Z,2.70
2022-09-18T17:02:24.360Z,2.70
2022-09-18T17:05:03.107Z,1.40
2022-09-18T17:07:33.019Z,4.20
2022-09-18T17:10:06.669Z,1.70
2022-09-18T17:12:33.481Z,2.30
2022-09-18T17:15:01.712Z,2.90
2022-09-18T17:17:33.693Z,1.30
2022-09-18T17:20:00.834Z,4.60
2022-09-18T17:22:30.958Z,1.90
2022-09-18T17:24:59.127Z,1.30
2022-09-18T17:27:26.609Z,3.20
2022-09-18T17:29:53.491Z,2.90
2022-09-18T17:32:20.364Z,2.50
2022-09-18T17:34:47.385Z,4.50
2022-09-18T17:37:14.720Z,4.80
2022-09-18T17:39:42.740Z,3.90
2022-09-18T17:42:20.207Z,2.40
2022-09-18T17:44:50.140Z,3.20
2022-09-18T17:47:16.929Z,4.40
2022-09-18T17:49:43.669Z,2.60
2022-09-18T17:52:10.503Z,3.20
2022-09-18T17:54:39.528Z,3.80
2022-09-18T17:57:13.460Z,2.70
2022-09-18T17:59:45.512Z,3.00
2022-09-18T18:02:13.572Z,3.90
2022-09-18T18:04:49.952Z,2.90
2022-09-18T18:07:17.311Z,3.20
2022-09-18T18:09:44.372Z,4.10
2022-09-18T18:12:11.424Z,3.20
2022-09-18T18:14:38.277Z,4.00
2022-09-18T18:17:05.149Z,1.80
2022-09-18T18:19:32.270Z,4.60
2022-09-18T18:21:59.057Z,3.10
2022-09-18T18:24:27.742Z,4.00
2022-09-18T18:26:56.182Z,4.00
2022-09-18T18:29:23.420Z,2.70
2022-09-18T18:31:51.765Z,4.30
2022-09-18T18:34:24.359Z,4.10
2022-09-18T18:36:51.659Z,6.20
2022-09-18T18:39:20.136Z,5.90
2022-09-18T18:41:47.540Z,5.60
2022-09-18T18:44:15.011Z,6.90
2022-09-18T18:46:42.689Z,8.20
2022-09-18T18:49:19.022Z,5.20
2022-09-18T18:51:48.454Z,5.10
2022-09-18T18:54:18.941Z,4.10
2022-09-18T18:56:47.646Z,5.70
2022-09-18T18:59:18.878Z,5.80
2022-09-18T19:01:47.837Z,5.60
2022-09-18T19:04:19.047Z,6.50
2022-09-18T19:06:49.082Z,6.50
2022-09-18T19:09:24.345Z,6.20
2022-09-18T19:11:53.875Z,5.70
2022-09-18T19:14:25.158Z,8.80
2022-09-18T19:16:54.488Z,6.10
2022-09-18T19:19:25.612Z,4.20
2022-09-18T19:21:53.255Z,4.70
2022-09-18T19:24:21.424Z,10.60
2022-09-18T19:26:48.931Z,4.10
2022-09-18T19:29:19.645Z,6.10
2022-09-18T19:31:48.409Z,7.90
2022-09-18T19:34:20.094Z,7.80
2022-09-18T19:36:49.125Z,6.30
2022-09-18T19:39:20.918Z,7.20
2022-09-18T19:42:15.113Z,6.80
2022-09-18T19:44:54.482Z,6.40
2022-09-18T19:47:48.629Z,10.30
2022-09-18T19:50:27.385Z,9.40
2022-09-18T19:52:57.067Z,9.00
2022-09-18T19:55:24.038Z,14.90
2022-09-18T19:57:57.265Z,9.50
2022-09-18T20:00:28.216Z,7.80
2022-09-18T20:03:01.426Z,9.20
2022-09-18T20:05:29.462Z,11.30
2022-09-18T20:07:56.814Z,9.60
2022-09-18T20:10:25.216Z,12.60
2022-09-18T20:12:53.982Z,8.00
2022-09-18T20:15:20.887Z,11.30
2022-09-18T20:17:47.793Z,8.70
2022-09-18T20:20:18.594Z,10.60
2022-09-18T20:22:45.396Z,8.30
2022-09-18T20:25:12.239Z,10.00
2022-09-18T20:27:41.993Z,7.60
2022-09-18T20:30:12.925Z,6.50
2022-09-18T20:32:39.891Z,10.70
2022-09-18T20:35:07.155Z,5.20
2022-09-18T20:37:34.330Z,5.50
2022-09-18T20:40:07.053Z,6.60
2022-09-18T20:42:34.924Z,5.60
2022-09-18T20:45:05.075Z,4.30
2022-09-18T20:47:39.545Z,4.30
2022-09-18T20:50:18.262Z,4.00
2022-09-18T20:52:50.462Z,8.40
2022-09-18T20:55:18.329Z,5.60
2022-09-18T20:57:47.531Z,6.00
2022-09-18T21:00:17.158Z,4.00
2022-09-18T21:05:45.726Z,8.90
2022-09-18T21:08:13.176Z,5.20
2022-09-18T21:10:46.806Z,5.40
2022-09-18T21:13:17.087Z,5.90
2022-09-18T21:15:48.590Z,5.50
2022-09-18T21:18:16.040Z,6.70
2022-09-18T21:20:44.117Z,5.40
2022-09-18T21:23:31.019Z,9.20
2022-09-18T21:25:57.933Z,7.00
2022-09-18T21:28:24.647Z,6.40
2022-09-18T21:30:51.420Z,6.60
2022-09-18T21:33:18.138Z,5.30
2022-09-18T21:35:54.835Z,4.60
2022-09-18T21:38:21.556Z,5.30
2022-09-18T21:40:48.257Z,4.70
2022-09-18T21:43:15.811Z,5.30
2022-09-18T21:45:42.939Z,6.50
2022-09-18T21:48:12.996Z,8.20
2022-09-18T21:50:39.660Z,4.10
2022-09-18T21:53:06.404Z,6.70
2022-09-18T21:55:37.573Z,4.70
2022-09-18T21:58:06.769Z,5.00
2022-09-18T22:00:34.040Z,5.10
