createdAt,value
2018-12-14T00:00:31.624Z,0.5
2018-12-14T00:01:31.670Z,1.1
2018-12-14T00:02:32.054Z,1.1
2018-12-14T00:03:31.835Z,1.1
2018-12-14T00:04:31.617Z,1.1
2018-12-14T00:05:31.608Z,1.1
2018-12-14T00:06:31.650Z,0.8
2018-12-14T00:07:31.634Z,0.8
2018-12-14T00:08:31.863Z,0.8
2018-12-14T00:09:32.025Z,0.8
2018-12-14T00:10:31.888Z,0.8
2018-12-14T00:11:32.113Z,1.3
2018-12-14T00:12:31.596Z,1.3
2018-12-14T00:13:31.611Z,1.3
2018-12-14T00:14:31.651Z,3.0
2018-12-14T00:15:32.098Z,3.0
2018-12-14T00:16:31.665Z,3.0
2018-12-14T00:17:31.646Z,1.9
2018-12-14T00:18:31.680Z,1.9
2018-12-14T00:19:31.701Z,4.4
2018-12-14T00:20:31.680Z,4.4
2018-12-14T00:21:31.645Z,4.4
2018-12-14T00:22:32.098Z,4.1
2018-12-14T00:23:31.843Z,4.1
2018-12-14T00:24:31.683Z,2.2
2018-12-14T00:25:31.642Z,2.2
2018-12-14T00:26:31.745Z,2.2
2018-12-14T00:27:31.723Z,1.6
2018-12-14T00:28:32.142Z,1.6
2018-12-14T00:29:31.607Z,0.2
2018-12-14T00:30:31.901Z,0.2
2018-12-14T00:31:32.108Z,0.2
2018-12-14T00:32:31.719Z,0.2
2018-12-14T00:33:31.713Z,0.2
2018-12-14T00:34:32.107Z,1.3
2018-12-14T00:35:31.779Z,1.3
2018-12-14T00:36:31.726Z,1.3
2018-12-14T00:37:31.723Z,3.0
2018-12-14T00:38:31.804Z,3.0
2018-12-14T00:39:31.952Z,0.8
2018-12-14T00:40:32.082Z,0.8
2018-12-14T00:41:31.703Z,0.8
2018-12-14T00:42:31.899Z,1.6
2018-12-14T00:43:32.130Z,1.6
2018-12-14T00:44:32.117Z,2.5
2018-12-14T00:45:32.105Z,2.5
2018-12-14T00:46:31.672Z,2.5
2018-12-14T00:47:31.704Z,15.0
2018-12-14T00:48:31.899Z,15.0
2018-12-14T00:49:31.844Z,15.0
2018-12-14T00:50:31.686Z,6.6
2018-12-14T00:51:32.215Z,6.6
2018-12-14T00:52:32.169Z,5.0
2018-12-14T00:53:32.147Z,5.0
2018-12-14T00:54:31.680Z,5.0
2018-12-14T00:55:31.906Z,0.5
2018-12-14T00:56:31.715Z,0.5
2018-12-14T00:57:31.899Z,3.8
2018-12-14T00:58:31.691Z,3.8
2018-12-14T00:59:31.892Z,3.8
2018-12-14T01:00:31.926Z,1.3
2018-12-14T01:01:31.927Z,1.3
2018-12-14T01:02:31.955Z,2.2
2018-12-14T01:03:32.153Z,2.2
2018-12-14T01:04:31.965Z,2.2
2018-12-14T01:05:31.765Z,0.0
2018-12-14T01:06:31.932Z,0.0
2018-12-14T01:07:31.747Z,2.2
2018-12-14T01:08:32.823Z,2.2
2018-12-14T01:09:32.156Z,2.2
2018-12-14T01:10:31.989Z,3.8
2018-12-14T01:11:31.715Z,3.8
2018-12-14T01:12:31.780Z,3.8
2018-12-14T01:13:31.956Z,3.8
2018-12-14T01:14:31.721Z,3.8
2018-12-14T01:15:31.915Z,1.3
2018-12-14T01:16:31.741Z,1.3
2018-12-14T01:17:31.717Z,1.3
2018-12-14T01:18:31.789Z,1.6
2018-12-14T01:19:31.953Z,1.6
2018-12-14T01:20:31.743Z,1.9
2018-12-14T01:21:31.977Z,1.9
2018-12-14T01:22:31.739Z,1.9
2018-12-14T01:23:31.867Z,0.0
2018-12-14T01:24:31.764Z,0.0
2018-12-14T01:25:31.807Z,0.5
2018-12-14T01:26:31.777Z,0.5
2018-12-14T01:27:32.018Z,0.5
2018-12-14T01:28:31.741Z,1.6
2018-12-14T01:29:31.823Z,1.6
2018-12-14T01:30:31.774Z,3.3
2018-12-14T01:31:31.969Z,3.3
2018-12-14T01:32:31.763Z,3.3
2018-12-14T01:33:31.749Z,2.7
2018-12-14T01:34:31.795Z,2.7
2018-12-14T01:35:32.045Z,2.2
2018-12-14T01:36:32.253Z,2.2
2018-12-14T01:37:31.794Z,2.2
2018-12-14T01:38:32.251Z,3.6
2018-12-14T01:39:31.843Z,3.6
2018-12-14T01:40:31.813Z,15.0
2018-12-14T01:41:31.827Z,15.0
2018-12-14T01:42:32.008Z,15.0
2018-12-14T01:43:31.816Z,4.7
2018-12-14T01:44:31.843Z,4.7
2018-12-14T01:45:31.786Z,5.0
2018-12-14T01:46:32.030Z,5.0
2018-12-14T01:47:31.832Z,5.0
2018-12-14T01:48:31.849Z,1.9
2018-12-14T01:49:31.835Z,1.9
2018-12-14T01:50:31.982Z,1.9
2018-12-14T01:51:32.105Z,2.2
2018-12-14T01:52:32.347Z,2.2
2018-12-14T01:53:32.306Z,2.2
2018-12-14T01:54:32.007Z,2.2
2018-12-14T01:55:32.026Z,2.2
2018-12-14T01:56:31.832Z,3.0
2018-12-14T01:57:31.796Z,3.0
2018-12-14T01:58:31.997Z,1.9
2018-12-14T01:59:31.817Z,1.9
2018-12-14T02:00:32.851Z,1.9
2018-12-14T02:01:32.092Z,1.9
2018-12-14T02:02:31.861Z,1.9
2018-12-14T02:03:32.022Z,4.1
2018-12-14T02:04:31.878Z,4.1
2018-12-14T02:05:32.038Z,4.1
2018-12-14T02:06:32.288Z,2.7
2018-12-14T02:07:31.878Z,2.7
2018-12-14T02:08:31.920Z,4.1
2018-12-14T02:09:32.086Z,4.1
2018-12-14T02:10:32.060Z,4.1
2018-12-14T02:11:32.269Z,4.4
2018-12-14T02:12:31.885Z,4.4
2018-12-14T02:13:32.092Z,4.7
2018-12-14T02:14:31.881Z,4.7
2018-12-14T02:15:31.892Z,4.7
2018-12-14T02:16:32.356Z,3.0
2018-12-14T02:17:32.040Z,3.0
2018-12-14T02:18:32.136Z,3.0
2018-12-14T02:19:32.344Z,3.3
2018-12-14T02:20:32.266Z,3.3
2018-12-14T02:21:32.275Z,3.0
2018-12-14T02:22:31.874Z,3.0
2018-12-14T02:23:32.161Z,3.0
2018-12-14T02:24:32.327Z,5.5
2018-12-14T02:25:32.300Z,5.5
2018-12-14T02:26:32.048Z,1.6
2018-12-14T02:27:32.140Z,1.6
2018-12-14T02:28:32.048Z,1.6
2018-12-14T02:29:31.875Z,3.6
2018-12-14T02:30:32.286Z,3.6
2018-12-14T02:31:32.101Z,4.1
2018-12-14T02:32:32.087Z,4.1
2018-12-14T02:33:32.309Z,4.1
2018-12-14T02:34:32.098Z,4.1
2018-12-14T02:35:31.934Z,4.1
2018-12-14T02:36:31.930Z,2.5
2018-12-14T02:37:31.901Z,2.5
2018-12-14T02:38:31.970Z,2.5
2018-12-14T02:39:31.919Z,4.1
2018-12-14T02:40:32.313Z,4.1
2018-12-14T02:41:32.347Z,3.8
2018-12-14T02:42:31.886Z,3.8
2018-12-14T02:43:32.141Z,3.8
2018-12-14T02:44:31.952Z,1.9
2018-12-14T02:45:32.011Z,1.9
2018-12-14T02:46:32.369Z,3.6
2018-12-14T02:47:31.951Z,3.6
2018-12-14T02:48:31.941Z,3.6
2018-12-14T02:49:31.963Z,3.0
2018-12-14T02:50:32.380Z,3.0
2018-12-14T02:51:32.020Z,3.0
2018-12-14T02:52:32.395Z,9.7
2018-12-14T02:53:32.411Z,9.7
2018-12-14T02:54:31.954Z,0.8
2018-12-14T02:55:31.934Z,0.8
2018-12-14T02:56:31.952Z,0.8
2018-12-14T02:57:32.118Z,3.0
2018-12-14T02:58:32.379Z,3.0
2018-12-14T02:59:31.891Z,0.0
2018-12-14T03:00:31.988Z,0.0
2018-12-14T03:01:32.133Z,0.0
2018-12-14T03:02:32.119Z,3.6
2018-12-14T03:03:31.961Z,3.6
2018-12-14T03:04:32.165Z,1.1
2018-12-14T03:05:32.375Z,1.1
2018-12-14T03:06:32.008Z,1.1
2018-12-14T03:07:32.396Z,3.6
2018-12-14T03:08:32.456Z,3.6
2018-12-14T03:09:32.389Z,2.7
2018-12-14T03:10:32.739Z,2.7
2018-12-14T03:11:32.442Z,2.7
2018-12-14T03:12:31.986Z,0.8
2018-12-14T03:13:32.184Z,0.8
2018-12-14T03:14:32.174Z,0.8
2018-12-14T03:15:32.157Z,0.8
2018-12-14T03:16:31.949Z,0.8
2018-12-14T03:17:32.438Z,4.4
2018-12-14T03:18:31.991Z,4.4
2018-12-14T03:19:31.974Z,4.4
2018-12-14T03:20:32.452Z,1.3
2018-12-14T03:21:31.967Z,1.3
2018-12-14T03:22:32.400Z,1.9
2018-12-14T03:23:32.053Z,1.9
2018-12-14T03:24:32.387Z,1.9
2018-12-14T03:25:32.139Z,5.5
2018-12-14T03:26:32.412Z,5.5
2018-12-14T03:27:32.190Z,2.7
2018-12-14T03:28:31.920Z,2.7
2018-12-14T03:29:32.443Z,2.7
2018-12-14T03:30:32.488Z,3.3
2018-12-14T03:31:32.015Z,3.3
2018-12-14T03:32:32.109Z,0.8
2018-12-14T03:33:32.001Z,0.8
2018-12-14T03:34:31.971Z,0.8
2018-12-14T03:35:32.012Z,1.9
2018-12-14T03:36:32.211Z,1.9
2018-12-14T03:37:31.979Z,0.5
2018-12-14T03:38:32.466Z,0.5
2018-12-14T03:39:31.990Z,0.5
2018-12-14T03:40:32.214Z,4.1
2018-12-14T03:41:32.427Z,4.1
2018-12-14T03:42:33.959Z,4.7
2018-12-14T03:43:32.029Z,4.7
2018-12-14T03:44:32.001Z,4.7
2018-12-14T03:45:32.423Z,3.0
2018-12-14T03:46:32.492Z,3.0
2018-12-14T03:47:32.448Z,1.6
2018-12-14T03:48:32.201Z,1.6
2018-12-14T03:49:32.208Z,1.6
2018-12-14T03:50:32.217Z,3.6
2018-12-14T03:51:32.036Z,3.6
2018-12-14T03:52:32.487Z,3.6
2018-12-14T03:53:32.333Z,1.9
2018-12-14T03:54:32.463Z,1.9
2018-12-14T03:55:32.033Z,1.9
2018-12-14T03:56:32.458Z,1.9
2018-12-14T03:57:32.503Z,1.9
2018-12-14T03:58:32.495Z,3.3
2018-12-14T03:59:32.037Z,3.3
2018-12-14T04:00:32.495Z,3.3
2018-12-14T04:01:32.053Z,3.3
2018-12-14T04:02:32.071Z,3.3
2018-12-14T04:03:32.464Z,1.9
2018-12-14T04:04:32.063Z,1.9
2018-12-14T04:05:32.497Z,0.8
2018-12-14T04:06:32.081Z,0.8
2018-12-14T04:07:32.508Z,0.8
2018-12-14T04:08:32.556Z,1.1
2018-12-14T04:09:32.007Z,1.1
2018-12-14T04:10:32.082Z,1.3
2018-12-14T04:11:32.074Z,1.3
2018-12-14T04:12:32.484Z,1.3
2018-12-14T04:13:32.017Z,2.7
2018-12-14T04:14:32.455Z,2.7
2018-12-14T04:15:32.078Z,3.3
2018-12-14T04:16:32.496Z,3.3
2018-12-14T04:17:32.069Z,3.3
2018-12-14T04:18:32.075Z,3.3
2018-12-14T04:19:32.240Z,3.3
2018-12-14T04:20:32.515Z,3.3
2018-12-14T04:21:32.087Z,1.3
2018-12-14T04:22:32.494Z,1.3
2018-12-14T04:23:32.538Z,1.9
2018-12-14T04:24:32.048Z,1.9
2018-12-14T04:25:32.311Z,1.9
2018-12-14T04:26:32.149Z,1.1
2018-12-14T04:27:32.049Z,1.1
2018-12-14T04:28:32.077Z,0.0
2018-12-14T04:29:32.076Z,0.0
2018-12-14T04:30:32.101Z,0.0
2018-12-14T04:31:32.300Z,0.8
2018-12-14T04:32:32.070Z,0.8
2018-12-14T04:33:32.534Z,1.1
2018-12-14T04:34:32.097Z,1.1
2018-12-14T04:35:32.095Z,1.1
2018-12-14T04:36:32.119Z,1.1
2018-12-14T04:37:32.513Z,1.1
2018-12-14T04:38:32.366Z,3.8
2018-12-14T04:39:32.560Z,3.8
2018-12-14T04:40:32.340Z,3.8
2018-12-14T04:41:32.557Z,2.7
2018-12-14T04:42:32.066Z,2.7
2018-12-14T04:43:32.329Z,2.2
2018-12-14T04:44:32.298Z,2.2
2018-12-14T04:45:32.101Z,2.2
2018-12-14T04:46:32.125Z,3.0
2018-12-14T04:47:32.171Z,3.0
2018-12-14T04:48:32.306Z,2.2
2018-12-14T04:49:32.101Z,2.2
2018-12-14T04:50:32.578Z,2.2
2018-12-14T04:51:32.158Z,4.1
2018-12-14T04:52:32.300Z,4.1
2018-12-14T04:53:32.379Z,4.1
2018-12-14T04:54:32.368Z,3.8
2018-12-14T04:55:32.120Z,3.8
2018-12-14T04:56:32.134Z,1.9
2018-12-14T04:57:32.366Z,1.9
2018-12-14T04:58:32.339Z,1.9
2018-12-14T04:59:32.190Z,1.9
2018-12-14T05:00:32.200Z,1.9
2018-12-14T05:01:32.209Z,14.7
2018-12-14T05:02:32.593Z,14.7
2018-12-14T05:03:32.415Z,14.7
2018-12-14T05:04:32.569Z,2.5
2018-12-14T05:05:32.409Z,2.5
2018-12-14T05:06:32.232Z,1.1
2018-12-14T05:07:32.191Z,1.1
2018-12-14T05:08:32.657Z,1.1
2018-12-14T05:09:32.179Z,1.1
2018-12-14T05:10:32.159Z,1.1
2018-12-14T05:11:32.573Z,3.8
2018-12-14T05:12:32.342Z,3.8
2018-12-14T05:13:32.589Z,3.8
2018-12-14T05:14:32.408Z,2.5
2018-12-14T05:15:32.392Z,2.5
2018-12-14T05:16:32.624Z,2.5
2018-12-14T05:17:32.394Z,2.5
2018-12-14T05:18:32.170Z,2.5
2018-12-14T05:19:32.568Z,3.8
2018-12-14T05:20:32.568Z,3.8
2018-12-14T05:21:32.209Z,3.8
2018-12-14T05:22:32.585Z,1.6
2018-12-14T05:23:32.518Z,1.6
2018-12-14T05:24:32.156Z,2.7
2018-12-14T05:25:32.347Z,2.7
2018-12-14T05:26:32.406Z,2.7
2018-12-14T05:27:32.634Z,1.9
2018-12-14T05:28:32.206Z,1.9
2018-12-14T05:29:32.225Z,1.9
2018-12-14T05:30:32.216Z,1.9
2018-12-14T05:31:32.640Z,1.9
2018-12-14T05:32:32.406Z,1.6
2018-12-14T05:33:32.425Z,1.6
2018-12-14T05:34:32.396Z,2.2
2018-12-14T05:35:32.398Z,2.2
2018-12-14T05:36:32.652Z,2.2
2018-12-14T05:37:32.387Z,0.8
2018-12-14T05:38:32.346Z,0.8
2018-12-14T05:39:32.207Z,1.9
2018-12-14T05:40:32.220Z,1.9
2018-12-14T05:41:33.161Z,1.9
2018-12-14T05:42:32.376Z,0.8
2018-12-14T05:43:32.435Z,0.8
2018-12-14T05:44:32.628Z,1.6
2018-12-14T05:45:32.471Z,1.6
2018-12-14T05:46:32.218Z,1.6
2018-12-14T05:47:32.671Z,2.2
2018-12-14T05:48:32.614Z,2.2
2018-12-14T05:49:33.080Z,2.2
2018-12-14T05:50:32.237Z,2.2
2018-12-14T05:51:32.209Z,2.2
2018-12-14T05:52:32.678Z,2.2
2018-12-14T05:53:32.356Z,2.2
2018-12-14T05:54:32.211Z,2.2
2018-12-14T05:55:32.205Z,3.6
2018-12-14T05:56:32.239Z,3.6
2018-12-14T05:57:32.658Z,3.6
2018-12-14T05:58:32.842Z,3.6
2018-12-14T05:59:32.852Z,3.6
2018-12-14T06:00:32.462Z,2.5
2018-12-14T06:01:32.485Z,2.5
2018-12-14T06:02:32.483Z,2.7
2018-12-14T06:03:32.313Z,2.7
2018-12-14T06:04:34.083Z,2.7
2018-12-14T06:05:33.536Z,3.0
2018-12-14T06:06:34.843Z,3.0
2018-12-14T06:07:32.281Z,0.5
2018-12-14T06:08:32.393Z,0.5
2018-12-14T06:09:34.225Z,0.5
2018-12-14T06:10:32.370Z,4.1
2018-12-14T06:11:33.149Z,4.1
2018-12-14T06:12:32.625Z,0.8
2018-12-14T06:13:34.735Z,0.8
2018-12-14T06:14:33.599Z,0.8
2018-12-14T06:15:33.603Z,2.5
2018-12-14T06:16:33.164Z,2.5
2018-12-14T06:17:32.765Z,17.7
2018-12-14T06:18:32.284Z,17.7
2018-12-14T06:19:32.313Z,17.7
2018-12-14T06:20:32.431Z,3.6
2018-12-14T06:21:32.633Z,3.6
2018-12-14T06:22:32.538Z,3.6
2018-12-14T06:23:32.436Z,0.2
2018-12-14T06:24:32.371Z,0.2
2018-12-14T06:25:33.158Z,1.6
2018-12-14T06:26:32.507Z,1.6
2018-12-14T06:27:32.512Z,1.6
2018-12-14T06:28:32.275Z,3.0
2018-12-14T06:29:32.338Z,3.0
2018-12-14T06:30:32.469Z,3.0
2018-12-14T06:31:32.337Z,3.0
2018-12-14T06:32:32.481Z,3.0
2018-12-14T06:33:32.629Z,1.9
2018-12-14T06:34:32.475Z,1.9
2018-12-14T06:35:32.410Z,3.6
2018-12-14T06:36:32.569Z,3.6
2018-12-14T06:37:33.373Z,3.6
2018-12-14T06:38:32.670Z,3.6
2018-12-14T06:39:32.431Z,3.6
2018-12-14T06:40:33.384Z,1.3
2018-12-14T06:41:32.823Z,1.3
2018-12-14T06:42:33.457Z,1.3
2018-12-14T06:43:34.165Z,1.6
2018-12-14T06:44:32.492Z,1.6
2018-12-14T06:45:34.004Z,2.5
2018-12-14T06:46:32.426Z,2.5
2018-12-14T06:47:32.601Z,2.5
2018-12-14T06:48:32.368Z,1.3
2018-12-14T06:49:32.451Z,1.3
2018-12-14T06:50:32.460Z,3.0
2018-12-14T06:51:32.937Z,3.0
2018-12-14T06:52:33.309Z,3.0
2018-12-14T06:53:32.867Z,13.3
2018-12-14T06:54:32.837Z,13.3
2018-12-14T06:55:32.802Z,13.3
2018-12-14T06:56:32.464Z,3.0
2018-12-14T06:57:32.379Z,3.0
2018-12-14T06:58:32.635Z,0.8
2018-12-14T06:59:32.911Z,0.8
2018-12-14T07:00:32.856Z,0.8
2018-12-14T07:01:32.382Z,3.3
2018-12-14T07:02:32.448Z,3.3
2018-12-14T07:03:32.456Z,3.6
2018-12-14T07:04:32.499Z,3.6
2018-12-14T07:05:32.425Z,3.6
2018-12-14T07:06:32.832Z,2.7
2018-12-14T07:07:32.605Z,2.7
2018-12-14T07:08:32.657Z,3.6
2018-12-14T07:09:32.527Z,3.6
2018-12-14T07:10:33.019Z,3.6
2018-12-14T07:11:32.391Z,2.2
2018-12-14T07:12:32.974Z,2.2
2018-12-14T07:13:32.678Z,2.5
2018-12-14T07:14:34.077Z,2.5
2018-12-14T07:15:32.651Z,2.5
2018-12-14T07:16:32.437Z,2.5
2018-12-14T07:17:32.592Z,2.5
2018-12-14T07:18:32.407Z,2.5
2018-12-14T07:19:33.117Z,2.5
2018-12-14T07:20:32.437Z,2.5
2018-12-14T07:21:32.598Z,1.9
2018-12-14T07:22:33.537Z,1.9
2018-12-14T07:23:33.917Z,1.9
2018-12-14T07:24:32.951Z,1.9
2018-12-14T07:25:32.447Z,1.9
2018-12-14T07:26:32.501Z,1.9
2018-12-14T07:27:32.424Z,1.9
2018-12-14T07:28:32.516Z,1.9
2018-12-14T07:29:32.647Z,2.2
2018-12-14T07:30:32.473Z,2.2
2018-12-14T07:31:32.922Z,7.2
2018-12-14T07:32:32.502Z,7.2
2018-12-14T07:33:32.609Z,7.2
2018-12-14T07:34:32.563Z,4.1
2018-12-14T07:35:32.923Z,4.1
2018-12-14T07:36:32.501Z,3.3
2018-12-14T07:37:32.925Z,3.3
2018-12-14T07:38:32.961Z,3.3
2018-12-14T07:39:32.432Z,4.1
2018-12-14T07:40:32.940Z,4.1
2018-12-14T07:41:32.511Z,3.6
2018-12-14T07:42:32.509Z,3.6
2018-12-14T07:43:32.742Z,3.6
2018-12-14T07:44:33.134Z,4.4
2018-12-14T07:45:32.553Z,4.4
2018-12-14T07:46:32.542Z,3.3
2018-12-14T07:47:32.748Z,3.3
2018-12-14T07:48:32.816Z,3.3
2018-12-14T07:49:32.494Z,3.8
2018-12-14T07:50:32.593Z,3.8
2018-12-14T07:51:32.503Z,3.3
2018-12-14T07:52:32.552Z,3.3
2018-12-14T07:53:32.562Z,3.3
2018-12-14T07:54:32.979Z,3.8
2018-12-14T07:55:32.485Z,3.8
2018-12-14T07:56:32.572Z,3.8
2018-12-14T07:57:32.579Z,3.3
2018-12-14T07:58:32.947Z,3.3
2018-12-14T07:59:32.524Z,3.3
2018-12-14T08:00:32.622Z,3.3
2018-12-14T08:01:32.723Z,3.3
2018-12-14T08:02:32.582Z,2.5
2018-12-14T08:03:32.545Z,2.5
2018-12-14T08:04:33.014Z,0.2
2018-12-14T08:05:32.507Z,0.2
2018-12-14T08:06:32.787Z,0.2
2018-12-14T08:07:32.714Z,1.1
2018-12-14T08:08:33.323Z,1.1
2018-12-14T08:09:32.716Z,3.0
2018-12-14T08:10:33.196Z,3.0
2018-12-14T08:20:16.859Z,3.0
2018-12-14T08:20:19.085Z,3.0
2018-12-14T08:21:18.817Z,1.3
2018-12-14T08:22:19.250Z,3.8
2018-12-14T08:23:18.890Z,3.8
2018-12-14T08:24:19.290Z,3.8
2018-12-14T08:25:19.047Z,2.2
2018-12-14T08:26:18.897Z,2.2
2018-12-14T08:27:18.841Z,1.9
2018-12-14T08:28:18.823Z,1.9
2018-12-14T08:29:18.877Z,1.9
2018-12-14T08:30:19.295Z,0.2
2018-12-14T08:31:19.279Z,0.2
2018-12-14T08:32:20.063Z,1.1
2018-12-14T08:33:19.107Z,1.1
2018-12-14T08:34:19.318Z,1.1
2018-12-14T08:35:18.860Z,3.6
2018-12-14T08:36:18.829Z,3.6
2018-12-14T08:37:18.927Z,0.8
2018-12-14T08:38:19.030Z,0.8
2018-12-14T08:39:19.098Z,0.8
2018-12-14T08:40:18.860Z,0.8
2018-12-14T08:41:19.036Z,0.8
2018-12-14T08:42:18.881Z,0.8
2018-12-14T08:43:19.038Z,25.5
2018-12-14T08:44:19.745Z,25.5
2018-12-14T08:45:18.872Z,4.1
2018-12-14T08:46:19.039Z,4.1
2018-12-14T08:47:18.874Z,4.1
2018-12-14T08:48:19.077Z,2.7
2018-12-14T08:49:18.928Z,2.7
2018-12-14T08:50:18.891Z,2.2
2018-12-14T08:51:18.873Z,2.2
2018-12-14T08:52:18.886Z,2.2
2018-12-14T08:53:18.899Z,0.0
2018-12-14T08:54:18.931Z,0.0
2018-12-14T08:55:19.150Z,0.5
2018-12-14T08:56:18.921Z,0.5
2018-12-14T08:57:19.365Z,0.5
2018-12-14T08:58:18.853Z,1.3
2018-12-14T08:59:18.890Z,1.3
2018-12-14T09:00:19.286Z,3.0
2018-12-14T09:01:19.134Z,3.0
2018-12-14T09:02:18.887Z,3.0
2018-12-14T09:03:20.056Z,4.4
2018-12-14T09:04:18.906Z,4.4
2018-12-14T09:05:19.294Z,0.8
2018-12-14T09:06:19.038Z,0.8
2018-12-14T09:07:24.319Z,0.8
2018-12-14T09:08:19.077Z,0.2
2018-12-14T09:09:20.509Z,0.2
2018-12-14T09:10:19.436Z,0.2
2018-12-14T09:11:19.332Z,1.9
2018-12-14T09:12:19.338Z,1.9
2018-12-14T09:13:18.888Z,3.0
2018-12-14T09:14:19.129Z,3.0
2018-12-14T09:15:18.966Z,3.0
2018-12-14T09:16:19.331Z,3.0
2018-12-14T09:17:19.331Z,3.0
2018-12-14T09:18:18.900Z,3.0
2018-12-14T09:19:18.934Z,3.0
2018-12-14T09:20:18.939Z,3.0
2018-12-14T09:21:18.936Z,3.0
2018-12-14T09:22:19.035Z,3.0
2018-12-14T09:23:19.143Z,4.1
2018-12-14T09:24:19.184Z,4.1
2018-12-14T09:25:19.176Z,4.1
2018-12-14T09:26:19.091Z,2.7
2018-12-14T09:27:19.342Z,2.7
2018-12-14T09:28:18.963Z,2.7
2018-12-14T09:29:19.374Z,2.7
2018-12-14T09:30:19.184Z,2.7
2018-12-14T09:31:18.965Z,2.7
2018-12-14T09:32:19.166Z,2.7
2018-12-14T09:33:20.470Z,2.5
2018-12-14T09:34:18.928Z,2.5
2018-12-14T09:35:18.961Z,2.5
2018-12-14T09:36:18.940Z,0.8
2018-12-14T09:37:18.910Z,0.8
2018-12-14T09:38:19.355Z,0.2
2018-12-14T09:39:19.381Z,0.2
2018-12-14T09:40:19.386Z,0.2
2018-12-14T09:41:19.148Z,0.5
2018-12-14T09:42:18.947Z,0.5
2018-12-14T09:43:19.389Z,0.5
2018-12-14T09:44:19.202Z,1.6
2018-12-14T09:45:18.902Z,1.6
2018-12-14T09:46:19.401Z,0.2
2018-12-14T09:47:18.953Z,0.2
2018-12-14T09:48:18.940Z,0.2
2018-12-14T09:49:18.982Z,1.1
2018-12-14T09:50:18.949Z,1.1
2018-12-14T09:51:18.977Z,3.3
2018-12-14T09:52:18.987Z,3.3
2018-12-14T09:53:19.575Z,3.3
2018-12-14T09:54:18.982Z,10.2
2018-12-14T09:55:19.401Z,10.2
2018-12-14T09:56:18.925Z,1.9
2018-12-14T09:57:19.208Z,1.9
2018-12-14T09:58:19.409Z,1.9
2018-12-14T09:59:19.413Z,2.7
2018-12-14T10:00:18.990Z,2.7
2018-12-14T10:01:19.149Z,2.7
2018-12-14T10:02:19.175Z,2.7
2018-12-14T10:03:19.497Z,2.7
2018-12-14T10:04:19.688Z,3.8
2018-12-14T10:05:19.475Z,3.8
2018-12-14T10:06:19.106Z,2.2
2018-12-14T10:07:18.989Z,2.2
2018-12-14T10:08:19.028Z,2.2
2018-12-14T10:09:19.260Z,1.9
2018-12-14T10:10:20.141Z,1.9
2018-12-14T10:11:19.051Z,1.9
2018-12-14T10:12:19.282Z,3.3
2018-12-14T10:13:19.227Z,3.3
2018-12-14T10:14:19.021Z,2.5
2018-12-14T10:15:19.236Z,2.5
2018-12-14T10:16:19.212Z,2.5
2018-12-14T10:17:19.414Z,1.1
2018-12-14T10:18:19.069Z,1.1
2018-12-14T10:19:19.053Z,1.6
2018-12-14T10:20:19.062Z,1.6
2018-12-14T10:21:19.444Z,1.6
2018-12-14T10:22:19.216Z,1.9
2018-12-14T10:23:19.733Z,1.9
2018-12-14T10:24:19.517Z,0.8
2018-12-14T10:25:19.262Z,0.8
2018-12-14T10:26:19.484Z,0.8
2018-12-14T10:27:19.462Z,2.5
2018-12-14T10:28:19.273Z,2.5
2018-12-14T10:29:19.213Z,1.9
2018-12-14T10:30:19.021Z,1.9
2018-12-14T10:31:19.029Z,1.9
2018-12-14T10:32:19.053Z,3.8
2018-12-14T10:33:19.204Z,3.8
2018-12-14T10:34:19.772Z,4.7
2018-12-14T10:35:19.107Z,4.7
2018-12-14T10:36:19.476Z,4.7
2018-12-14T10:37:19.036Z,4.1
2018-12-14T10:38:19.059Z,4.1
2018-12-14T10:39:19.069Z,3.6
2018-12-14T10:40:19.063Z,3.6
2018-12-14T10:41:19.015Z,3.6
2018-12-14T10:42:19.483Z,3.6
2018-12-14T10:43:19.064Z,3.6
2018-12-14T10:44:19.278Z,3.6
2018-12-14T10:45:19.063Z,2.7
2018-12-14T10:46:19.108Z,2.7
2018-12-14T10:47:19.751Z,1.1
2018-12-14T10:48:19.373Z,1.1
2018-12-14T10:49:19.147Z,1.1
2018-12-14T10:50:19.633Z,1.9
2018-12-14T10:51:19.327Z,1.9
2018-12-14T10:52:29.134Z,1.1
2018-12-14T10:53:19.139Z,1.1
2018-12-14T10:54:19.317Z,1.1
2018-12-14T10:55:19.142Z,1.6
2018-12-14T10:56:19.292Z,1.6
2018-12-14T10:57:19.542Z,1.6
2018-12-14T10:58:20.409Z,1.6
2018-12-14T10:59:19.076Z,1.6
2018-12-14T11:00:19.552Z,1.9
2018-12-14T11:01:19.588Z,1.9
2018-12-14T11:02:19.287Z,3.0
2018-12-14T11:03:19.127Z,3.0
2018-12-14T11:04:19.115Z,3.0
2018-12-14T11:05:19.490Z,2.2
2018-12-14T11:06:19.323Z,2.2
2018-12-14T11:07:19.143Z,1.3
2018-12-14T11:08:19.066Z,1.3
2018-12-14T11:09:19.309Z,1.3
2018-12-14T11:10:19.123Z,0.0
2018-12-14T11:11:19.118Z,0.0
2018-12-14T11:12:19.542Z,0.0
2018-12-14T11:13:19.583Z,2.2
2018-12-14T11:14:19.360Z,2.2
2018-12-14T11:15:19.313Z,1.9
2018-12-14T11:16:19.370Z,1.9
2018-12-14T11:17:19.113Z,1.9
2018-12-14T11:18:19.087Z,1.9
2018-12-14T11:19:19.331Z,1.9
2018-12-14T11:20:19.131Z,1.9
2018-12-14T11:21:19.343Z,1.9
2018-12-14T11:22:19.318Z,1.9
2018-12-14T11:23:19.581Z,1.9
2018-12-14T11:24:19.600Z,1.9
2018-12-14T11:25:19.389Z,1.9
2018-12-14T11:26:19.602Z,1.9
2018-12-14T11:27:20.636Z,1.9
2018-12-14T11:28:19.147Z,2.2
2018-12-14T11:29:19.556Z,2.2
2018-12-14T11:30:19.132Z,1.1
2018-12-14T11:31:19.195Z,1.1
2018-12-14T11:32:19.365Z,1.1
2018-12-14T11:33:19.585Z,0.0
2018-12-14T11:34:19.380Z,0.0
2018-12-14T11:35:19.981Z,1.6
2018-12-14T11:36:19.816Z,1.6
2018-12-14T11:37:19.328Z,1.6
2018-12-14T11:38:20.363Z,2.5
2018-12-14T11:39:19.386Z,2.5
2018-12-14T11:40:19.172Z,0.8
2018-12-14T11:41:19.262Z,0.8
2018-12-14T11:42:19.246Z,0.8
2018-12-14T11:43:19.668Z,2.7
2018-12-14T11:44:20.314Z,2.7
2018-12-14T11:45:19.392Z,2.7
2018-12-14T11:46:19.395Z,4.1
2018-12-14T11:47:19.413Z,4.1
2018-12-14T11:48:29.258Z,2.2
2018-12-14T11:49:35.392Z,2.2
2018-12-14T11:50:28.967Z,2.2
2018-12-14T11:51:24.242Z,0.2
2018-12-14T11:52:38.935Z,0.2
2018-12-14T11:53:30.048Z,3.0
2018-12-14T11:54:31.507Z,3.0
2018-12-14T11:55:32.215Z,3.0
2018-12-14T11:56:32.201Z,3.6
2018-12-14T11:57:28.108Z,3.6
2018-12-14T11:58:26.139Z,3.3
2018-12-14T11:59:24.767Z,3.3
2018-12-14T12:00:25.018Z,3.3
2018-12-14T12:01:30.438Z,5.2
2018-12-14T12:02:25.146Z,5.2
2018-12-14T12:03:33.293Z,5.2
2018-12-14T12:04:49.305Z,5.2
2018-12-14T12:05:52.486Z,5.2
2018-12-14T12:06:45.512Z,1.9
2018-12-14T12:08:23.121Z,1.9
2018-12-14T12:09:09.483Z,1.9
2018-12-14T12:09:52.378Z,2.5
2018-12-14T12:10:39.505Z,2.5
2018-12-14T12:11:44.050Z,1.9
2018-12-14T12:12:41.666Z,1.9
2018-12-14T12:13:34.152Z,1.6
2018-12-14T12:14:31.238Z,1.6
2018-12-14T12:15:31.610Z,1.6
2018-12-14T12:16:31.242Z,1.6
2018-12-14T12:17:31.227Z,1.6
2018-12-14T12:18:31.558Z,3.8
2018-12-14T12:19:31.285Z,3.8
2018-12-14T12:20:31.675Z,3.8
2018-12-14T12:21:31.504Z,3.3
2018-12-14T12:22:31.667Z,3.3
2018-12-14T12:23:31.557Z,1.3
2018-12-14T12:24:31.517Z,1.3
2018-12-14T12:25:31.456Z,1.3
2018-12-14T12:26:31.272Z,1.3
2018-12-14T12:27:31.317Z,1.3
2018-12-14T12:28:31.282Z,1.3
2018-12-14T12:29:31.688Z,4.4
2018-12-14T12:30:31.344Z,4.4
2018-12-14T12:31:31.279Z,2.7
2018-12-14T12:32:31.436Z,2.7
2018-12-14T12:33:31.286Z,2.7
2018-12-14T12:34:31.514Z,2.5
2018-12-14T12:35:31.326Z,2.5
2018-12-14T12:36:31.289Z,3.0
2018-12-14T12:37:31.270Z,3.0
2018-12-14T12:38:37.828Z,3.0
2018-12-14T12:39:31.551Z,0.0
2018-12-14T12:40:31.740Z,0.0
2018-12-14T12:41:31.837Z,0.2
2018-12-14T12:42:31.508Z,0.2
2018-12-14T12:43:32.524Z,0.2
2018-12-14T12:44:33.291Z,0.2
2018-12-14T12:45:31.903Z,0.2
2018-12-14T12:46:32.180Z,3.8
2018-12-14T12:47:32.019Z,3.8
2018-12-14T12:48:31.334Z,3.8
2018-12-14T12:49:31.375Z,3.8
2018-12-14T12:50:31.924Z,3.8
2018-12-14T12:51:31.792Z,1.3
2018-12-14T12:52:31.771Z,1.3
2018-12-14T12:53:32.283Z,1.3
2018-12-14T12:54:31.421Z,1.3
2018-12-14T12:55:31.729Z,1.3
2018-12-14T12:56:31.324Z,1.3
2018-12-14T12:57:31.850Z,1.3
2018-12-14T12:58:31.340Z,1.3
2018-12-14T12:59:31.743Z,1.9
2018-12-14T13:00:31.780Z,1.9
2018-12-14T13:01:31.600Z,1.9
2018-12-14T13:02:32.205Z,1.6
2018-12-14T13:03:31.460Z,1.6
2018-12-14T13:04:31.804Z,0.8
2018-12-14T13:05:34.656Z,0.8
2018-12-14T13:06:31.872Z,0.8
2018-12-14T13:07:31.334Z,1.1
2018-12-14T13:08:31.834Z,1.1
2018-12-14T13:09:31.382Z,0.0
2018-12-14T13:10:31.336Z,0.0
2018-12-14T13:11:31.627Z,0.0
2018-12-14T13:12:31.408Z,0.5
2018-12-14T13:13:31.587Z,0.5
2018-12-14T13:14:31.357Z,1.6
2018-12-14T13:15:31.817Z,1.6
2018-12-14T13:16:31.945Z,1.6
2018-12-14T13:17:31.384Z,1.3
2018-12-14T13:18:31.801Z,1.3
2018-12-14T13:19:31.536Z,1.9
2018-12-14T13:20:31.377Z,1.9
2018-12-14T13:21:31.356Z,1.9
2018-12-14T13:22:31.572Z,3.0
2018-12-14T13:23:31.619Z,3.0
2018-12-14T13:24:31.884Z,3.0
2018-12-14T13:25:31.394Z,3.0
2018-12-14T13:26:31.871Z,3.0
2018-12-14T13:27:31.428Z,3.0
2018-12-14T13:28:31.396Z,3.0
2018-12-14T13:29:31.585Z,2.2
2018-12-14T13:30:31.882Z,2.7
2018-12-14T13:31:31.832Z,2.7
2018-12-14T13:32:31.394Z,1.3
2018-12-14T13:33:31.421Z,1.3
2018-12-14T13:34:31.431Z,1.3
2018-12-14T13:35:31.602Z,23.6
2018-12-14T13:36:31.584Z,23.6
2018-12-14T13:37:32.258Z,3.6
2018-12-14T13:38:31.566Z,3.6
2018-12-14T13:39:31.688Z,3.6
2018-12-14T13:40:31.611Z,3.8
2018-12-14T13:41:32.280Z,3.8
2018-12-14T13:42:31.659Z,1.9
2018-12-14T13:43:31.483Z,1.9
2018-12-14T13:44:31.983Z,1.9
2018-12-14T13:45:39.017Z,2.5
2018-12-14T13:46:31.460Z,2.5
2018-12-14T13:47:31.528Z,1.6
2018-12-14T13:48:32.279Z,1.6
2018-12-14T13:49:32.584Z,1.6
2018-12-14T13:50:32.923Z,3.6
2018-12-14T13:51:32.453Z,3.6
2018-12-14T13:52:31.860Z,3.6
2018-12-14T13:53:32.015Z,3.6